createdAt,value
2022-08-24T00:01:29.902Z,24.56
2022-08-24T00:03:57.693Z,24.58
2022-08-24T00:06:28.610Z,24.58
2022-08-24T00:08:56.663Z,24.58
2022-08-24T00:11:25.066Z,24.56
2022-08-24T00:13:52.590Z,24.57
2022-08-24T00:16:20.433Z,24.55
2022-08-24T00:18:48.293Z,24.56
2022-08-24T00:21:15.990Z,24.56
2022-08-24T00:23:43.457Z,24.55
2022-08-24T00:26:11.155Z,24.55
2022-08-24T00:28:38.661Z,24.56
2022-08-24T00:31:08.213Z,24.54
2022-08-24T00:33:36.334Z,24.54
2022-08-24T00:36:04.891Z,24.55
2022-08-24T00:38:32.912Z,24.55
2022-08-24T00:41:00.305Z,24.56
2022-08-24T00:43:28.139Z,24.55
2022-08-24T00:46:17.003Z,24.54
2022-08-24T00:48:49.464Z,24.56
2022-08-24T00:51:19.518Z,24.56
2022-08-24T00:53:51.708Z,24.55
2022-08-24T00:56:25.598Z,24.55
2022-08-24T00:59:00.190Z,24.55
2022-08-24T01:01:28.114Z,24.58
2022-08-24T01:03:57.075Z,24.56
2022-08-24T01:06:25.155Z,24.57
2022-08-24T01:08:56.324Z,24.58
2022-08-24T01:11:26.476Z,24.57
2022-08-24T01:13:53.956Z,24.56
2022-08-24T01:16:41.464Z,24.55
2022-08-24T01:19:47.012Z,24.56
2022-08-24T01:22:20.856Z,24.57
2022-08-24T01:24:48.597Z,24.58
2022-08-24T01:27:17.552Z,24.57
2022-08-24T01:29:48.071Z,24.57
2022-08-24T01:32:15.522Z,24.56
2022-08-24T01:34:43.836Z,24.56
2022-08-24T01:37:12.936Z,24.55
2022-08-24T01:39:44.135Z,24.55
2022-08-24T01:42:11.817Z,24.56
2022-08-24T01:44:42.736Z,24.58
2022-08-24T01:47:11.303Z,24.56
2022-08-24T01:49:44.996Z,24.55
2022-08-24T01:52:15.250Z,24.56
2022-08-24T01:54:43.405Z,24.56
2022-08-24T01:57:11.303Z,24.56
2022-08-24T01:59:44.038Z,24.55
2022-08-24T02:02:18.527Z,24.54
2022-08-24T02:04:46.104Z,24.55
2022-08-24T02:07:14.099Z,24.56
2022-08-24T02:09:41.597Z,24.57
2022-08-24T02:12:09.160Z,24.58
2022-08-24T02:14:36.754Z,24.58
2022-08-24T02:17:07.787Z,24.57
2022-08-24T02:19:35.444Z,24.58
2022-08-24T02:22:03.009Z,24.57
2022-08-24T02:24:30.555Z,24.55
2022-08-24T02:26:58.216Z,24.55
2022-08-24T02:29:25.702Z,24.55
2022-08-24T02:31:53.248Z,24.56
2022-08-24T02:34:21.660Z,24.54
2022-08-24T02:36:49.639Z,24.55
2022-08-24T02:39:19.737Z,24.56
2022-08-24T02:41:49.643Z,24.56
2022-08-24T02:44:17.246Z,24.56
2022-08-24T02:46:44.734Z,24.57
2022-08-24T02:49:13.028Z,24.58
2022-08-24T02:51:44.827Z,24.58
2022-08-24T02:54:18.050Z,24.57
2022-08-24T02:56:46.887Z,24.56
2022-08-24T02:59:15.420Z,24.56
2022-08-24T03:01:43.130Z,24.56
2022-08-24T03:04:10.959Z,24.57
2022-08-24T03:06:38.428Z,24.55
2022-08-24T03:09:06.364Z,24.53
2022-08-24T03:11:33.927Z,24.54
2022-08-24T03:14:01.692Z,24.52
2022-08-24T03:16:30.322Z,24.55
2022-08-24T03:18:57.838Z,24.57
2022-08-24T03:21:27.227Z,24.56
2022-08-24T03:23:56.452Z,24.55
2022-08-24T03:26:25.481Z,24.55
2022-08-24T03:28:54.104Z,24.55
2022-08-24T03:31:21.698Z,24.56
2022-08-24T03:33:50.807Z,24.56
2022-08-24T03:36:18.302Z,24.54
2022-08-24T03:38:45.799Z,24.54
2022-08-24T03:41:13.688Z,24.55
2022-08-24T03:43:47.162Z,24.53
2022-08-24T03:46:25.100Z,24.53
2022-08-24T03:48:54.592Z,24.53
2022-08-24T03:51:26.709Z,24.54
2022-08-24T03:53:56.337Z,24.54
2022-08-24T03:56:27.750Z,24.53
2022-08-24T03:58:56.108Z,24.53
2022-08-24T04:01:25.676Z,24.55
2022-08-24T04:03:55.281Z,24.54
2022-08-24T04:06:27.103Z,24.54
2022-08-24T04:08:54.840Z,24.54
2022-08-24T04:11:24.367Z,24.54
2022-08-24T04:13:53.177Z,24.53
2022-08-24T04:16:20.903Z,24.55
2022-08-24T04:18:54.005Z,24.57
2022-08-24T04:21:29.068Z,24.54
2022-08-24T04:23:57.276Z,24.52
2022-08-24T04:26:44.866Z,24.55
2022-08-24T04:29:15.870Z,24.55
2022-08-24T04:31:48.029Z,24.54
2022-08-24T04:34:16.470Z,24.50
2022-08-24T04:36:44.938Z,24.54
2022-08-24T04:39:13.341Z,24.52
2022-08-24T04:42:03.151Z,24.52
2022-08-24T04:44:35.043Z,24.54
2022-08-24T04:47:02.527Z,24.52
2022-08-24T04:49:30.640Z,24.52
2022-08-24T04:51:58.421Z,24.52
2022-08-24T04:54:27.402Z,24.52
2022-08-24T04:57:06.287Z,24.53
2022-08-24T04:59:34.528Z,24.54
2022-08-24T05:02:04.999Z,24.51
2022-08-24T05:04:32.516Z,24.52
2022-08-24T05:06:59.932Z,24.53
2022-08-24T05:09:30.208Z,24.52
2022-08-24T05:12:00.287Z,24.51
2022-08-24T05:14:30.560Z,24.51
2022-08-24T05:16:58.026Z,24.52
2022-08-24T05:19:26.306Z,24.52
2022-08-24T05:21:57.372Z,24.52
2022-08-24T05:24:25.436Z,24.53
2022-08-24T05:26:53.226Z,24.54
2022-08-24T05:29:24.419Z,24.53
2022-08-24T05:31:52.023Z,24.52
2022-08-24T05:34:20.349Z,24.53
2022-08-24T05:36:49.352Z,24.52
2022-08-24T05:39:39.931Z,24.53
2022-08-24T05:42:09.188Z,24.53
2022-08-24T05:44:43.268Z,24.52
2022-08-24T05:47:10.851Z,24.52
2022-08-24T05:49:41.481Z,24.51
2022-08-24T05:52:09.649Z,24.51
2022-08-24T05:54:37.491Z,24.50
2022-08-24T05:57:06.473Z,24.52
2022-08-24T05:59:53.937Z,24.54
2022-08-24T06:02:21.462Z,24.53
2022-08-24T06:04:49.530Z,24.52
2022-08-24T06:07:17.105Z,24.51
2022-08-24T06:09:50.782Z,24.53
2022-08-24T06:12:18.671Z,24.54
2022-08-24T06:14:47.914Z,24.52
2022-08-24T06:17:19.138Z,24.53
2022-08-24T06:19:46.690Z,24.53
2022-08-24T06:22:14.139Z,24.53
2022-08-24T06:25:00.644Z,24.53
2022-08-24T06:27:28.544Z,24.55
2022-08-24T06:30:02.528Z,24.53
2022-08-24T06:32:50.223Z,24.56
2022-08-24T06:35:32.698Z,24.55
2022-08-24T06:38:00.356Z,24.56
2022-08-24T06:40:28.429Z,24.55
2022-08-24T06:42:55.973Z,24.55
2022-08-24T06:45:35.604Z,24.56
2022-08-24T06:48:03.436Z,24.55
2022-08-24T06:50:30.910Z,24.55
2022-08-24T06:52:59.500Z,24.55
2022-08-24T06:55:27.382Z,24.57
2022-08-24T06:57:55.557Z,24.56
2022-08-24T07:00:23.206Z,24.58
2022-08-24T07:02:51.209Z,24.57
2022-08-24T07:05:19.041Z,24.57
2022-08-24T07:08:05.295Z,24.58
2022-08-24T07:10:33.345Z,24.57
2022-08-24T07:13:00.927Z,24.58
2022-08-24T07:15:28.533Z,24.58
2022-08-24T07:18:12.714Z,24.59
2022-08-24T07:20:42.751Z,24.58
2022-08-24T07:23:41.328Z,24.61
2022-08-24T07:26:20.836Z,24.60
2022-08-24T07:29:05.497Z,24.60
2022-08-24T07:31:41.968Z,24.61
2022-08-24T07:34:33.270Z,24.62
2022-08-24T07:37:01.167Z,24.62
2022-08-24T07:39:30.380Z,24.61
2022-08-24T07:42:16.895Z,24.62
2022-08-24T07:44:46.568Z,24.63
2022-08-24T07:47:36.945Z,24.64
2022-08-24T07:50:04.533Z,24.63
2022-08-24T07:52:32.340Z,24.63
2022-08-24T07:55:00.015Z,24.64
2022-08-24T07:57:28.928Z,24.64
2022-08-24T07:59:58.459Z,24.63
2022-08-24T08:02:29.964Z,24.64
2022-08-24T08:05:05.006Z,24.64
2022-08-24T08:07:35.362Z,24.64
2022-08-24T08:10:03.439Z,24.65
2022-08-24T08:12:32.548Z,24.65
2022-08-24T08:15:01.373Z,24.64
2022-08-24T08:17:28.866Z,24.64
2022-08-24T08:19:56.351Z,24.64
2022-08-24T08:22:42.661Z,24.65
2022-08-24T08:25:30.420Z,24.67
2022-08-24T08:28:04.258Z,24.67
2022-08-24T08:30:42.049Z,24.67
2022-08-24T08:33:09.917Z,24.66
2022-08-24T08:35:38.055Z,24.65
2022-08-24T08:38:06.414Z,24.65
2022-08-24T08:40:41.563Z,24.65
2022-08-24T08:43:12.627Z,24.65
2022-08-24T08:45:53.931Z,24.64
2022-08-24T08:49:06.222Z,24.64
2022-08-24T08:52:06.778Z,24.65
2022-08-24T08:54:51.972Z,24.64
2022-08-24T08:57:38.120Z,24.65
2022-08-24T09:00:09.965Z,24.64
2022-08-24T09:03:00.257Z,24.65
2022-08-24T09:06:09.380Z,24.63
2022-08-24T09:09:25.107Z,24.65
2022-08-24T09:12:08.287Z,24.65
2022-08-24T09:15:06.131Z,24.64
2022-08-24T09:17:40.264Z,24.66
2022-08-24T09:20:29.013Z,24.63
2022-08-24T09:23:12.773Z,24.64
2022-08-24T09:26:08.484Z,24.64
2022-08-24T09:28:44.654Z,24.65
2022-08-24T09:31:24.110Z,24.65
2022-08-24T09:34:00.555Z,24.66
2022-08-24T09:36:50.497Z,24.64
2022-08-24T09:39:42.854Z,24.65
2022-08-24T09:42:49.397Z,24.64
2022-08-24T09:45:35.900Z,24.66
2022-08-24T09:48:15.846Z,24.65
2022-08-24T09:51:15.121Z,24.63
2022-08-24T09:54:13.178Z,24.63
2022-08-24T09:56:56.604Z,24.64
2022-08-24T09:59:49.083Z,24.65
2022-08-24T10:02:19.235Z,24.65
2022-08-24T10:05:24.243Z,24.65
2022-08-24T10:08:04.406Z,24.66
2022-08-24T10:10:34.869Z,24.65
2022-08-24T10:13:18.919Z,24.65
2022-08-24T10:16:14.742Z,24.65
2022-08-24T10:18:56.990Z,24.66
2022-08-24T10:21:42.839Z,24.66
2022-08-24T10:24:29.254Z,24.64
2022-08-24T10:27:34.011Z,24.65
2022-08-24T10:30:33.944Z,24.65
2022-08-24T10:33:22.317Z,24.65
2022-08-24T10:36:01.511Z,24.64
2022-08-24T10:39:09.438Z,24.64
2022-08-24T10:41:55.905Z,24.65
2022-08-24T10:44:30.460Z,24.65
2022-08-24T10:47:05.275Z,24.65
2022-08-24T10:50:08.146Z,24.65
2022-08-24T10:53:00.216Z,24.66
2022-08-24T10:55:32.061Z,24.65
2022-08-24T10:58:18.089Z,24.66
2022-08-24T11:00:46.083Z,24.66
2022-08-24T11:03:16.153Z,24.67
2022-08-24T11:05:54.270Z,24.65
2022-08-24T11:08:23.270Z,24.66
2022-08-24T11:11:27.544Z,24.66
2022-08-24T11:14:10.645Z,24.67
2022-08-24T11:16:40.470Z,24.68
2022-08-24T11:19:13.270Z,24.66
2022-08-24T11:21:52.584Z,24.65
2022-08-24T11:24:40.065Z,24.65
2022-08-24T11:27:11.805Z,24.66
2022-08-24T11:29:54.827Z,24.65
2022-08-24T11:32:58.945Z,24.65
2022-08-24T11:35:27.727Z,24.67
2022-08-24T11:37:57.936Z,24.67
2022-08-24T11:40:30.166Z,24.66
2022-08-24T11:43:07.575Z,24.67
2022-08-24T11:45:53.246Z,24.66
2022-08-24T11:48:29.693Z,24.66
2022-08-24T11:51:01.873Z,24.67
2022-08-24T11:53:52.886Z,24.67
2022-08-24T11:56:25.872Z,24.67
2022-08-24T11:59:46.338Z,24.67
2022-08-24T12:02:56.466Z,24.68
2022-08-24T12:05:40.310Z,24.68
2022-08-24T12:08:19.687Z,24.68
2022-08-24T12:10:57.262Z,24.66
2022-08-24T12:13:52.605Z,24.66
2022-08-24T12:16:28.678Z,24.66
2022-08-24T12:18:58.428Z,24.67
2022-08-24T12:21:27.929Z,24.67
2022-08-24T12:24:04.684Z,24.65
2022-08-24T12:26:50.532Z,24.66
2022-08-24T12:29:47.373Z,24.66
2022-08-24T12:32:18.409Z,24.67
2022-08-24T12:34:54.933Z,24.65
2022-08-24T12:37:29.154Z,24.67
2022-08-24T12:40:13.816Z,24.67
2022-08-24T12:42:46.611Z,24.71
2022-08-24T12:45:20.899Z,24.71
2022-08-24T12:48:13.197Z,24.68
2022-08-24T12:50:52.427Z,24.68
2022-08-24T12:53:53.686Z,24.67
2022-08-24T12:56:40.066Z,24.67
2022-08-24T12:59:21.898Z,24.66
2022-08-24T13:02:08.154Z,24.67
2022-08-24T13:04:44.765Z,24.68
2022-08-24T13:07:30.288Z,24.66
2022-08-24T13:10:00.795Z,24.66
2022-08-24T13:13:00.413Z,24.67
2022-08-24T13:15:48.004Z,24.68
2022-08-24T13:18:15.402Z,24.68
2022-08-24T13:20:42.717Z,24.68
2022-08-24T13:23:11.120Z,24.68
2022-08-24T13:25:47.440Z,24.67
2022-08-24T13:28:20.983Z,24.67
2022-08-24T13:31:13.237Z,24.67
2022-08-24T13:33:46.705Z,24.68
2022-08-24T13:36:52.851Z,24.69
2022-08-24T13:39:38.687Z,24.70
2022-08-24T13:42:11.546Z,24.68
2022-08-24T13:44:57.143Z,24.68
2022-08-24T13:47:45.514Z,24.68
2022-08-24T13:50:29.466Z,24.68
2022-08-24T13:53:17.989Z,24.68
2022-08-24T13:55:50.691Z,24.68
2022-08-24T13:58:36.739Z,24.67
2022-08-24T14:01:07.127Z,24.68
2022-08-24T14:04:11.345Z,24.69
2022-08-24T14:06:49.660Z,24.70
2022-08-24T14:09:22.583Z,24.69
2022-08-24T14:12:15.346Z,24.69
2022-08-24T14:14:55.406Z,24.68
2022-08-24T14:18:01.165Z,24.68
2022-08-24T14:21:17.849Z,24.68
2022-08-24T14:23:52.529Z,24.71
2022-08-24T14:26:35.289Z,24.69
2022-08-24T14:29:20.570Z,24.68
2022-08-24T14:32:12.001Z,24.68
2022-08-24T14:34:44.943Z,24.69
2022-08-24T14:37:16.439Z,24.68
2022-08-24T14:39:55.695Z,24.70
2022-08-24T14:42:44.528Z,24.69
2022-08-24T14:46:10.497Z,24.69
2022-08-24T14:49:06.912Z,24.70
2022-08-24T14:51:59.731Z,24.70
2022-08-24T14:54:36.156Z,24.70
2022-08-24T14:57:03.479Z,24.70
2022-08-24T14:59:49.009Z,24.69
2022-08-24T15:02:50.835Z,24.69
2022-08-24T15:05:25.484Z,24.70
2022-08-24T15:08:09.488Z,24.70
2022-08-24T15:10:51.024Z,24.70
2022-08-24T15:13:38.652Z,24.70
2022-08-24T15:16:35.266Z,24.70
2022-08-24T15:19:12.239Z,24.71
2022-08-24T15:21:52.218Z,24.69
2022-08-24T15:24:40.876Z,24.70
2022-08-24T15:27:37.296Z,24.69
2022-08-24T15:30:06.405Z,24.71
2022-08-24T15:32:49.084Z,24.68
2022-08-24T15:35:25.338Z,24.70
2022-08-24T15:37:52.797Z,24.71
2022-08-24T15:40:29.759Z,24.72
2022-08-24T15:43:00.405Z,24.71
2022-08-24T15:45:28.677Z,24.72
2022-08-24T15:47:58.793Z,24.71
2022-08-24T15:50:32.508Z,24.69
2022-08-24T15:53:01.963Z,24.69
2022-08-24T15:55:33.842Z,24.71
2022-08-24T15:58:45.403Z,24.70
2022-08-24T16:01:31.613Z,24.73
2022-08-24T16:04:10.399Z,24.71
2022-08-24T16:06:42.912Z,24.70
2022-08-24T16:09:22.412Z,24.70
2022-08-24T16:12:34.795Z,24.70
2022-08-24T16:15:16.883Z,24.70
2022-08-24T16:17:51.474Z,24.72
2022-08-24T16:20:25.125Z,24.69
2022-08-24T16:22:58.507Z,24.71
2022-08-24T16:25:38.813Z,24.71
2022-08-24T16:28:38.245Z,24.70
2022-08-24T16:31:08.232Z,24.72
2022-08-24T16:33:45.667Z,24.72
2022-08-24T16:36:18.020Z,24.71
2022-08-24T16:38:47.921Z,24.72
2022-08-24T16:41:19.566Z,24.71
2022-08-24T16:43:51.993Z,24.71
2022-08-24T16:46:22.017Z,24.71
2022-08-24T16:48:49.672Z,24.71
2022-08-24T16:51:17.213Z,24.71
2022-08-24T16:53:44.698Z,24.71
2022-08-24T16:56:16.370Z,24.71
2022-08-24T16:58:45.319Z,24.71
2022-08-24T17:01:14.098Z,24.71
2022-08-24T17:03:41.816Z,24.70
2022-08-24T17:06:12.367Z,24.71
2022-08-24T17:08:42.804Z,24.72
2022-08-24T17:11:13.021Z,24.71
2022-08-24T17:13:50.233Z,24.71
2022-08-24T17:16:18.893Z,24.73
2022-08-24T17:18:46.461Z,24.72
2022-08-24T17:21:13.981Z,24.72
2022-08-24T17:23:42.079Z,24.73
2022-08-24T17:26:20.964Z,24.72
2022-08-24T17:28:51.579Z,24.72
2022-08-24T17:31:19.086Z,24.71
2022-08-24T17:33:46.593Z,24.71
2022-08-24T17:36:15.417Z,24.71
2022-08-24T17:38:52.929Z,24.70
2022-08-24T17:41:22.419Z,24.71
2022-08-24T17:43:49.965Z,24.71
2022-08-24T17:46:18.156Z,24.71
2022-08-24T17:48:46.069Z,24.71
2022-08-24T17:51:13.756Z,24.71
2022-08-24T17:53:41.232Z,24.71
2022-08-24T17:56:08.733Z,24.72
2022-08-24T17:58:58.872Z,24.70
2022-08-24T18:01:26.939Z,24.72
2022-08-24T18:03:54.765Z,24.72
2022-08-24T18:06:23.644Z,24.72
2022-08-24T18:08:51.182Z,24.71
2022-08-24T18:11:21.558Z,24.70
2022-08-24T18:13:51.400Z,24.70
2022-08-24T18:16:20.829Z,24.71
2022-08-24T18:18:50.131Z,24.70
2022-08-24T18:21:18.173Z,24.71
2022-08-24T18:23:46.097Z,24.71
2022-08-24T18:26:26.029Z,24.69
2022-08-24T18:28:57.408Z,24.72
2022-08-24T18:31:25.974Z,24.72
2022-08-24T18:33:54.488Z,24.72
2022-08-24T18:36:22.022Z,24.72
2022-08-24T18:38:49.511Z,24.71
2022-08-24T18:41:16.989Z,24.70
2022-08-24T18:43:44.525Z,24.71
2022-08-24T18:46:14.861Z,24.72
2022-08-24T18:48:42.311Z,24.71
2022-08-24T18:51:10.753Z,24.71
2022-08-24T18:53:38.702Z,24.71
2022-08-24T18:56:11.727Z,24.71
2022-08-24T18:58:40.223Z,24.70
2022-08-24T19:01:07.950Z,24.71
2022-08-24T19:03:38.047Z,24.71
2022-08-24T19:06:05.792Z,24.70
2022-08-24T19:08:33.929Z,24.71
2022-08-24T19:11:01.398Z,24.71
2022-08-24T19:13:28.860Z,24.71
2022-08-24T19:15:58.063Z,24.70
2022-08-24T19:18:25.715Z,24.71
2022-08-24T19:20:55.383Z,24.70
2022-08-24T19:23:31.218Z,24.68
2022-08-24T19:25:58.850Z,24.70
2022-08-24T19:28:26.797Z,24.71
2022-08-24T19:30:58.827Z,24.70
2022-08-24T19:33:28.448Z,24.68
2022-08-24T19:35:58.342Z,24.70
2022-08-24T19:38:26.575Z,24.71
2022-08-24T19:40:55.542Z,24.69
2022-08-24T19:43:27.251Z,24.70
2022-08-24T19:46:06.213Z,24.71
2022-08-24T19:48:35.211Z,24.71
2022-08-24T19:51:08.173Z,24.70
2022-08-24T19:53:36.574Z,24.70
2022-08-24T19:56:05.438Z,24.69
2022-08-24T19:58:52.360Z,24.68
2022-08-24T20:01:24.713Z,24.70
2022-08-24T20:03:52.524Z,24.70
2022-08-24T20:06:21.314Z,24.69
2022-08-24T20:08:48.767Z,24.68
2022-08-24T20:11:16.473Z,24.68
2022-08-24T20:13:43.970Z,24.68
2022-08-24T20:16:15.186Z,24.67
2022-08-24T20:18:42.827Z,24.68
2022-08-24T20:21:10.471Z,24.68
2022-08-24T20:23:38.104Z,24.67
2022-08-24T20:26:06.117Z,24.66
2022-08-24T20:28:47.247Z,24.65
2022-08-24T20:31:15.053Z,24.67
2022-08-24T20:33:42.651Z,24.66
2022-08-24T20:36:27.662Z,24.65
2022-08-24T20:38:56.495Z,24.66
2022-08-24T20:41:24.266Z,24.66
2022-08-24T20:43:51.694Z,24.67
2022-08-24T20:46:19.147Z,24.66
2022-08-24T20:48:46.687Z,24.65
2022-08-24T20:51:26.294Z,24.65
2022-08-24T20:53:54.149Z,24.66
2022-08-24T20:56:31.062Z,24.64
2022-08-24T20:59:02.462Z,24.65
2022-08-24T21:01:30.556Z,24.66
2022-08-24T21:04:02.793Z,24.65
2022-08-24T21:06:32.974Z,24.66
2022-08-24T21:09:00.815Z,24.64
2022-08-24T21:11:28.314Z,24.64
2022-08-24T21:13:55.790Z,24.66
2022-08-24T21:16:23.465Z,24.64
2022-08-24T21:18:50.911Z,24.64
2022-08-24T21:21:18.297Z,24.64
2022-08-24T21:23:45.799Z,24.64
2022-08-24T21:26:14.183Z,24.63
2022-08-24T21:28:42.079Z,24.62
2022-08-24T21:31:09.623Z,24.64
2022-08-24T21:33:58.348Z,24.64
2022-08-24T21:36:26.901Z,24.64
2022-08-24T21:38:54.853Z,24.64
2022-08-24T21:41:25.115Z,24.62
2022-08-24T21:43:52.632Z,24.64
2022-08-24T21:46:20.555Z,24.63
2022-08-24T21:48:48.329Z,24.62
2022-08-24T21:51:16.196Z,24.63
2022-08-24T21:53:43.638Z,24.63
2022-08-24T21:56:11.046Z,24.63
2022-08-24T21:58:38.506Z,24.63
2022-08-24T22:01:05.979Z,24.62
2022-08-24T22:03:39.866Z,24.63
2022-08-24T22:06:09.162Z,24.63
2022-08-24T22:08:41.800Z,24.62
2022-08-24T22:11:13.083Z,24.63
2022-08-24T22:13:40.761Z,24.62
2022-08-24T22:16:11.115Z,24.63
2022-08-24T22:18:38.665Z,24.62
2022-08-24T22:21:10.436Z,24.61
2022-08-24T22:23:38.270Z,24.61
2022-08-24T22:26:05.803Z,24.62
2022-08-24T22:28:34.504Z,24.62
2022-08-24T22:31:02.009Z,24.61
2022-08-24T22:33:32.510Z,24.62
2022-08-24T22:35:59.967Z,24.62
2022-08-24T22:38:27.387Z,24.61
2022-08-24T22:40:56.306Z,24.61
2022-08-24T22:43:43.715Z,24.62
2022-08-24T22:46:11.265Z,24.62
2022-08-24T22:48:38.735Z,24.62
2022-08-24T22:51:12.691Z,24.62
2022-08-24T22:53:40.460Z,24.64
2022-08-24T22:56:18.550Z,24.62
2022-08-24T22:58:46.108Z,24.63
2022-08-24T23:01:31.069Z,24.61
2022-08-24T23:04:02.784Z,24.63
2022-08-24T23:06:30.391Z,24.63
2022-08-24T23:08:57.925Z,24.62
2022-08-24T23:11:27.069Z,24.61
2022-08-24T23:13:56.336Z,24.62
2022-08-24T23:16:25.429Z,24.63
2022-08-24T23:19:11.391Z,24.61
2022-08-24T23:21:38.838Z,24.63
2022-08-24T23:24:06.717Z,24.63
2022-08-24T23:26:34.120Z,24.62
2022-08-24T23:29:02.522Z,24.60
2022-08-24T23:31:30.332Z,24.62
2022-08-24T23:33:58.021Z,24.61
2022-08-24T23:36:26.265Z,24.60
2022-08-24T23:38:55.212Z,24.60
2022-08-24T23:41:25.884Z,24.60
2022-08-24T23:43:54.275Z,24.62
2022-08-24T23:46:22.286Z,24.61
2022-08-24T23:48:55.122Z,24.61
2022-08-24T23:51:23.369Z,24.63
2022-08-24T23:53:51.125Z,24.62
2022-08-24T23:56:19.776Z,24.60
2022-08-24T23:58:47.499Z,24.60
