createdAt,value
2018-04-14T00:04:24.000Z,1.50688
2018-04-14T00:09:24.000Z,3.01648
2018-04-14T00:14:24.000Z,4.52472
2018-04-14T00:19:24.000Z,5.65624
2018-04-14T00:24:24.000Z,6.40968
2018-04-14T00:29:24.000Z,6.40968
2018-04-14T00:34:24.000Z,7.16312
2018-04-14T00:39:24.000Z,7.16312
2018-04-14T00:44:24.000Z,6.78640
2018-04-14T00:49:24.000Z,6.78640
2018-04-14T00:54:24.000Z,6.78640
2018-04-14T00:59:24.000Z,6.78640
2018-04-14T01:04:24.000Z,6.78640
2018-04-14T01:09:24.000Z,6.78640
2018-04-14T01:14:24.000Z,7.16312
2018-04-14T01:19:24.000Z,7.16312
2018-04-14T01:24:24.000Z,7.16312
2018-04-14T01:29:24.000Z,7.16312
2018-04-14T01:34:24.000Z,7.16312
2018-04-14T01:39:24.000Z,7.16312
2018-04-14T01:44:24.000Z,7.16312
2018-04-14T01:49:24.000Z,6.78640
2018-04-14T01:54:24.000Z,7.16312
2018-04-14T01:59:24.000Z,7.16312
2018-04-14T02:04:24.000Z,7.16312
2018-04-14T02:09:24.000Z,7.16312
2018-04-14T02:14:24.000Z,7.16312
2018-04-14T02:19:24.000Z,7.16312
2018-04-14T02:24:24.000Z,7.53984
2018-04-14T02:29:24.000Z,7.53984
2018-04-14T02:34:24.000Z,7.53984
2018-04-14T02:39:24.000Z,7.53984
2018-04-14T02:44:24.000Z,7.53984
2018-04-14T02:49:24.000Z,7.53984
2018-04-14T02:54:24.000Z,7.91656
2018-04-14T02:59:24.000Z,7.91656
2018-04-14T03:04:24.000Z,8.29328
2018-04-14T03:09:24.000Z,8.67000
2018-04-14T03:14:24.000Z,9.04672
2018-04-14T03:19:24.000Z,9.42344
2018-04-14T03:24:24.000Z,10.17688
2018-04-14T03:29:24.000Z,10.17688
2018-04-14T03:34:24.000Z,10.55360
2018-04-14T03:39:24.000Z,10.93032
2018-04-14T03:44:24.000Z,11.30704
2018-04-14T03:49:24.000Z,11.30704
2018-04-14T03:54:25.000Z,11.68376
2018-04-14T03:59:24.000Z,11.68376
2018-04-14T04:04:24.000Z,12.06048
2018-04-14T04:09:24.000Z,12.06048
2018-04-14T04:14:24.000Z,12.06048
2018-04-14T04:19:24.000Z,12.43720
2018-04-14T04:24:24.000Z,12.43720
2018-04-14T04:29:24.000Z,12.43720
2018-04-14T04:34:24.000Z,12.43720
2018-04-14T04:39:24.000Z,12.43720
2018-04-14T04:44:24.000Z,12.43720
2018-04-14T04:49:24.000Z,12.43720
2018-04-14T04:54:24.000Z,12.43720
2018-04-14T04:59:24.000Z,12.43720
2018-04-14T05:04:24.000Z,12.43720
2018-04-14T05:09:24.000Z,12.43720
2018-04-14T05:14:24.000Z,12.43720
2018-04-14T05:19:24.000Z,12.43720
2018-04-14T05:24:24.000Z,12.43720
2018-04-14T05:29:24.000Z,12.43720
2018-04-14T05:34:24.000Z,12.43720
2018-04-14T05:39:24.000Z,12.43720
2018-04-14T05:44:24.000Z,12.43720
2018-04-14T05:49:24.000Z,12.43720
2018-04-14T05:54:24.000Z,12.43720
2018-04-14T05:59:24.000Z,12.43720
2018-04-14T06:04:24.000Z,12.43720
2018-04-14T06:09:24.000Z,10.92760
2018-04-14T06:14:24.000Z,9.41936
2018-04-14T06:19:24.000Z,8.28784
2018-04-14T06:24:24.000Z,7.15768
2018-04-14T06:29:24.000Z,7.53440
2018-04-14T06:34:24.000Z,6.78096
2018-04-14T06:39:24.000Z,6.78096
2018-04-14T06:44:24.000Z,6.78096
2018-04-14T06:49:24.000Z,6.78096
2018-04-14T06:54:24.000Z,6.78096
2018-04-14T06:59:24.000Z,6.78096
2018-04-14T07:04:24.000Z,6.78096
2018-04-14T07:09:24.000Z,6.78096
2018-04-14T07:14:24.000Z,6.78096
2018-04-14T07:19:24.000Z,6.78096
2018-04-14T07:24:24.000Z,6.78096
2018-04-14T07:29:24.000Z,6.78096
2018-04-14T07:34:24.000Z,6.78096
2018-04-14T07:39:24.000Z,6.78096
2018-04-14T07:44:24.000Z,6.78096
2018-04-14T07:49:24.000Z,6.78096
2018-04-14T07:54:24.000Z,6.40424
2018-04-14T07:59:24.000Z,6.40424
2018-04-14T08:04:24.000Z,6.78096
2018-04-14T08:09:24.000Z,6.78096
2018-04-14T08:14:24.000Z,6.78096
2018-04-14T08:19:24.000Z,6.78096
2018-04-14T08:24:24.000Z,6.40424
2018-04-14T08:29:24.000Z,6.78096
2018-04-14T08:34:24.000Z,6.78096
2018-04-14T08:39:24.000Z,6.78096
2018-04-14T08:44:24.000Z,6.78096
2018-04-14T08:49:24.000Z,6.78096
2018-04-14T08:54:24.000Z,6.78096
2018-04-14T08:59:24.000Z,6.78096
2018-04-14T09:04:24.000Z,6.40424
2018-04-14T09:09:24.000Z,6.02752
2018-04-14T09:14:24.000Z,5.65080
2018-04-14T09:19:24.000Z,5.27408
2018-04-14T09:24:24.000Z,4.52064
2018-04-14T09:29:24.000Z,4.52064
2018-04-14T09:34:24.000Z,4.14392
2018-04-14T09:39:24.000Z,3.76720
2018-04-14T09:44:24.000Z,3.76720
2018-04-14T09:49:24.000Z,3.76720
2018-04-14T09:54:24.000Z,3.39048
2018-04-14T09:59:24.000Z,3.39048
2018-04-14T10:04:24.000Z,3.01376
2018-04-14T10:09:24.000Z,3.01376
2018-04-14T10:14:24.000Z,3.01376
2018-04-14T10:19:24.000Z,2.63704
2018-04-14T10:24:24.000Z,2.63704
2018-04-14T10:29:24.000Z,2.63704
2018-04-14T10:34:24.000Z,2.63704
2018-04-14T10:39:24.000Z,2.63704
2018-04-14T10:44:24.000Z,3.01376
2018-04-14T10:49:24.000Z,3.01376
2018-04-14T10:54:24.000Z,3.01376
2018-04-14T10:59:24.000Z,3.01376
2018-04-14T11:04:24.000Z,3.39048
2018-04-14T11:09:24.000Z,3.39048
2018-04-14T11:14:24.000Z,3.39048
2018-04-14T11:19:24.000Z,3.39048
2018-04-14T11:24:24.000Z,3.76720
2018-04-14T11:29:24.000Z,3.76720
2018-04-14T11:34:24.000Z,3.76720
2018-04-14T11:39:24.000Z,3.76720
2018-04-14T11:44:24.000Z,3.76720
2018-04-14T11:49:24.000Z,3.76720
2018-04-14T11:54:24.000Z,3.76720
2018-04-14T11:59:24.000Z,3.76720
2018-04-14T12:04:24.000Z,3.76720
2018-04-14T12:09:24.000Z,4.14392
2018-04-14T12:14:24.000Z,4.14392
2018-04-14T12:19:24.000Z,4.14392
2018-04-14T12:24:24.000Z,4.14392
2018-04-14T12:29:24.000Z,3.76720
2018-04-14T12:34:24.000Z,3.76720
2018-04-14T12:39:24.000Z,3.76720
2018-04-14T12:44:24.000Z,3.76720
2018-04-14T12:49:24.000Z,3.76720
2018-04-14T12:54:24.000Z,3.76720
2018-04-14T12:59:24.000Z,3.76720
2018-04-14T13:04:24.000Z,3.76720
2018-04-14T13:09:24.000Z,3.76720
2018-04-14T13:14:24.000Z,3.39048
2018-04-14T13:19:24.000Z,3.39048
2018-04-14T13:24:24.000Z,3.39048
2018-04-14T13:29:24.000Z,3.39048
2018-04-14T13:34:24.000Z,3.39048
2018-04-14T13:39:24.000Z,3.39048
2018-04-14T13:44:24.000Z,3.39048
2018-04-14T13:49:24.000Z,3.39048
2018-04-14T13:54:24.000Z,3.39048
2018-04-14T13:59:24.000Z,3.39048
2018-04-14T14:04:24.000Z,3.01376
2018-04-14T14:09:24.000Z,3.01376
2018-04-14T14:14:24.000Z,3.01376
2018-04-14T14:19:24.000Z,3.01376
2018-04-14T14:24:24.000Z,3.01376
2018-04-14T14:29:24.000Z,2.63704
2018-04-14T14:34:24.000Z,2.63704
2018-04-14T14:39:24.000Z,2.63704
2018-04-14T14:44:24.000Z,2.63704
2018-04-14T14:49:24.000Z,2.63704
2018-04-14T14:54:24.000Z,2.26032
2018-04-14T14:59:24.000Z,2.26032
2018-04-14T15:04:24.000Z,2.26032
2018-04-14T15:09:24.000Z,2.26032
2018-04-14T15:14:24.000Z,2.26032
2018-04-14T15:19:24.000Z,2.26032
2018-04-14T15:24:24.000Z,2.26032
2018-04-14T15:29:24.000Z,2.26032
2018-04-14T15:34:24.000Z,2.26032
2018-04-14T15:39:24.000Z,2.26032
2018-04-14T15:44:24.000Z,1.88360
2018-04-14T15:49:24.000Z,1.88360
2018-04-14T15:54:24.000Z,1.88360
2018-04-14T15:59:24.000Z,1.88360
2018-04-14T16:04:24.000Z,1.88360
2018-04-14T16:09:24.000Z,1.88360
2018-04-14T16:14:24.000Z,1.88360
2018-04-14T16:19:24.000Z,1.88360
2018-04-14T16:24:24.000Z,1.88360
2018-04-14T16:29:24.000Z,1.88360
2018-04-14T16:34:24.000Z,1.88360
2018-04-14T16:39:24.000Z,1.88360
2018-04-14T16:44:24.000Z,1.50688
2018-04-14T16:49:24.000Z,1.50688
2018-04-14T16:54:24.000Z,1.50688
2018-04-14T16:59:24.000Z,1.50688
2018-04-14T17:04:24.000Z,1.13016
2018-04-14T17:09:24.000Z,1.13016
2018-04-14T17:14:24.000Z,1.13016
2018-04-14T17:19:24.000Z,1.13016
2018-04-14T17:24:24.000Z,0.75344
2018-04-14T17:29:24.000Z,0.75344
2018-04-14T17:34:24.000Z,0.75344
2018-04-14T17:39:24.000Z,0.75344
2018-04-14T17:44:24.000Z,0.75344
2018-04-14T17:49:24.000Z,0.75344
2018-04-14T17:54:24.000Z,0.37672
2018-04-14T17:59:24.000Z,0.37672
2018-04-14T18:04:24.000Z,0.37672
2018-04-14T18:09:24.000Z,0
2018-04-14T18:14:24.000Z,0
2018-04-14T18:19:24.000Z,0
2018-04-14T18:24:24.000Z,0
2018-04-14T18:29:24.000Z,0
2018-04-14T18:34:24.000Z,0
2018-04-14T18:39:24.000Z,0
2018-04-14T18:44:24.000Z,0
2018-04-14T18:49:24.000Z,0
2018-04-14T18:54:24.000Z,0
2018-04-14T18:59:24.000Z,0
2018-04-14T19:04:24.000Z,0
2018-04-14T19:09:24.000Z,0
2018-04-14T19:14:24.000Z,0
2018-04-14T19:19:24.000Z,0
2018-04-14T19:24:24.000Z,0
2018-04-14T19:29:24.000Z,0
2018-04-14T19:34:24.000Z,0
2018-04-14T19:39:24.000Z,0
2018-04-14T19:44:24.000Z,0
2018-04-14T19:49:24.000Z,0
2018-04-14T19:54:24.000Z,0
2018-04-14T19:59:24.000Z,0
2018-04-14T20:04:24.000Z,0
2018-04-14T20:09:24.000Z,0
2018-04-14T20:14:24.000Z,0
2018-04-14T20:19:24.000Z,0
2018-04-14T20:24:24.000Z,0
2018-04-14T20:29:24.000Z,0
2018-04-14T20:34:24.000Z,0
2018-04-14T20:39:24.000Z,0
2018-04-14T20:44:25.000Z,0
2018-04-14T20:49:24.000Z,0
2018-04-14T20:54:24.000Z,0
2018-04-14T20:59:24.000Z,0
2018-04-14T21:04:24.000Z,0
2018-04-14T21:09:24.000Z,0
2018-04-14T21:14:24.000Z,0
2018-04-14T21:19:24.000Z,0
2018-04-14T21:24:24.000Z,0
2018-04-14T21:29:24.000Z,0
2018-04-14T21:34:24.000Z,0
2018-04-14T21:39:24.000Z,0
2018-04-14T21:44:24.000Z,0
2018-04-14T21:49:24.000Z,0
2018-04-14T21:54:24.000Z,0
2018-04-14T21:59:24.000Z,0
2018-04-14T22:04:24.000Z,0
2018-04-14T22:09:24.000Z,0
2018-04-14T22:14:24.000Z,0
2018-04-14T22:19:24.000Z,0
2018-04-14T22:24:24.000Z,0
2018-04-14T22:29:24.000Z,0
2018-04-14T22:34:24.000Z,0
2018-04-14T22:39:24.000Z,0
2018-04-14T22:44:24.000Z,0
2018-04-14T22:49:24.000Z,0
2018-04-14T22:54:24.000Z,0
2018-04-14T22:59:24.000Z,0
2018-04-14T23:04:24.000Z,0
2018-04-14T23:09:24.000Z,0
2018-04-14T23:14:24.000Z,0
2018-04-14T23:19:24.000Z,0
2018-04-14T23:24:24.000Z,0
2018-04-14T23:29:24.000Z,0
2018-04-14T23:34:24.000Z,0
2018-04-14T23:39:24.000Z,0
2018-04-14T23:44:24.000Z,0
2018-04-14T23:49:24.000Z,0
2018-04-14T23:54:24.000Z,0
2018-04-14T23:59:24.000Z,0
