createdAt,value
2023-01-08T00:01:32.884Z,5.33
2023-01-08T00:04:02.359Z,5.23
2023-01-08T00:06:30.426Z,5.15
2023-01-08T00:08:58.601Z,5.17
2023-01-08T00:11:27.273Z,5.19
2023-01-08T00:13:55.400Z,5.23
2023-01-08T00:16:23.979Z,5.22
2023-01-08T00:18:52.621Z,5.28
2023-01-08T00:21:20.900Z,5.31
2023-01-08T00:23:49.260Z,5.29
2023-01-08T00:26:17.691Z,5.24
2023-01-08T00:28:45.724Z,5.28
2023-01-08T00:31:14.954Z,5.22
2023-01-08T00:33:43.343Z,5.22
2023-01-08T00:36:15.141Z,5.28
2023-01-08T00:38:45.171Z,5.23
2023-01-08T00:41:15.475Z,5.19
2023-01-08T00:43:43.828Z,5.31
2023-01-08T00:46:12.292Z,5.26
2023-01-08T00:48:40.428Z,5.33
2023-01-08T00:51:09.500Z,5.30
2023-01-08T00:53:40.570Z,5.35
2023-01-08T00:56:10.620Z,5.35
2023-01-08T00:58:39.272Z,5.35
2023-01-08T01:01:12.962Z,5.36
2023-01-08T01:03:42.635Z,5.37
2023-01-08T01:06:12.088Z,5.29
2023-01-08T01:08:40.867Z,5.18
2023-01-08T01:11:11.821Z,5.21
2023-01-08T01:13:39.839Z,5.23
2023-01-08T01:16:08.974Z,5.24
2023-01-08T01:18:37.659Z,5.21
2023-01-08T01:21:27.136Z,5.13
2023-01-08T01:23:58.043Z,5.19
2023-01-08T01:26:27.210Z,5.18
2023-01-08T01:28:56.953Z,5.23
2023-01-08T01:31:26.753Z,5.27
2023-01-08T01:33:54.841Z,5.22
2023-01-08T01:36:24.425Z,5.32
2023-01-08T01:38:55.244Z,5.27
2023-01-08T01:41:35.302Z,5.29
2023-01-08T01:44:41.189Z,5.28
2023-01-08T01:47:36.747Z,5.31
2023-01-08T01:50:18.153Z,5.34
2023-01-08T01:53:11.019Z,5.34
2023-01-08T01:55:42.761Z,5.24
2023-01-08T01:58:22.780Z,5.29
2023-01-08T02:00:53.233Z,5.25
2023-01-08T02:03:24.440Z,5.18
2023-01-08T02:06:23.838Z,5.24
2023-01-08T02:09:03.372Z,5.26
2023-01-08T02:12:09.994Z,5.26
2023-01-08T02:15:03.991Z,5.24
2023-01-08T02:17:56.020Z,5.26
2023-01-08T02:20:31.260Z,5.30
2023-01-08T02:23:31.667Z,5.22
2023-01-08T02:26:18.675Z,5.21
2023-01-08T02:28:53.694Z,5.20
2023-01-08T02:31:24.001Z,5.23
2023-01-08T02:33:52.810Z,5.26
2023-01-08T02:36:20.922Z,5.20
2023-01-08T02:39:04.554Z,5.21
2023-01-08T02:42:06.094Z,5.19
2023-01-08T02:44:43.125Z,5.24
2023-01-08T02:47:35.906Z,5.25
2023-01-08T02:50:28.332Z,5.26
2023-01-08T02:53:10.999Z,5.28
2023-01-08T02:55:42.379Z,5.29
2023-01-08T02:58:11.683Z,5.28
2023-01-08T03:00:42.451Z,5.27
2023-01-08T03:03:22.659Z,5.27
2023-01-08T03:05:55.110Z,5.31
2023-01-08T03:08:24.033Z,5.28
2023-01-08T03:10:58.374Z,5.26
2023-01-08T03:13:49.192Z,5.29
2023-01-08T03:16:33.148Z,5.37
2023-01-08T03:19:09.906Z,5.33
2023-01-08T03:21:39.418Z,5.37
2023-01-08T03:24:10.893Z,5.38
2023-01-08T03:26:40.542Z,5.40
2023-01-08T03:29:13.492Z,5.37
2023-01-08T03:31:42.731Z,5.39
2023-01-08T03:34:12.334Z,5.36
2023-01-08T03:36:45.548Z,5.43
2023-01-08T03:39:18.979Z,5.41
2023-01-08T03:41:49.292Z,5.44
2023-01-08T03:44:17.806Z,5.39
2023-01-08T03:46:53.224Z,5.43
2023-01-08T03:49:24.209Z,5.33
2023-01-08T03:51:52.553Z,5.35
2023-01-08T03:54:26.509Z,5.38
2023-01-08T03:56:55.095Z,5.37
2023-01-08T03:59:23.628Z,5.38
2023-01-08T04:01:52.199Z,5.43
2023-01-08T04:04:20.910Z,5.41
2023-01-08T04:06:49.015Z,5.38
2023-01-08T04:09:17.384Z,5.33
2023-01-08T04:11:46.043Z,5.33
2023-01-08T04:14:14.207Z,5.35
2023-01-08T04:16:42.322Z,5.42
2023-01-08T04:19:12.750Z,5.40
2023-01-08T04:21:40.905Z,5.33
2023-01-08T04:24:09.492Z,5.42
2023-01-08T04:26:38.461Z,5.30
2023-01-08T04:29:06.773Z,5.34
2023-01-08T04:31:35.193Z,5.34
2023-01-08T04:34:06.456Z,5.34
2023-01-08T04:36:34.609Z,5.32
2023-01-08T04:39:03.085Z,5.30
2023-01-08T04:41:31.451Z,5.32
2023-01-08T04:43:59.608Z,5.30
2023-01-08T04:46:27.746Z,5.29
2023-01-08T04:48:56.253Z,5.34
2023-01-08T04:51:26.265Z,5.38
2023-01-08T04:53:54.681Z,5.32
2023-01-08T04:56:23.199Z,5.33
2023-01-08T04:58:52.579Z,5.33
2023-01-08T05:01:23.287Z,5.30
2023-01-08T05:03:57.096Z,5.34
2023-01-08T05:06:25.965Z,5.36
2023-01-08T05:08:54.349Z,5.36
2023-01-08T05:11:23.338Z,5.34
2023-01-08T05:13:54.213Z,5.35
2023-01-08T05:16:23.267Z,5.34
2023-01-08T05:18:51.458Z,5.37
2023-01-08T05:21:19.698Z,5.40
2023-01-08T05:23:48.337Z,5.33
2023-01-08T05:26:17.431Z,5.32
2023-01-08T05:28:45.935Z,5.31
2023-01-08T05:31:15.810Z,5.38
2023-01-08T05:33:44.062Z,5.37
2023-01-08T05:36:13.683Z,5.33
2023-01-08T05:38:42.925Z,5.32
2023-01-08T05:41:11.360Z,5.31
2023-01-08T05:43:39.735Z,5.28
2023-01-08T05:46:08.297Z,5.32
2023-01-08T05:48:37.414Z,5.31
2023-01-08T05:51:05.849Z,5.34
2023-01-08T05:53:34.363Z,5.33
2023-01-08T05:56:06.278Z,5.33
2023-01-08T05:58:35.639Z,5.34
2023-01-08T06:01:09.482Z,5.33
2023-01-08T06:03:39.013Z,5.31
2023-01-08T06:06:08.089Z,5.30
2023-01-08T06:08:36.142Z,5.29
2023-01-08T06:11:07.314Z,5.18
2023-01-08T06:13:37.845Z,5.27
2023-01-08T06:16:06.535Z,5.33
2023-01-08T06:18:35.017Z,5.27
2023-01-08T06:21:04.558Z,5.23
2023-01-08T06:23:33.551Z,5.27
2023-01-08T06:26:04.440Z,5.27
2023-01-08T06:28:33.228Z,5.32
2023-01-08T06:31:02.839Z,5.27
2023-01-08T06:33:31.383Z,5.25
2023-01-08T06:36:04.606Z,5.19
2023-01-08T06:38:34.742Z,5.23
2023-01-08T06:41:08.891Z,5.23
2023-01-08T06:43:38.872Z,5.16
2023-01-08T06:46:09.498Z,5.21
2023-01-08T06:48:37.678Z,5.25
2023-01-08T06:51:06.717Z,5.27
2023-01-08T06:53:35.062Z,5.33
2023-01-08T06:56:04.404Z,5.32
2023-01-08T06:58:33.056Z,5.20
2023-01-08T07:01:02.005Z,5.18
2023-01-08T07:03:30.336Z,5.19
2023-01-08T07:05:58.772Z,5.19
2023-01-08T07:08:27.114Z,5.17
2023-01-08T07:10:55.193Z,5.23
2023-01-08T07:13:24.356Z,5.23
2023-01-08T07:15:52.986Z,5.20
2023-01-08T07:18:21.097Z,5.21
2023-01-08T07:20:49.856Z,5.21
2023-01-08T07:23:18.251Z,5.23
2023-01-08T07:25:47.491Z,5.21
2023-01-08T07:28:15.909Z,5.22
2023-01-08T07:30:44.886Z,5.22
2023-01-08T07:33:12.941Z,5.28
2023-01-08T07:35:40.951Z,5.21
2023-01-08T07:38:09.304Z,5.18
2023-01-08T07:40:39.399Z,5.20
2023-01-08T07:43:09.302Z,5.26
2023-01-08T07:45:37.707Z,5.27
2023-01-08T07:48:10.371Z,5.25
2023-01-08T07:50:41.422Z,5.29
2023-01-08T07:53:11.158Z,5.21
2023-01-08T07:55:39.610Z,5.24
2023-01-08T07:58:13.274Z,5.28
2023-01-08T08:00:42.094Z,5.26
2023-01-08T08:03:11.752Z,5.27
2023-01-08T08:05:40.231Z,5.28
2023-01-08T08:08:12.388Z,5.22
2023-01-08T08:10:46.060Z,5.25
2023-01-08T08:13:14.248Z,5.25
2023-01-08T08:15:42.686Z,5.23
2023-01-08T08:18:11.084Z,5.21
2023-01-08T08:20:39.376Z,5.29
2023-01-08T08:23:10.931Z,5.26
2023-01-08T08:25:39.446Z,5.32
2023-01-08T08:28:10.461Z,5.23
2023-01-08T08:30:42.138Z,5.24
2023-01-08T08:33:11.405Z,5.23
2023-01-08T08:35:40.271Z,5.25
2023-01-08T08:38:08.351Z,5.20
2023-01-08T08:40:36.809Z,5.28
2023-01-08T08:43:05.411Z,5.26
2023-01-08T08:45:33.494Z,5.23
2023-01-08T08:48:01.948Z,5.26
2023-01-08T08:50:30.099Z,5.30
2023-01-08T08:53:02.479Z,5.32
2023-01-08T08:55:30.935Z,5.32
2023-01-08T08:58:04.788Z,5.31
2023-01-08T09:00:33.871Z,5.33
2023-01-08T09:03:02.131Z,5.37
2023-01-08T09:05:30.480Z,5.35
2023-01-08T09:08:00.440Z,5.35
2023-01-08T09:10:28.546Z,5.39
2023-01-08T09:12:56.868Z,3.71
2023-01-08T09:15:25.533Z,5.36
2023-01-08T09:17:55.538Z,5.39
2023-01-08T09:20:26.132Z,5.42
2023-01-08T09:22:54.869Z,5.39
2023-01-08T09:25:22.907Z,5.43
2023-01-08T09:27:59.447Z,5.48
2023-01-08T09:30:28.689Z,5.56
2023-01-08T09:33:02.672Z,5.49
2023-01-08T09:35:32.577Z,5.42
2023-01-08T09:38:00.973Z,5.48
2023-01-08T09:40:35.282Z,5.54
2023-01-08T09:43:06.184Z,5.46
2023-01-08T09:45:37.891Z,5.50
2023-01-08T09:48:12.654Z,5.51
2023-01-08T09:50:41.535Z,5.51
2023-01-08T09:53:15.654Z,5.56
2023-01-08T09:55:44.765Z,5.66
2023-01-08T09:58:30.644Z,5.61
2023-01-08T10:00:59.987Z,5.65
2023-01-08T10:03:38.691Z,5.64
2023-01-08T10:06:15.280Z,5.66
2023-01-08T10:11:15.648Z,5.84
2023-01-08T10:13:53.381Z,5.79
2023-01-08T10:16:34.046Z,5.90
2023-01-08T10:19:04.230Z,5.77
2023-01-08T10:21:41.612Z,5.62
2023-01-08T10:24:10.132Z,5.64
2023-01-08T10:26:38.768Z,5.64
2023-01-08T10:29:19.286Z,5.70
2023-01-08T10:31:58.554Z,5.70
2023-01-08T10:34:41.607Z,5.81
2023-01-08T10:37:30.175Z,5.69
2023-01-08T10:40:22.646Z,5.63
2023-01-08T10:42:52.581Z,5.65
2023-01-08T10:45:23.987Z,5.61
2023-01-08T10:47:57.330Z,5.64
2023-01-08T10:50:29.897Z,5.79
2023-01-08T10:53:01.198Z,5.83
2023-01-08T10:55:37.697Z,5.87
2023-01-08T10:58:08.863Z,5.90
2023-01-08T11:00:37.570Z,5.91
2023-01-08T11:03:08.919Z,5.86
2023-01-08T11:05:39.826Z,5.77
2023-01-08T11:08:23.004Z,5.87
2023-01-08T11:11:00.352Z,6.12
2023-01-08T11:13:29.971Z,6.03
2023-01-08T11:16:10.685Z,6.04
2023-01-08T11:18:49.923Z,6.21
2023-01-08T11:21:24.929Z,6.41
2023-01-08T11:24:18.228Z,6.41
2023-01-08T11:26:52.101Z,6.34
2023-01-08T11:29:39.403Z,6.38
2023-01-08T11:32:18.322Z,6.40
2023-01-08T11:35:25.026Z,6.47
2023-01-08T11:38:00.058Z,6.57
2023-01-08T11:40:31.337Z,6.63
2023-01-08T11:43:20.885Z,6.54
2023-01-08T11:46:23.447Z,6.67
2023-01-08T11:49:00.643Z,6.65
2023-01-08T11:51:47.358Z,6.66
2023-01-08T11:54:15.384Z,6.74
2023-01-08T11:57:16.323Z,6.72
2023-01-08T11:59:55.099Z,6.75
2023-01-08T12:02:58.321Z,6.70
2023-01-08T12:05:26.721Z,6.69
2023-01-08T12:08:00.511Z,6.75
2023-01-08T12:10:49.835Z,6.78
2023-01-08T12:13:26.982Z,6.90
2023-01-08T12:16:05.333Z,6.86
2023-01-08T12:18:39.098Z,6.90
2023-01-08T12:21:22.157Z,6.84
2023-01-08T12:23:59.259Z,6.82
2023-01-08T12:26:38.451Z,6.89
2023-01-08T12:29:28.000Z,6.92
2023-01-08T12:32:02.975Z,6.93
2023-01-08T12:34:53.624Z,6.96
2023-01-08T12:37:46.238Z,6.95
2023-01-08T12:40:20.609Z,6.99
2023-01-08T12:43:00.016Z,6.98
2023-01-08T12:45:51.023Z,6.98
2023-01-08T12:48:31.523Z,6.84
2023-01-08T12:51:10.827Z,6.74
2023-01-08T12:54:03.400Z,6.71
2023-01-08T12:56:33.619Z,6.76
2023-01-08T12:59:16.300Z,6.70
2023-01-08T13:02:21.397Z,6.61
2023-01-08T13:04:50.419Z,6.60
2023-01-08T13:07:27.048Z,6.55
2023-01-08T13:10:05.923Z,6.45
2023-01-08T13:12:40.503Z,6.38
2023-01-08T13:15:18.446Z,6.35
2023-01-08T13:17:49.790Z,6.34
2023-01-08T13:20:30.430Z,6.29
2023-01-08T13:23:01.455Z,6.34
2023-01-08T13:25:39.019Z,6.36
2023-01-08T13:28:29.229Z,6.23
2023-01-08T13:31:28.394Z,6.23
2023-01-08T13:33:57.042Z,6.09
2023-01-08T13:36:29.457Z,6.11
2023-01-08T13:39:10.253Z,6.09
2023-01-08T13:41:45.971Z,6.16
2023-01-08T13:44:42.451Z,6.12
2023-01-08T13:47:37.200Z,6.06
2023-01-08T13:50:17.936Z,6.00
2023-01-08T13:52:50.018Z,6.19
2023-01-08T13:55:24.479Z,6.08
2023-01-08T13:57:58.174Z,6.02
2023-01-08T14:00:31.649Z,6.02
2023-01-08T14:03:00.292Z,5.99
2023-01-08T14:05:37.074Z,5.99
2023-01-08T14:08:05.809Z,5.95
2023-01-08T14:10:37.004Z,6.00
2023-01-08T14:13:08.721Z,5.98
2023-01-08T14:15:39.178Z,5.93
2023-01-08T14:18:07.756Z,5.92
2023-01-08T14:20:41.985Z,5.95
2023-01-08T14:23:13.280Z,5.90
2023-01-08T14:25:42.009Z,5.96
2023-01-08T14:28:17.533Z,6.00
2023-01-08T14:30:50.109Z,6.00
2023-01-08T14:33:23.817Z,6.02
2023-01-08T14:35:52.518Z,6.01
2023-01-08T14:38:22.262Z,6.03
2023-01-08T14:40:59.791Z,6.06
2023-01-08T14:43:28.583Z,6.02
2023-01-08T14:45:57.060Z,6.01
2023-01-08T14:48:32.489Z,6.01
2023-01-08T14:51:01.180Z,6.06
2023-01-08T14:53:35.490Z,6.07
2023-01-08T14:56:06.822Z,5.99
2023-01-08T14:58:39.254Z,6.04
2023-01-08T15:01:25.275Z,6.08
2023-01-08T15:04:17.937Z,6.06
2023-01-08T15:06:47.497Z,6.04
2023-01-08T15:09:30.215Z,6.10
2023-01-08T15:12:01.120Z,6.09
2023-01-08T15:14:36.926Z,6.13
2023-01-08T15:17:12.246Z,6.08
2023-01-08T15:19:48.537Z,6.09
2023-01-08T15:22:25.405Z,6.11
2023-01-08T15:25:01.105Z,6.06
2023-01-08T15:27:34.525Z,6.10
2023-01-08T15:30:04.352Z,6.07
2023-01-08T15:32:37.067Z,6.08
2023-01-08T15:35:18.799Z,6.14
2023-01-08T15:37:47.482Z,6.11
2023-01-08T15:40:15.529Z,6.11
2023-01-08T15:43:03.002Z,6.09
2023-01-08T15:45:32.410Z,6.12
2023-01-08T15:48:01.230Z,6.12
2023-01-08T15:50:33.089Z,6.06
2023-01-08T15:53:01.726Z,6.09
2023-01-08T15:55:32.307Z,6.07
2023-01-08T15:58:01.374Z,6.05
2023-01-08T16:00:30.049Z,6.07
2023-01-08T16:03:00.020Z,6.08
2023-01-08T16:05:30.271Z,6.12
2023-01-08T16:07:59.177Z,6.07
2023-01-08T16:10:31.227Z,6.09
2023-01-08T16:13:03.820Z,6.12
2023-01-08T16:15:32.048Z,6.11
2023-01-08T16:18:00.832Z,6.07
2023-01-08T16:20:29.025Z,6.14
2023-01-08T16:22:57.773Z,6.07
2023-01-08T16:25:26.490Z,6.07
2023-01-08T16:27:55.088Z,6.01
2023-01-08T16:30:24.277Z,6.06
2023-01-08T16:32:54.296Z,6.07
2023-01-08T16:35:23.049Z,6.06
2023-01-08T16:37:51.544Z,6.06
2023-01-08T16:40:20.989Z,6.04
2023-01-08T16:42:49.361Z,6.09
2023-01-08T16:45:17.729Z,6.08
2023-01-08T16:47:46.278Z,6.05
2023-01-08T16:50:14.491Z,5.97
2023-01-08T16:52:43.361Z,6.03
2023-01-08T16:55:11.934Z,6.03
2023-01-08T16:57:40.137Z,6.05
2023-01-08T17:00:09.167Z,6.04
2023-01-08T17:02:38.993Z,6.02
2023-01-08T17:05:07.433Z,6.09
2023-01-08T17:07:35.522Z,6.11
2023-01-08T17:10:05.181Z,6.11
2023-01-08T17:12:33.464Z,6.09
2023-01-08T17:15:02.145Z,6.08
2023-01-08T17:17:30.776Z,6.08
2023-01-08T17:19:59.447Z,6.08
2023-01-08T17:22:27.445Z,6.15
2023-01-08T17:24:56.385Z,6.12
2023-01-08T17:27:24.801Z,6.07
2023-01-08T17:29:53.058Z,6.02
2023-01-08T17:32:26.357Z,6.08
2023-01-08T17:34:54.676Z,6.11
2023-01-08T17:37:23.412Z,6.15
2023-01-08T17:39:51.616Z,6.06
2023-01-08T17:42:26.751Z,6.03
2023-01-08T17:45:03.215Z,6.13
2023-01-08T17:47:32.009Z,6.07
2023-01-08T17:50:02.288Z,6.10
2023-01-08T17:52:30.617Z,6.13
2023-01-08T17:54:59.032Z,6.15
2023-01-08T17:57:31.448Z,6.18
2023-01-08T18:00:00.188Z,6.06
2023-01-08T18:02:29.324Z,6.06
2023-01-08T18:04:58.785Z,6.13
2023-01-08T18:07:27.067Z,6.05
2023-01-08T18:09:57.243Z,6.03
2023-01-08T18:12:26.084Z,5.99
2023-01-08T18:14:54.582Z,6.12
2023-01-08T18:17:23.331Z,6.04
2023-01-08T18:19:52.012Z,6.03
2023-01-08T18:22:20.215Z,6.11
2023-01-08T18:24:48.336Z,6.27
2023-01-08T18:27:17.031Z,6.31
2023-01-08T18:29:45.520Z,6.11
2023-01-08T18:32:14.646Z,6.27
2023-01-08T18:34:43.262Z,6.21
2023-01-08T18:37:11.351Z,6.19
2023-01-08T18:39:39.613Z,6.10
2023-01-08T18:42:28.277Z,6.07
2023-01-08T18:44:57.797Z,6.00
2023-01-08T18:47:28.877Z,6.06
2023-01-08T18:49:59.931Z,6.05
2023-01-08T18:52:28.827Z,6.03
2023-01-08T18:54:57.786Z,5.97
2023-01-08T18:57:28.942Z,6.01
2023-01-08T18:59:57.404Z,6.00
2023-01-08T19:02:31.742Z,6.01
2023-01-08T19:05:00.771Z,6.05
2023-01-08T19:07:30.095Z,5.99
2023-01-08T19:09:59.181Z,6.04
2023-01-08T19:12:28.125Z,6.05
2023-01-08T19:14:59.254Z,6.00
2023-01-08T19:17:33.121Z,6.07
2023-01-08T19:20:01.484Z,6.04
2023-01-08T19:22:32.098Z,6.07
2023-01-08T19:25:00.853Z,6.08
2023-01-08T19:27:29.262Z,6.12
2023-01-08T19:29:58.280Z,6.14
2023-01-08T19:32:26.738Z,6.07
2023-01-08T19:34:55.913Z,6.02
2023-01-08T19:37:24.365Z,6.04
2023-01-08T19:39:52.884Z,6.06
2023-01-08T19:42:39.966Z,6.07
2023-01-08T19:45:08.953Z,6.11
2023-01-08T19:47:37.232Z,6.10
2023-01-08T19:50:06.289Z,6.07
2023-01-08T19:52:35.334Z,5.99
2023-01-08T19:55:04.633Z,6.16
2023-01-08T19:57:33.155Z,6.10
2023-01-08T20:00:02.427Z,6.15
2023-01-08T20:02:40.909Z,6.14
2023-01-08T20:05:10.171Z,6.15
2023-01-08T20:07:38.602Z,6.11
2023-01-08T20:10:07.739Z,6.10
2023-01-08T20:12:38.233Z,6.06
2023-01-08T20:15:07.021Z,6.05
2023-01-08T20:17:35.562Z,6.06
2023-01-08T20:20:04.748Z,6.08
2023-01-08T20:22:33.056Z,5.99
2023-01-08T20:25:01.884Z,5.98
2023-01-08T20:27:30.991Z,5.98
2023-01-08T20:30:00.911Z,5.99
2023-01-08T20:32:30.531Z,5.93
2023-01-08T20:34:58.997Z,5.89
2023-01-08T20:37:29.355Z,5.88
2023-01-08T20:39:57.915Z,5.85
2023-01-08T20:42:33.534Z,5.87
2023-01-08T20:45:02.430Z,5.87
2023-01-08T20:47:31.749Z,5.88
2023-01-08T20:50:01.586Z,5.87
2023-01-08T20:52:30.741Z,5.93
2023-01-08T20:54:59.073Z,5.94
2023-01-08T20:57:28.255Z,5.93
2023-01-08T20:59:57.554Z,5.90
2023-01-08T21:02:29.897Z,5.94
2023-01-08T21:04:58.405Z,5.91
2023-01-08T21:07:29.853Z,5.96
2023-01-08T21:09:58.131Z,5.98
2023-01-08T21:12:26.519Z,5.90
2023-01-08T21:14:54.609Z,5.95
2023-01-08T21:17:23.043Z,5.90
2023-01-08T21:19:51.664Z,5.92
2023-01-08T21:22:19.791Z,5.72
2023-01-08T21:24:48.072Z,5.64
2023-01-08T21:27:16.456Z,5.82
2023-01-08T21:29:44.741Z,5.69
2023-01-08T21:32:13.048Z,5.73
2023-01-08T21:34:41.589Z,5.81
2023-01-08T21:37:09.677Z,5.77
2023-01-08T21:39:37.955Z,5.63
2023-01-08T21:42:25.389Z,5.66
2023-01-08T21:45:12.339Z,5.66
2023-01-08T21:47:41.384Z,5.71
2023-01-08T21:50:11.211Z,5.69
2023-01-08T21:52:58.317Z,5.69
2023-01-08T21:55:27.347Z,5.64
2023-01-08T21:57:55.960Z,5.68
2023-01-08T22:00:25.052Z,5.62
2023-01-08T22:02:53.475Z,5.62
2023-01-08T22:05:21.626Z,5.72
2023-01-08T22:07:50.006Z,5.58
2023-01-08T22:10:21.664Z,5.56
2023-01-08T22:12:49.759Z,5.64
2023-01-08T22:15:17.951Z,5.60
2023-01-08T22:17:46.843Z,5.62
2023-01-08T22:20:15.078Z,5.64
2023-01-08T22:22:47.193Z,5.72
2023-01-08T22:25:16.107Z,5.73
2023-01-08T22:27:44.279Z,5.63
2023-01-08T22:30:12.908Z,5.59
2023-01-08T22:32:41.194Z,5.54
2023-01-08T22:35:09.368Z,5.60
2023-01-08T22:37:37.665Z,5.58
2023-01-08T22:40:06.621Z,5.56
2023-01-08T22:42:34.837Z,5.50
2023-01-08T22:45:03.161Z,5.56
2023-01-08T22:47:31.635Z,5.44
2023-01-08T22:49:59.836Z,5.43
2023-01-08T22:52:28.273Z,5.44
2023-01-08T22:54:58.190Z,5.41
2023-01-08T22:57:26.321Z,5.43
2023-01-08T22:59:54.600Z,5.46
2023-01-08T23:02:24.398Z,5.47
2023-01-08T23:04:53.279Z,5.51
2023-01-08T23:07:21.434Z,5.53
2023-01-08T23:09:49.938Z,5.54
2023-01-08T23:12:18.116Z,5.73
2023-01-08T23:14:46.263Z,5.68
2023-01-08T23:17:14.608Z,5.62
2023-01-08T23:19:42.822Z,5.56
2023-01-08T23:22:11.067Z,5.59
2023-01-08T23:24:39.766Z,5.54
2023-01-08T23:27:07.970Z,5.56
2023-01-08T23:29:36.416Z,5.55
2023-01-08T23:32:05.084Z,5.51
2023-01-08T23:34:33.370Z,5.58
2023-01-08T23:37:01.801Z,5.56
2023-01-08T23:39:30.383Z,5.56
2023-01-08T23:41:58.530Z,5.49
2023-01-08T23:44:26.895Z,5.37
2023-01-08T23:46:55.273Z,5.35
2023-01-08T23:49:23.622Z,5.41
2023-01-08T23:51:52.013Z,5.43
2023-01-08T23:54:20.543Z,5.38
2023-01-08T23:56:49.618Z,5.43
2023-01-08T23:59:17.906Z,5.68
