createdAt,value
2017-12-11T00:01:22.808Z,9.63
2017-12-11T00:03:51.208Z,9.90
2017-12-11T00:06:20.321Z,9.33
2017-12-11T00:08:49.477Z,9.23
2017-12-11T00:11:18.286Z,9.43
2017-12-11T00:13:47.430Z,9.17
2017-12-11T00:16:16.622Z,10.30
2017-12-11T00:18:45.043Z,9.60
2017-12-11T00:21:14.203Z,10.77
2017-12-11T00:23:42.582Z,10.60
2017-12-11T00:26:10.961Z,12.07
2017-12-11T00:28:39.348Z,11.27
2017-12-11T00:31:07.723Z,9.97
2017-12-11T00:33:36.127Z,10.87
2017-12-11T00:36:04.516Z,10.90
2017-12-11T00:38:33.652Z,11.63
2017-12-11T00:41:02.078Z,11.00
2017-12-11T00:43:29.807Z,10.83
2017-12-11T00:45:58.099Z,10.80
2017-12-11T00:48:25.825Z,11.33
2017-12-11T00:50:53.550Z,10.40
2017-12-11T00:53:22.742Z,12.40
2017-12-11T00:55:50.789Z,11.07
2017-12-11T00:58:20.087Z,11.17
2017-12-11T01:00:48.134Z,12.20
2017-12-11T01:03:15.852Z,11.70
2017-12-11T01:05:45.041Z,11.27
2017-12-11T01:08:13.836Z,10.17
2017-12-11T01:10:42.977Z,11.20
2017-12-11T01:13:11.552Z,11.57
2017-12-11T01:15:40.151Z,10.53
2017-12-11T01:18:08.571Z,10.83
2017-12-11T01:20:37.725Z,10.57
2017-12-11T01:23:06.901Z,10.87
2017-12-11T01:25:34.956Z,10.63
2017-12-11T01:28:03.325Z,10.60
2017-12-11T01:30:32.587Z,10.87
2017-12-11T01:33:02.093Z,11.10
2017-12-11T01:35:30.532Z,10.80
2017-12-11T01:37:59.568Z,10.73
2017-12-11T01:40:27.466Z,9.77
2017-12-11T01:42:56.201Z,10.80
2017-12-11T01:45:23.890Z,10.67
2017-12-11T01:47:51.943Z,10.23
2017-12-11T01:50:20.350Z,10.33
2017-12-11T01:52:49.547Z,11.50
2017-12-11T01:55:18.743Z,11.40
2017-12-11T01:57:47.113Z,11.07
2017-12-11T02:00:15.316Z,11.17
2017-12-11T02:02:43.720Z,10.10
2017-12-11T02:05:12.929Z,11.73
2017-12-11T02:07:41.288Z,11.70
2017-12-11T02:10:09.672Z,10.50
2017-12-11T02:12:38.140Z,10.93
2017-12-11T02:15:06.524Z,10.20
2017-12-11T02:17:35.042Z,9.87
2017-12-11T02:20:02.739Z,9.67
2017-12-11T02:22:31.222Z,10.40
2017-12-11T02:24:58.917Z,10.60
2017-12-11T02:27:26.610Z,11.33
2017-12-11T02:29:54.492Z,9.80
2017-12-11T02:32:22.968Z,11.50
2017-12-11T02:34:50.710Z,10.23
2017-12-11T02:37:18.743Z,11.23
2017-12-11T02:39:46.425Z,11.80
2017-12-11T02:42:14.481Z,10.33
2017-12-11T02:44:42.202Z,10.77
2017-12-11T02:47:10.706Z,10.73
2017-12-11T02:49:38.443Z,10.53
2017-12-11T02:52:06.154Z,11.20
2017-12-11T02:54:34.861Z,11.90
2017-12-11T02:57:03.232Z,10.57
2017-12-11T02:59:31.735Z,10.97
2017-12-11T03:02:00.116Z,12.03
2017-12-11T03:04:29.167Z,10.20
2017-12-11T03:06:57.522Z,10.67
2017-12-11T03:09:25.925Z,10.60
2017-12-11T03:11:54.292Z,10.87
2017-12-11T03:14:22.743Z,11.07
2017-12-11T03:16:52.135Z,10.17
2017-12-11T03:19:20.491Z,11.47
2017-12-11T03:21:48.700Z,12.63
2017-12-11T03:24:17.846Z,10.67
2017-12-11T03:26:46.215Z,11.27
2017-12-11T03:29:14.600Z,11.60
2017-12-11T03:31:43.106Z,11.67
2017-12-11T03:34:11.165Z,11.10
2017-12-11T03:36:39.536Z,10.50
2017-12-11T03:39:07.893Z,11.97
2017-12-11T03:41:36.259Z,11.27
2017-12-11T03:44:05.506Z,11.30
2017-12-11T03:46:33.875Z,10.93
2017-12-11T03:49:02.250Z,10.57
2017-12-11T03:51:30.735Z,11.00
2017-12-11T03:53:59.893Z,11.20
2017-12-11T03:56:28.251Z,10.23
2017-12-11T03:58:56.297Z,10.40
2017-12-11T04:01:24.670Z,12.20
2017-12-11T04:03:53.148Z,11.37
2017-12-11T04:06:21.300Z,11.30
2017-12-11T04:08:49.675Z,10.80
2017-12-11T04:11:18.025Z,11.60
2017-12-11T04:13:46.612Z,13.13
2017-12-11T04:16:14.967Z,13.20
2017-12-11T04:18:44.090Z,14.47
2017-12-11T04:21:12.482Z,13.97
2017-12-11T04:23:40.971Z,15.00
2017-12-11T04:26:09.350Z,15.83
2017-12-11T04:28:37.713Z,15.87
2017-12-11T04:31:06.233Z,14.80
2017-12-11T04:33:35.379Z,15.17
2017-12-11T04:36:03.746Z,15.53
2017-12-11T04:38:32.244Z,16.20
2017-12-11T04:41:00.623Z,16.10
2017-12-11T04:43:29.261Z,16.10
2017-12-11T04:45:58.376Z,17.13
2017-12-11T04:48:26.942Z,13.57
2017-12-11T04:50:56.088Z,16.33
2017-12-11T04:53:24.475Z,15.10
2017-12-11T04:55:53.657Z,15.13
2017-12-11T04:58:22.049Z,15.83
2017-12-11T05:00:50.405Z,16.43
2017-12-11T05:03:18.925Z,16.40
2017-12-11T05:05:47.317Z,16.07
2017-12-11T05:08:16.462Z,14.53
2017-12-11T05:10:44.859Z,15.57
2017-12-11T05:13:13.225Z,14.53
2017-12-11T05:15:42.208Z,14.93
2017-12-11T05:18:10.573Z,14.77
2017-12-11T05:20:38.934Z,13.87
2017-12-11T05:23:07.288Z,15.03
2017-12-11T05:25:36.577Z,15.00
2017-12-11T05:28:05.000Z,15.80
2017-12-11T05:30:33.377Z,14.83
2017-12-11T05:33:01.732Z,15.87
2017-12-11T05:35:30.888Z,15.30
2017-12-11T05:37:58.942Z,15.90
2017-12-11T05:40:27.329Z,15.13
2017-12-11T05:42:55.726Z,14.73
2017-12-11T05:45:24.118Z,15.67
2017-12-11T05:47:52.479Z,16.50
2017-12-11T05:50:20.820Z,15.37
2017-12-11T05:52:49.188Z,15.37
2017-12-11T05:55:17.712Z,15.17
2017-12-11T05:57:45.914Z,15.37
2017-12-11T06:00:15.056Z,16.83
2017-12-11T06:02:43.534Z,17.30
2017-12-11T06:05:11.920Z,16.20
2017-12-11T06:07:40.615Z,16.07
2017-12-11T06:10:08.993Z,16.37
2017-12-11T06:12:37.373Z,17.50
2017-12-11T06:15:05.758Z,17.30
2017-12-11T06:17:34.109Z,16.13
2017-12-11T06:20:02.501Z,16.40
2017-12-11T06:22:31.020Z,14.40
2017-12-11T06:25:00.420Z,15.40
2017-12-11T06:27:29.124Z,16.47
2017-12-11T06:29:58.259Z,16.67
2017-12-11T06:32:26.638Z,15.23
2017-12-11T06:34:55.048Z,14.20
2017-12-11T06:37:23.427Z,14.93
2017-12-11T06:39:51.808Z,15.10
2017-12-11T06:42:20.944Z,14.23
2017-12-11T06:44:49.309Z,14.00
2017-12-11T06:47:17.847Z,15.00
2017-12-11T06:49:46.223Z,13.87
2017-12-11T06:52:14.664Z,14.83
2017-12-11T06:54:43.040Z,14.80
2017-12-11T06:57:11.413Z,14.87
2017-12-11T06:59:39.956Z,15.07
2017-12-11T07:02:08.331Z,15.23
2017-12-11T07:04:36.900Z,15.90
2017-12-11T07:07:05.287Z,16.63
2017-12-11T07:09:33.719Z,15.53
2017-12-11T07:12:02.230Z,15.63
2017-12-11T07:14:30.742Z,16.27
2017-12-11T07:16:59.890Z,15.70
2017-12-11T07:19:28.386Z,15.40
2017-12-11T07:21:57.626Z,17.03
2017-12-11T07:24:26.954Z,16.50
2017-12-11T07:26:55.606Z,16.87
2017-12-11T07:29:24.746Z,15.90
2017-12-11T07:31:53.374Z,17.80
2017-12-11T07:34:22.504Z,16.00
2017-12-11T07:36:51.010Z,17.03
2017-12-11T07:39:19.546Z,16.93
2017-12-11T07:41:48.567Z,16.30
2017-12-11T07:44:17.194Z,17.10
2017-12-11T07:46:46.380Z,16.60
2017-12-11T07:49:15.016Z,17.50
2017-12-11T07:51:43.464Z,18.17
2017-12-11T07:54:11.822Z,18.30
2017-12-11T07:56:40.236Z,19.13
2017-12-11T07:59:08.611Z,19.77
2017-12-11T08:01:38.197Z,20.03
2017-12-11T08:04:07.675Z,19.70
2017-12-11T08:06:36.061Z,19.73
2017-12-11T08:09:03.761Z,20.43
2017-12-11T08:11:32.957Z,20.57
2017-12-11T08:14:02.073Z,19.70
2017-12-11T08:16:30.419Z,21.43
2017-12-11T08:18:59.083Z,22.50
2017-12-11T08:21:27.439Z,22.20
2017-12-11T08:23:55.817Z,22.20
2017-12-11T08:26:24.340Z,22.73
2017-12-11T08:28:52.765Z,23.70
2017-12-11T08:31:21.112Z,23.23
2017-12-11T08:33:50.363Z,24.70
2017-12-11T08:36:18.739Z,23.90
2017-12-11T08:38:47.119Z,22.87
2017-12-11T08:41:15.483Z,24.20
2017-12-11T08:43:43.860Z,25.13
2017-12-11T08:46:12.770Z,24.30
2017-12-11T08:48:41.120Z,24.33
2017-12-11T08:51:09.746Z,23.10
2017-12-11T08:53:38.346Z,24.07
2017-12-11T08:56:07.971Z,24.63
2017-12-11T08:58:37.086Z,26.40
2017-12-11T09:01:05.453Z,24.40
2017-12-11T09:03:33.813Z,24.97
2017-12-11T09:06:02.962Z,24.83
2017-12-11T09:08:31.530Z,24.27
2017-12-11T09:10:59.721Z,25.33
2017-12-11T09:13:28.284Z,27.03
2017-12-11T09:15:56.671Z,27.03
2017-12-11T09:18:25.036Z,24.77
2017-12-11T09:20:53.615Z,24.57
2017-12-11T09:23:22.156Z,26.40
2017-12-11T09:25:51.472Z,26.83
2017-12-11T09:28:20.594Z,25.33
2017-12-11T09:30:48.988Z,26.00
2017-12-11T09:33:18.022Z,25.30
2017-12-11T09:35:47.260Z,25.30
2017-12-11T09:38:15.639Z,24.37
2017-12-11T09:40:44.002Z,28.07
2017-12-11T09:43:12.495Z,27.80
2017-12-11T09:45:41.689Z,30.00
2017-12-11T09:48:09.766Z,28.00
2017-12-11T09:50:38.113Z,28.97
2017-12-11T09:53:07.282Z,32.70
2017-12-11T09:55:35.645Z,31.20
2017-12-11T09:58:04.005Z,31.63
2017-12-11T10:00:32.390Z,32.53
2017-12-11T10:03:00.748Z,32.63
2017-12-11T10:05:29.125Z,32.00
2017-12-11T10:07:57.192Z,34.97
2017-12-11T10:10:25.570Z,31.33
2017-12-11T10:12:54.015Z,35.47
2017-12-11T10:15:23.168Z,40.07
2017-12-11T10:17:51.533Z,30.63
2017-12-11T10:20:20.052Z,35.37
2017-12-11T10:22:48.544Z,31.67
2017-12-11T10:25:17.209Z,34.30
2017-12-11T10:27:45.557Z,35.50
2017-12-11T10:30:14.056Z,34.13
2017-12-11T10:32:42.432Z,38.67
2017-12-11T10:35:10.830Z,37.90
2017-12-11T10:37:39.364Z,37.03
2017-12-11T10:40:07.716Z,35.90
2017-12-11T10:42:36.970Z,36.40
2017-12-11T10:45:05.594Z,33.67
2017-12-11T10:47:34.824Z,32.37
2017-12-11T10:50:03.333Z,34.40
2017-12-11T10:52:31.809Z,31.53
2017-12-11T10:55:00.195Z,32.80
2017-12-11T10:57:28.531Z,31.27
2017-12-11T10:59:56.886Z,30.50
2017-12-11T11:02:26.021Z,29.87
2017-12-11T11:04:54.404Z,29.97
2017-12-11T11:07:22.762Z,29.00
2017-12-11T11:09:51.152Z,25.57
2017-12-11T11:12:19.651Z,25.07
2017-12-11T11:14:48.019Z,26.03
2017-12-11T11:17:16.999Z,23.73
2017-12-11T11:19:45.351Z,24.83
2017-12-11T11:22:13.711Z,23.30
2017-12-11T11:24:43.011Z,24.60
2017-12-11T11:27:12.168Z,24.57
2017-12-11T11:29:40.547Z,22.80
2017-12-11T11:32:08.907Z,22.53
2017-12-11T11:34:37.426Z,20.90
2017-12-11T11:37:05.907Z,22.30
2017-12-11T11:39:34.270Z,20.90
2017-12-11T11:42:02.658Z,23.57
2017-12-11T11:44:31.017Z,23.23
2017-12-11T11:46:59.373Z,19.33
2017-12-11T11:49:27.753Z,20.50
2017-12-11T11:51:56.154Z,20.40
2017-12-11T11:54:24.692Z,16.93
2017-12-11T11:56:53.114Z,17.10
2017-12-11T11:59:21.188Z,17.40
2017-12-11T12:01:48.895Z,16.77
2017-12-11T12:04:18.204Z,18.40
2017-12-11T12:06:46.776Z,16.13
2017-12-11T12:09:15.923Z,17.37
2017-12-11T12:11:44.203Z,18.00
2017-12-11T12:14:12.583Z,15.47
2017-12-11T12:16:41.216Z,16.97
2017-12-11T12:19:09.602Z,16.87
2017-12-11T12:21:38.218Z,17.90
2017-12-11T12:24:06.580Z,17.50
2017-12-11T12:26:34.968Z,18.13
2017-12-11T12:29:03.361Z,17.10
2017-12-11T12:31:31.799Z,15.13
2017-12-11T12:33:59.824Z,16.93
2017-12-11T12:36:28.319Z,15.50
2017-12-11T12:38:57.460Z,12.73
2017-12-11T12:41:25.835Z,13.43
2017-12-11T12:43:54.192Z,15.30
2017-12-11T12:46:22.687Z,14.97
2017-12-11T12:48:51.048Z,14.80
2017-12-11T12:51:19.551Z,15.67
2017-12-11T12:53:47.935Z,15.87
2017-12-11T12:56:16.354Z,16.60
2017-12-11T12:58:45.501Z,17.63
2017-12-11T13:01:13.858Z,17.70
2017-12-11T13:03:42.224Z,15.40
2017-12-11T13:06:10.649Z,16.00
2017-12-11T13:08:39.235Z,15.93
2017-12-11T13:11:07.607Z,16.87
2017-12-11T13:13:35.987Z,16.83
2017-12-11T13:16:05.377Z,16.70
2017-12-11T13:18:33.750Z,16.50
2017-12-11T13:21:02.113Z,16.60
2017-12-11T13:23:30.464Z,16.90
2017-12-11T13:25:59.583Z,18.00
2017-12-11T13:28:28.598Z,14.70
2017-12-11T13:30:57.004Z,14.47
2017-12-11T13:33:25.405Z,12.90
2017-12-11T13:35:53.784Z,12.97
2017-12-11T13:38:22.154Z,12.80
2017-12-11T13:40:50.628Z,14.70
2017-12-11T13:43:19.033Z,13.70
2017-12-11T13:45:47.462Z,12.80
2017-12-11T13:48:15.845Z,13.23
2017-12-11T13:50:44.215Z,11.33
2017-12-11T13:53:12.612Z,13.90
2017-12-11T13:55:41.022Z,11.50
2017-12-11T13:58:10.727Z,13.63
2017-12-11T14:00:39.157Z,14.20
2017-12-11T14:03:07.747Z,13.30
2017-12-11T14:05:36.122Z,12.50
2017-12-11T14:08:04.259Z,13.17
2017-12-11T14:10:32.736Z,14.37
2017-12-11T14:13:01.088Z,14.57
2017-12-11T14:15:29.451Z,15.40
2017-12-11T14:17:57.859Z,13.87
2017-12-11T14:20:26.993Z,11.57
2017-12-11T14:22:55.690Z,12.83
2017-12-11T14:25:24.083Z,13.07
2017-12-11T14:27:52.520Z,12.40
2017-12-11T14:30:20.568Z,13.37
2017-12-11T14:32:49.709Z,13.17
2017-12-11T14:35:18.278Z,12.00
2017-12-11T14:37:47.332Z,13.50
2017-12-11T14:40:16.747Z,13.50
2017-12-11T14:42:45.900Z,13.00
2017-12-11T14:45:14.394Z,15.40
2017-12-11T14:47:42.783Z,14.80
2017-12-11T14:50:11.924Z,17.00
2017-12-11T14:52:40.407Z,18.30
2017-12-11T14:55:08.783Z,18.40
2017-12-11T14:57:37.564Z,18.00
2017-12-11T15:00:05.949Z,16.50
2017-12-11T15:02:34.484Z,16.20
2017-12-11T15:05:03.657Z,16.20
2017-12-11T15:07:32.325Z,15.17
2017-12-11T15:10:01.658Z,16.00
2017-12-11T15:12:30.156Z,16.20
2017-12-11T15:14:59.359Z,16.87
2017-12-11T15:17:27.722Z,16.37
2017-12-11T15:19:56.855Z,16.30
2017-12-11T15:22:25.409Z,17.20
2017-12-11T15:24:54.737Z,15.60
2017-12-11T15:27:23.117Z,15.77
2017-12-11T15:29:51.498Z,15.90
2017-12-11T15:32:19.879Z,15.00
2017-12-11T15:34:48.259Z,13.20
2017-12-11T15:37:16.691Z,13.27
2017-12-11T15:39:46.078Z,13.40
2017-12-11T15:42:14.430Z,12.43
2017-12-11T15:44:45.260Z,11.10
2017-12-11T15:47:14.169Z,10.50
2017-12-11T15:49:42.515Z,9.73
2017-12-11T15:52:11.050Z,8.20
2017-12-11T15:54:39.420Z,8.07
2017-12-11T15:57:07.788Z,6.90
2017-12-11T15:59:35.976Z,6.50
2017-12-11T16:02:04.039Z,5.90
2017-12-11T16:04:32.388Z,6.07
2017-12-11T16:07:00.954Z,5.13
2017-12-11T16:09:29.335Z,5.10
2017-12-11T16:11:57.697Z,4.73
2017-12-11T16:14:26.069Z,5.03
2017-12-11T16:16:54.427Z,5.43
2017-12-11T16:19:23.553Z,4.80
2017-12-11T16:21:51.918Z,4.43
2017-12-11T16:24:20.278Z,5.17
2017-12-11T16:26:49.520Z,4.60
2017-12-11T16:29:17.860Z,4.80
2017-12-11T16:31:46.218Z,5.27
2017-12-11T16:34:14.797Z,4.50
2017-12-11T16:36:42.823Z,4.70
2017-12-11T16:39:11.205Z,4.30
2017-12-11T16:41:39.572Z,4.03
2017-12-11T16:44:07.265Z,4.30
2017-12-11T16:46:35.622Z,5.00
2017-12-11T16:49:03.977Z,5.00
2017-12-11T16:51:32.491Z,4.87
2017-12-11T16:54:00.845Z,4.50
2017-12-11T16:56:29.212Z,4.77
2017-12-11T16:58:57.224Z,4.90
2017-12-11T17:01:25.922Z,4.50
2017-12-11T17:03:55.097Z,5.10
2017-12-11T17:06:23.119Z,4.80
2017-12-11T17:08:51.636Z,4.63
2017-12-11T17:11:20.111Z,4.30
2017-12-11T17:13:48.479Z,4.30
2017-12-11T17:16:16.821Z,4.50
2017-12-11T17:18:46.095Z,4.30
2017-12-11T17:21:14.463Z,4.93
2017-12-11T17:23:42.921Z,4.40
2017-12-11T17:26:11.261Z,4.80
2017-12-11T17:28:40.598Z,4.90
2017-12-11T17:31:08.994Z,4.37
2017-12-11T17:33:37.376Z,4.50
2017-12-11T17:36:05.709Z,4.33
2017-12-11T17:38:34.104Z,4.50
2017-12-11T17:41:02.125Z,4.53
2017-12-11T17:43:31.244Z,4.90
2017-12-11T17:45:59.615Z,5.27
2017-12-11T17:48:28.752Z,4.10
2017-12-11T17:50:56.812Z,4.40
2017-12-11T17:53:25.226Z,4.60
2017-12-11T17:55:53.584Z,4.70
2017-12-11T17:58:21.390Z,4.60
2017-12-11T18:00:50.515Z,4.80
2017-12-11T18:03:18.918Z,4.43
2017-12-11T18:05:47.371Z,4.90
2017-12-11T18:08:15.739Z,4.70
2017-12-11T18:10:44.104Z,4.70
2017-12-11T18:13:13.250Z,4.30
2017-12-11T18:15:41.588Z,4.93
2017-12-11T18:18:10.021Z,5.10
2017-12-11T18:20:38.396Z,4.83
2017-12-11T18:23:06.588Z,5.03
2017-12-11T18:25:35.151Z,4.73
2017-12-11T18:28:03.522Z,5.00
2017-12-11T18:30:31.881Z,4.70
2017-12-11T18:33:00.235Z,4.87
2017-12-11T18:35:29.295Z,4.60
2017-12-11T18:37:57.670Z,4.03
2017-12-11T18:40:26.051Z,3.63
2017-12-11T18:42:54.431Z,3.70
2017-12-11T18:45:23.010Z,3.07
2017-12-11T18:47:51.520Z,3.50
2017-12-11T18:50:20.733Z,3.50
2017-12-11T18:52:49.168Z,2.87
2017-12-11T18:55:17.726Z,2.60
2017-12-11T18:57:46.178Z,2.90
2017-12-11T19:00:13.946Z,2.43
2017-12-11T19:02:42.583Z,3.10
2017-12-11T19:05:11.218Z,2.63
2017-12-11T19:07:39.616Z,2.57
2017-12-11T19:10:08.031Z,2.20
2017-12-11T19:12:36.930Z,3.00
2017-12-11T19:15:05.301Z,3.10
2017-12-11T19:17:34.543Z,2.83
2017-12-11T19:20:03.036Z,2.90
2017-12-11T19:22:31.657Z,3.20
2017-12-11T19:25:00.060Z,3.00
2017-12-11T19:27:28.727Z,3.00
2017-12-11T19:29:58.201Z,3.00
2017-12-11T19:32:27.774Z,3.00
2017-12-11T19:34:56.173Z,2.40
2017-12-11T19:37:24.554Z,2.30
2017-12-11T19:39:52.932Z,2.37
2017-12-11T19:42:22.423Z,2.20
2017-12-11T19:44:50.954Z,2.67
2017-12-11T19:47:19.906Z,2.23
2017-12-11T19:49:49.162Z,2.80
2017-12-11T19:52:18.315Z,2.50
2017-12-11T19:54:46.836Z,2.63
2017-12-11T19:57:16.094Z,2.43
2017-12-11T19:59:44.754Z,2.43
2017-12-11T20:02:13.290Z,2.50
2017-12-11T20:04:42.428Z,2.67
2017-12-11T20:07:11.166Z,2.37
2017-12-11T20:09:40.424Z,2.50
2017-12-11T20:12:08.886Z,2.70
2017-12-11T20:14:37.448Z,2.23
2017-12-11T20:17:06.024Z,2.20
2017-12-11T20:19:35.170Z,2.73
2017-12-11T20:22:03.736Z,2.27
2017-12-11T20:24:32.141Z,2.97
2017-12-11T20:27:00.588Z,2.40
2017-12-11T20:29:29.028Z,2.50
2017-12-11T20:31:58.519Z,2.50
2017-12-11T20:34:27.689Z,2.60
2017-12-11T20:36:56.147Z,2.50
2017-12-11T20:39:24.533Z,2.27
2017-12-11T20:41:52.903Z,1.90
2017-12-11T20:44:21.307Z,2.30
2017-12-11T20:46:49.678Z,2.10
2017-12-11T20:49:18.051Z,1.77
2017-12-11T20:51:46.432Z,2.10
2017-12-11T20:54:14.828Z,2.10
2017-12-11T20:56:44.021Z,2.17
2017-12-11T20:59:12.389Z,2.30
2017-12-11T21:01:41.013Z,2.00
2017-12-11T21:04:10.178Z,2.33
2017-12-11T21:06:38.680Z,2.20
2017-12-11T21:09:07.892Z,2.50
2017-12-11T21:11:37.066Z,1.90
2017-12-11T21:14:05.578Z,2.30
2017-12-11T21:16:33.788Z,2.33
2017-12-11T21:19:02.156Z,2.20
2017-12-11T21:21:30.839Z,2.53
2017-12-11T21:23:59.270Z,2.33
2017-12-11T21:26:27.856Z,2.40
2017-12-11T21:28:56.998Z,2.70
2017-12-11T21:31:25.381Z,2.83
2017-12-11T21:33:53.784Z,5.50
2017-12-11T21:36:22.194Z,7.20
2017-12-11T21:38:51.346Z,8.50
2017-12-11T21:41:19.980Z,10.43
2017-12-11T21:43:48.829Z,11.73
2017-12-11T21:46:17.359Z,13.30
2017-12-11T21:48:46.532Z,15.60
2017-12-11T21:51:14.908Z,16.90
2017-12-11T21:53:43.299Z,18.30
2017-12-11T21:56:12.433Z,19.30
2017-12-11T21:58:40.886Z,20.97
2017-12-11T22:01:09.268Z,20.97
2017-12-11T22:03:37.636Z,22.53
2017-12-11T22:06:06.020Z,25.33
2017-12-11T22:08:34.521Z,25.50
2017-12-11T22:11:03.081Z,28.07
2017-12-11T22:13:32.227Z,27.80
2017-12-11T22:16:00.272Z,29.53
2017-12-11T22:18:28.632Z,28.10
2017-12-11T22:20:57.385Z,29.00
2017-12-11T22:23:25.838Z,28.30
2017-12-11T22:25:54.234Z,27.83
2017-12-11T22:28:23.083Z,30.33
2017-12-11T22:30:51.626Z,30.13
2017-12-11T22:33:20.787Z,30.60
2017-12-11T22:35:49.180Z,32.57
2017-12-11T22:38:17.572Z,29.70
2017-12-11T22:40:47.525Z,30.93
2017-12-11T22:43:15.929Z,30.57
2017-12-11T22:45:44.287Z,30.77
2017-12-11T22:48:12.708Z,29.60
2017-12-11T22:50:41.092Z,29.20
2017-12-11T22:53:09.477Z,28.60
2017-12-11T22:55:38.614Z,28.80
2017-12-11T22:58:07.617Z,25.70
2017-12-11T23:00:36.027Z,23.80
2017-12-11T23:03:04.126Z,24.33
2017-12-11T23:05:33.530Z,24.60
2017-12-11T23:08:02.666Z,23.67
2017-12-11T23:10:31.721Z,24.53
2017-12-11T23:13:00.854Z,24.40
2017-12-11T23:15:29.345Z,23.00
2017-12-11T23:17:57.709Z,24.60
2017-12-11T23:20:26.076Z,21.53
2017-12-11T23:22:54.513Z,24.07
2017-12-11T23:25:23.785Z,22.23
2017-12-11T23:27:52.156Z,21.07
2017-12-11T23:30:19.856Z,22.30
2017-12-11T23:32:48.991Z,22.57
2017-12-11T23:35:17.426Z,22.57
2017-12-11T23:37:46.563Z,22.07
2017-12-11T23:40:14.925Z,22.33
2017-12-11T23:42:43.331Z,23.10
2017-12-11T23:45:11.702Z,21.80
2017-12-11T23:47:40.079Z,23.53
2017-12-11T23:50:08.466Z,22.87
2017-12-11T23:52:36.967Z,24.83
2017-12-11T23:55:05.633Z,26.63
2017-12-11T23:57:34.006Z,22.77
