createdAt,value
2018-05-26T00:00:27.191Z,12.73
2018-05-26T00:02:54.728Z,12.10
2018-05-26T00:05:22.556Z,12.70
2018-05-26T00:07:50.078Z,12.17
2018-05-26T00:10:17.610Z,12.13
2018-05-26T00:12:45.118Z,11.40
2018-05-26T00:15:12.644Z,11.70
2018-05-26T00:17:40.152Z,12.13
2018-05-26T00:20:07.666Z,12.50
2018-05-26T00:22:35.198Z,12.63
2018-05-26T00:25:02.736Z,13.20
2018-05-26T00:27:30.234Z,12.13
2018-05-26T00:29:57.775Z,12.83
2018-05-26T00:32:25.297Z,12.90
2018-05-26T00:34:52.799Z,12.90
2018-05-26T00:37:20.401Z,12.43
2018-05-26T00:39:47.917Z,12.87
2018-05-26T00:42:15.488Z,12.73
2018-05-26T00:44:43.030Z,12.40
2018-05-26T00:47:10.565Z,12.77
2018-05-26T00:49:38.328Z,12.53
2018-05-26T00:52:06.204Z,12.13
2018-05-26T00:54:33.714Z,12.57
2018-05-26T00:57:01.247Z,12.90
2018-05-26T00:59:28.838Z,12.93
2018-05-26T01:01:56.329Z,13.03
2018-05-26T01:04:23.888Z,12.30
2018-05-26T01:06:51.419Z,13.20
2018-05-26T01:09:18.950Z,13.83
2018-05-26T01:11:46.467Z,12.80
2018-05-26T01:14:14.025Z,12.57
2018-05-26T01:16:41.551Z,13.10
2018-05-26T01:19:09.071Z,12.77
2018-05-26T01:21:36.615Z,13.17
2018-05-26T01:24:04.130Z,12.17
2018-05-26T01:26:31.969Z,12.63
2018-05-26T01:28:59.505Z,13.00
2018-05-26T01:31:27.023Z,11.73
2018-05-26T01:33:54.545Z,12.80
2018-05-26T01:36:22.094Z,12.30
2018-05-26T01:38:56.301Z,12.60
2018-05-26T01:41:23.819Z,13.50
2018-05-26T01:43:51.349Z,12.93
2018-05-26T01:46:18.859Z,12.40
2018-05-26T01:48:46.401Z,12.70
2018-05-26T01:51:14.071Z,12.47
2018-05-26T01:53:41.601Z,12.70
2018-05-26T01:56:09.444Z,12.70
2018-05-26T01:58:36.998Z,12.00
2018-05-26T02:01:04.508Z,12.40
2018-05-26T02:03:32.044Z,12.33
2018-05-26T02:05:59.546Z,12.63
2018-05-26T02:08:27.091Z,12.60
2018-05-26T02:10:54.594Z,13.80
2018-05-26T02:13:22.153Z,12.70
2018-05-26T02:15:49.685Z,12.57
2018-05-26T02:18:17.304Z,13.07
2018-05-26T02:20:44.830Z,13.07
2018-05-26T02:23:12.359Z,13.27
2018-05-26T02:25:39.961Z,13.23
2018-05-26T02:28:07.507Z,13.00
2018-05-26T02:30:35.065Z,12.53
2018-05-26T02:33:02.596Z,13.70
2018-05-26T02:35:30.118Z,12.40
2018-05-26T02:37:57.661Z,12.40
2018-05-26T02:40:25.531Z,12.83
2018-05-26T02:42:53.075Z,12.40
2018-05-26T02:45:20.614Z,13.10
2018-05-26T02:47:48.122Z,12.90
2018-05-26T02:50:15.662Z,12.63
2018-05-26T02:52:43.164Z,12.33
2018-05-26T02:55:10.703Z,13.07
2018-05-26T02:57:38.217Z,13.27
2018-05-26T03:00:05.933Z,12.57
2018-05-26T03:02:33.487Z,13.00
2018-05-26T03:05:06.443Z,12.70
2018-05-26T03:07:39.771Z,12.87
2018-05-26T03:10:12.899Z,12.17
2018-05-26T03:12:46.016Z,12.20
2018-05-26T03:15:12.987Z,11.83
2018-05-26T03:17:41.236Z,12.53
2018-05-26T03:20:08.790Z,12.53
2018-05-26T03:22:36.305Z,13.77
2018-05-26T03:25:03.978Z,13.20
2018-05-26T03:27:31.519Z,13.20
2018-05-26T03:29:59.080Z,12.67
2018-05-26T03:32:26.642Z,13.00
2018-05-26T03:34:54.178Z,12.70
2018-05-26T03:37:21.686Z,12.70
2018-05-26T03:39:49.210Z,12.83
2018-05-26T03:42:16.731Z,12.80
2018-05-26T03:44:44.294Z,13.10
2018-05-26T03:47:11.822Z,12.37
2018-05-26T03:49:39.464Z,12.30
2018-05-26T03:52:08.451Z,12.40
2018-05-26T03:54:47.817Z,12.30
2018-05-26T03:57:27.543Z,12.67
2018-05-26T04:00:17.748Z,12.57
2018-05-26T04:02:45.295Z,13.00
2018-05-26T04:05:13.966Z,12.40
2018-05-26T04:07:41.492Z,12.73
2018-05-26T04:10:09.106Z,12.70
2018-05-26T04:12:36.621Z,12.43
2018-05-26T04:15:04.162Z,12.33
2018-05-26T04:17:31.690Z,12.50
2018-05-26T04:19:59.228Z,11.97
2018-05-26T04:22:26.736Z,12.73
2018-05-26T04:24:54.487Z,12.47
2018-05-26T04:27:22.001Z,12.70
2018-05-26T04:29:49.518Z,12.40
2018-05-26T04:32:17.036Z,13.43
2018-05-26T04:34:44.755Z,12.40
2018-05-26T04:37:12.563Z,12.20
2018-05-26T04:39:40.095Z,12.77
2018-05-26T04:42:07.609Z,13.10
2018-05-26T04:44:35.151Z,12.43
2018-05-26T04:47:02.662Z,12.60
2018-05-26T04:49:30.185Z,12.63
2018-05-26T04:51:58.036Z,12.30
2018-05-26T04:54:25.564Z,12.90
2018-05-26T04:56:53.090Z,12.50
2018-05-26T04:59:20.609Z,12.80
2018-05-26T05:01:48.152Z,13.00
2018-05-26T05:04:15.672Z,12.00
2018-05-26T05:06:43.194Z,12.50
2018-05-26T05:09:10.721Z,12.50
2018-05-26T05:11:38.274Z,12.00
2018-05-26T05:14:06.077Z,12.03
2018-05-26T05:16:34.483Z,12.80
2018-05-26T05:19:02.124Z,11.70
2018-05-26T05:21:29.676Z,11.90
2018-05-26T05:23:57.451Z,12.30
2018-05-26T05:26:25.028Z,12.53
2018-05-26T05:28:52.525Z,12.30
2018-05-26T05:31:20.092Z,12.60
2018-05-26T05:33:47.641Z,12.77
2018-05-26T05:36:15.174Z,12.13
2018-05-26T05:38:42.688Z,12.00
2018-05-26T05:41:10.269Z,12.30
2018-05-26T05:43:37.777Z,12.23
2018-05-26T05:46:05.311Z,12.00
2018-05-26T05:48:32.840Z,12.77
2018-05-26T05:51:00.364Z,12.20
2018-05-26T05:53:27.921Z,12.70
2018-05-26T05:55:55.491Z,12.30
2018-05-26T05:58:23.018Z,12.30
2018-05-26T06:00:50.699Z,12.30
2018-05-26T06:03:18.228Z,12.63
2018-05-26T06:05:45.754Z,12.53
2018-05-26T06:08:13.303Z,12.07
2018-05-26T06:10:40.833Z,12.77
2018-05-26T06:13:08.363Z,13.63
2018-05-26T06:15:35.898Z,12.23
2018-05-26T06:18:03.405Z,12.30
2018-05-26T06:20:30.940Z,11.97
2018-05-26T06:22:58.602Z,12.70
2018-05-26T06:25:26.145Z,12.03
2018-05-26T06:27:53.669Z,12.00
2018-05-26T06:30:21.264Z,13.13
2018-05-26T06:32:48.772Z,12.20
2018-05-26T06:35:16.303Z,12.50
2018-05-26T06:37:43.878Z,12.20
2018-05-26T06:40:11.357Z,11.47
2018-05-26T06:42:38.890Z,11.70
2018-05-26T06:45:07.233Z,12.07
2018-05-26T06:47:34.767Z,13.30
2018-05-26T06:50:02.301Z,11.40
2018-05-26T06:52:29.838Z,12.80
2018-05-26T06:54:57.393Z,12.30
2018-05-26T06:57:24.972Z,12.17
2018-05-26T06:59:52.511Z,11.93
2018-05-26T07:02:20.079Z,12.33
2018-05-26T07:04:48.062Z,11.60
2018-05-26T07:07:15.604Z,11.70
2018-05-26T07:09:43.488Z,10.93
2018-05-26T07:12:11.036Z,12.17
2018-05-26T07:14:38.554Z,11.47
2018-05-26T07:17:06.101Z,11.27
2018-05-26T07:19:33.638Z,11.17
2018-05-26T07:22:01.170Z,11.10
2018-05-26T07:24:28.689Z,11.43
2018-05-26T07:26:56.221Z,11.40
2018-05-26T07:29:23.742Z,11.47
2018-05-26T07:31:51.474Z,12.10
2018-05-26T07:34:19.153Z,10.97
2018-05-26T07:36:46.798Z,11.17
2018-05-26T07:39:15.124Z,10.93
2018-05-26T07:41:42.733Z,11.30
2018-05-26T07:44:10.259Z,10.67
2018-05-26T07:46:37.823Z,11.10
2018-05-26T07:49:05.342Z,11.00
2018-05-26T07:51:32.870Z,11.00
2018-05-26T07:54:00.726Z,11.03
2018-05-26T07:56:28.299Z,11.13
2018-05-26T07:58:56.132Z,10.67
2018-05-26T08:01:23.710Z,11.23
2018-05-26T08:03:51.337Z,11.70
2018-05-26T08:06:19.232Z,10.00
2018-05-26T08:08:46.765Z,10.33
2018-05-26T08:11:14.306Z,10.30
2018-05-26T08:13:41.887Z,10.30
2018-05-26T08:16:09.457Z,10.83
2018-05-26T08:18:36.953Z,10.30
2018-05-26T08:21:04.471Z,9.97
2018-05-26T08:23:32.345Z,10.03
2018-05-26T08:25:59.925Z,10.27
2018-05-26T08:28:27.842Z,10.57
2018-05-26T08:30:55.453Z,10.10
2018-05-26T08:33:22.992Z,10.37
2018-05-26T08:35:50.530Z,10.17
2018-05-26T08:38:18.045Z,10.33
2018-05-26T08:40:45.570Z,10.27
2018-05-26T08:43:13.131Z,9.93
2018-05-26T08:45:40.642Z,9.30
2018-05-26T08:48:08.172Z,9.40
2018-05-26T08:50:35.702Z,10.07
2018-05-26T08:53:03.238Z,9.50
2018-05-26T08:55:30.940Z,9.43
2018-05-26T08:57:58.474Z,9.50
2018-05-26T09:00:25.982Z,9.43
2018-05-26T09:02:53.659Z,9.90
2018-05-26T09:05:21.171Z,9.30
2018-05-26T09:07:48.696Z,10.10
2018-05-26T09:10:16.249Z,10.17
2018-05-26T09:12:43.789Z,9.40
2018-05-26T09:15:11.296Z,9.80
2018-05-26T09:17:38.814Z,9.57
2018-05-26T09:20:06.356Z,9.20
2018-05-26T09:22:33.872Z,9.70
2018-05-26T09:25:01.411Z,10.40
2018-05-26T09:27:29.004Z,9.57
2018-05-26T09:29:56.528Z,10.00
2018-05-26T09:32:24.061Z,9.57
2018-05-26T09:34:51.578Z,10.03
2018-05-26T09:37:19.105Z,9.83
2018-05-26T09:39:46.647Z,9.57
2018-05-26T09:42:14.169Z,9.27
2018-05-26T09:44:42.498Z,10.03
2018-05-26T09:47:10.083Z,9.80
2018-05-26T09:49:37.589Z,10.60
2018-05-26T09:52:05.116Z,9.90
2018-05-26T09:54:32.919Z,10.20
2018-05-26T09:57:00.809Z,10.10
2018-05-26T09:59:28.573Z,9.93
2018-05-26T10:01:56.139Z,9.77
2018-05-26T10:04:23.703Z,10.63
2018-05-26T10:06:51.235Z,10.33
2018-05-26T10:09:19.442Z,10.10
2018-05-26T10:11:46.996Z,10.77
2018-05-26T10:14:14.648Z,9.90
2018-05-26T10:16:42.500Z,9.63
2018-05-26T10:19:10.029Z,12.30
2018-05-26T10:21:37.569Z,12.03
2018-05-26T10:24:05.509Z,10.23
2018-05-26T10:26:33.005Z,10.13
2018-05-26T10:29:00.554Z,10.53
2018-05-26T10:31:28.052Z,10.47
2018-05-26T10:33:55.847Z,10.47
2018-05-26T10:36:23.383Z,11.03
2018-05-26T10:38:51.372Z,10.10
2018-05-26T10:41:19.013Z,9.70
2018-05-26T10:43:46.657Z,10.47
2018-05-26T10:46:26.145Z,10.07
2018-05-26T10:48:54.010Z,10.53
2018-05-26T10:51:22.319Z,10.13
2018-05-26T10:53:49.882Z,10.27
2018-05-26T10:56:17.411Z,10.20
2018-05-26T10:58:45.051Z,11.27
2018-05-26T11:01:12.557Z,10.70
2018-05-26T11:03:40.091Z,11.03
2018-05-26T11:06:07.618Z,9.90
2018-05-26T11:08:35.175Z,11.03
2018-05-26T11:11:02.695Z,10.53
2018-05-26T11:13:30.285Z,9.90
2018-05-26T11:15:57.792Z,10.47
2018-05-26T11:18:25.345Z,10.47
2018-05-26T11:20:52.886Z,10.77
2018-05-26T11:23:20.525Z,11.17
2018-05-26T11:25:48.055Z,13.33
2018-05-26T11:28:15.618Z,11.27
2018-05-26T11:30:43.148Z,10.10
2018-05-26T11:33:10.709Z,10.40
2018-05-26T11:35:38.225Z,10.80
2018-05-26T11:38:05.766Z,10.53
2018-05-26T11:40:33.790Z,10.93
2018-05-26T11:43:01.355Z,11.03
2018-05-26T11:45:28.878Z,10.67
2018-05-26T11:47:56.492Z,10.33
2018-05-26T11:50:24.074Z,10.23
2018-05-26T11:52:51.906Z,10.87
2018-05-26T11:55:19.774Z,10.80
2018-05-26T11:57:47.780Z,10.50
2018-05-26T12:00:15.329Z,10.80
2018-05-26T12:02:42.843Z,10.30
2018-05-26T12:05:10.378Z,10.10
2018-05-26T12:07:37.936Z,10.00
2018-05-26T12:10:05.464Z,10.13
2018-05-26T12:12:32.995Z,10.00
2018-05-26T12:15:00.525Z,9.82
2018-05-26T12:17:28.043Z,9.32
2018-05-26T12:19:55.591Z,9.25
2018-05-26T12:22:23.121Z,8.68
2018-05-26T12:24:50.757Z,8.95
2018-05-26T12:27:18.274Z,8.90
2018-05-26T12:29:45.875Z,9.20
2018-05-26T12:32:13.393Z,9.40
2018-05-26T12:34:41.196Z,9.95
2018-05-26T12:37:08.719Z,9.50
2018-05-26T12:39:36.283Z,9.90
2018-05-26T12:42:03.875Z,9.48
2018-05-26T12:44:31.709Z,9.27
2018-05-26T12:46:59.291Z,9.38
2018-05-26T12:52:00.494Z,9.27
2018-05-26T12:54:28.401Z,9.88
2018-05-26T12:56:56.011Z,10.10
2018-05-26T12:59:23.590Z,9.18
2018-05-26T13:01:51.135Z,9.43
2018-05-26T13:04:18.679Z,11.60
2018-05-26T13:06:46.218Z,9.13
2018-05-26T13:09:13.852Z,9.10
2018-05-26T13:11:41.354Z,8.70
2018-05-26T13:14:09.203Z,9.38
2018-05-26T13:16:36.884Z,9.07
2018-05-26T13:19:04.406Z,9.27
2018-05-26T13:21:31.938Z,9.30
2018-05-26T13:23:59.516Z,9.68
2018-05-26T13:26:27.032Z,9.55
2018-05-26T13:28:54.547Z,9.30
2018-05-26T13:31:22.134Z,9.35
2018-05-26T13:33:49.675Z,8.93
2018-05-26T13:36:17.206Z,9.50
2018-05-26T13:38:44.718Z,9.82
2018-05-26T13:41:12.264Z,9.20
2018-05-26T13:43:39.795Z,9.25
2018-05-26T13:46:07.325Z,9.07
2018-05-26T13:48:34.835Z,9.30
2018-05-26T13:51:02.449Z,8.60
2018-05-26T13:53:30.125Z,8.93
2018-05-26T13:55:57.622Z,9.07
2018-05-26T13:58:25.349Z,8.80
2018-05-26T14:00:52.894Z,9.15
2018-05-26T14:03:20.433Z,9.13
2018-05-26T14:05:47.981Z,9.38
2018-05-26T14:08:15.477Z,9.20
2018-05-26T14:10:42.998Z,9.17
2018-05-26T14:13:10.498Z,9.77
2018-05-26T14:15:38.314Z,9.32
2018-05-26T14:18:05.821Z,9.88
2018-05-26T14:20:33.364Z,9.50
2018-05-26T14:23:00.920Z,9.65
2018-05-26T14:25:28.758Z,9.30
2018-05-26T14:27:56.319Z,9.70
2018-05-26T14:30:23.882Z,9.90
2018-05-26T14:32:51.424Z,10.10
2018-05-26T14:35:19.003Z,9.80
2018-05-26T14:37:46.512Z,9.97
2018-05-26T14:40:14.331Z,10.50
2018-05-26T14:42:41.937Z,10.30
2018-05-26T14:45:09.968Z,10.83
2018-05-26T14:47:37.483Z,10.57
2018-05-26T14:50:05.121Z,10.67
2018-05-26T14:52:32.606Z,10.30
2018-05-26T14:55:00.213Z,10.40
2018-05-26T14:57:27.795Z,10.60
2018-05-26T14:59:55.353Z,10.40
2018-05-26T15:02:22.871Z,10.97
2018-05-26T15:04:50.403Z,11.03
2018-05-26T15:07:17.951Z,10.37
2018-05-26T15:09:45.473Z,10.43
2018-05-26T15:12:13.009Z,11.00
2018-05-26T15:14:40.537Z,10.63
2018-05-26T15:17:08.062Z,10.67
2018-05-26T15:19:35.810Z,10.77
2018-05-26T15:22:03.355Z,11.17
2018-05-26T15:24:30.921Z,11.27
2018-05-26T15:26:58.437Z,10.87
2018-05-26T15:29:25.966Z,10.60
2018-05-26T15:31:53.824Z,10.57
2018-05-26T15:34:21.340Z,10.90
2018-05-26T15:36:48.888Z,10.67
2018-05-26T15:39:16.412Z,11.00
2018-05-26T15:41:43.937Z,10.93
2018-05-26T15:44:11.441Z,10.30
2018-05-26T15:46:38.968Z,11.43
2018-05-26T15:49:06.480Z,12.10
2018-05-26T15:51:34.034Z,10.53
2018-05-26T15:54:01.631Z,11.23
2018-05-26T15:56:29.431Z,10.97
2018-05-26T15:58:57.003Z,11.00
2018-05-26T16:01:24.550Z,11.20
2018-05-26T16:03:52.060Z,10.90
2018-05-26T16:06:19.907Z,11.30
2018-05-26T16:08:47.428Z,11.53
2018-05-26T16:11:14.992Z,11.20
2018-05-26T16:13:42.526Z,11.03
2018-05-26T16:16:10.067Z,11.07
2018-05-26T16:18:37.602Z,10.90
2018-05-26T16:21:05.133Z,11.63
2018-05-26T16:23:32.710Z,11.20
2018-05-26T16:26:00.251Z,11.00
2018-05-26T16:28:27.810Z,11.00
2018-05-26T16:30:55.686Z,10.77
2018-05-26T16:33:23.190Z,10.80
2018-05-26T16:35:50.722Z,10.97
2018-05-26T16:38:18.223Z,10.90
2018-05-26T16:40:45.780Z,10.10
2018-05-26T16:43:13.301Z,11.50
2018-05-26T16:45:40.841Z,11.07
2018-05-26T16:48:08.569Z,10.77
2018-05-26T16:50:36.089Z,11.10
2018-05-26T16:53:03.622Z,10.90
2018-05-26T16:55:31.144Z,10.80
2018-05-26T16:57:58.713Z,10.90
2018-05-26T17:00:26.232Z,10.77
2018-05-26T17:02:53.778Z,10.97
2018-05-26T17:05:21.394Z,10.57
2018-05-26T17:07:49.059Z,11.20
2018-05-26T17:10:16.614Z,11.00
2018-05-26T17:12:44.146Z,10.30
2018-05-26T17:15:11.666Z,10.60
2018-05-26T17:17:39.210Z,11.00
2018-05-26T17:20:06.739Z,10.60
2018-05-26T17:22:34.294Z,10.97
2018-05-26T17:25:01.818Z,10.67
2018-05-26T17:27:29.687Z,11.10
2018-05-26T17:29:57.303Z,10.83
2018-05-26T17:32:25.228Z,10.37
2018-05-26T17:34:52.774Z,11.60
2018-05-26T17:37:20.315Z,11.37
2018-05-26T17:39:47.820Z,10.60
2018-05-26T17:42:15.660Z,11.30
2018-05-26T17:44:43.327Z,10.47
2018-05-26T17:47:10.878Z,11.00
2018-05-26T17:49:38.480Z,10.67
2018-05-26T17:52:06.041Z,10.87
2018-05-26T17:54:33.783Z,10.70
2018-05-26T17:57:01.318Z,10.20
2018-05-26T17:59:28.882Z,10.80
2018-05-26T18:01:56.458Z,9.83
2018-05-26T18:04:24.866Z,11.03
2018-05-26T18:06:52.527Z,10.30
2018-05-26T18:09:20.394Z,11.10
2018-05-26T18:11:47.921Z,10.23
2018-05-26T18:14:15.705Z,10.13
2018-05-26T18:16:43.311Z,10.57
2018-05-26T18:19:10.848Z,10.30
2018-05-26T18:21:38.508Z,10.67
2018-05-26T18:24:06.047Z,10.23
2018-05-26T18:26:33.580Z,11.20
2018-05-26T18:29:01.107Z,10.30
2018-05-26T18:31:28.737Z,10.70
2018-05-26T18:33:56.339Z,10.70
2018-05-26T18:36:23.904Z,10.10
2018-05-26T18:38:51.470Z,10.40
2018-05-26T18:41:19.766Z,10.60
2018-05-26T18:43:47.426Z,10.80
2018-05-26T18:46:15.010Z,10.87
2018-05-26T18:48:42.654Z,10.77
2018-05-26T18:51:14.507Z,10.93
2018-05-26T18:53:42.304Z,11.10
2018-05-26T18:56:09.927Z,10.67
2018-05-26T18:58:37.477Z,10.57
2018-05-26T19:01:05.016Z,10.80
2018-05-26T19:03:32.529Z,10.50
2018-05-26T19:06:00.090Z,10.67
2018-05-26T19:08:28.183Z,10.20
2018-05-26T19:10:55.707Z,11.63
2018-05-26T19:13:23.251Z,10.70
2018-05-26T19:15:52.820Z,11.03
2018-05-26T19:18:20.394Z,10.67
2018-05-26T19:20:48.227Z,11.50
2018-05-26T19:23:15.871Z,10.90
2018-05-26T19:25:43.381Z,10.40
2018-05-26T19:28:11.459Z,11.13
2018-05-26T19:30:38.976Z,10.63
2018-05-26T19:33:06.565Z,11.40
2018-05-26T19:35:34.417Z,11.90
2018-05-26T19:38:01.976Z,12.13
2018-05-26T19:40:29.477Z,11.73
2018-05-26T19:42:57.425Z,11.53
2018-05-26T19:45:24.989Z,12.50
2018-05-26T19:47:54.907Z,12.87
2018-05-26T19:50:22.432Z,12.97
2018-05-26T19:52:50.322Z,12.73
2018-05-26T19:55:17.825Z,12.10
2018-05-26T19:57:45.368Z,12.27
2018-05-26T20:00:12.870Z,12.43
2018-05-26T20:02:40.753Z,13.13
2018-05-26T20:05:08.928Z,13.47
2018-05-26T20:07:36.531Z,13.23
2018-05-26T20:10:04.072Z,13.23
2018-05-26T20:12:31.649Z,13.20
2018-05-26T20:14:59.213Z,14.37
2018-05-26T20:17:27.037Z,12.57
2018-05-26T20:19:54.579Z,14.60
2018-05-26T20:22:22.143Z,13.37
2018-05-26T20:24:49.680Z,35.57
2018-05-26T20:27:17.290Z,18.63
2018-05-26T20:29:44.853Z,14.03
2018-05-26T20:32:12.378Z,13.87
2018-05-26T20:34:39.917Z,14.20
2018-05-26T20:37:07.436Z,13.93
2018-05-26T20:39:34.974Z,13.30
2018-05-26T20:42:02.550Z,14.07
2018-05-26T20:44:30.170Z,14.23
2018-05-26T20:46:57.736Z,13.30
2018-05-26T20:49:25.305Z,13.53
2018-05-26T20:51:52.825Z,14.47
2018-05-26T20:54:20.376Z,14.00
2018-05-26T20:56:48.011Z,13.10
2018-05-26T20:59:15.578Z,14.03
2018-05-26T21:01:43.139Z,14.50
2018-05-26T21:04:10.690Z,14.60
2018-05-26T21:06:38.413Z,13.60
2018-05-26T21:09:05.942Z,22.00
2018-05-26T21:11:33.474Z,31.60
2018-05-26T21:14:01.242Z,21.90
2018-05-26T21:16:28.751Z,16.27
2018-05-26T21:18:56.310Z,14.60
2018-05-26T21:21:23.857Z,13.70
2018-05-26T21:23:51.563Z,14.53
2018-05-26T21:26:19.077Z,15.07
2018-05-26T21:28:46.655Z,14.77
2018-05-26T21:31:14.233Z,16.20
2018-05-26T21:33:41.877Z,14.70
2018-05-26T21:36:09.499Z,16.03
2018-05-26T21:38:37.107Z,15.73
2018-05-26T21:41:04.749Z,14.63
2018-05-26T21:43:32.305Z,15.57
2018-05-26T21:45:59.855Z,14.87
2018-05-26T21:48:28.510Z,16.03
2018-05-26T21:50:56.125Z,15.80
2018-05-26T21:53:23.664Z,16.33
2018-05-26T21:55:51.520Z,15.67
2018-05-26T21:58:19.284Z,15.90
2018-05-26T22:00:46.805Z,16.57
2018-05-26T22:03:14.305Z,14.90
2018-05-26T22:05:41.876Z,15.47
2018-05-26T22:08:09.401Z,15.80
2018-05-26T22:10:36.928Z,15.40
2018-05-26T22:13:04.482Z,15.60
2018-05-26T22:15:32.041Z,16.00
2018-05-26T22:17:59.560Z,15.33
2018-05-26T22:20:27.103Z,15.87
2018-05-26T22:22:54.611Z,15.40
2018-05-26T22:25:22.167Z,15.67
2018-05-26T22:27:49.673Z,17.00
2018-05-26T22:30:17.201Z,16.10
2018-05-26T22:32:44.711Z,15.90
2018-05-26T22:35:12.592Z,16.00
2018-05-26T22:37:40.117Z,16.17
2018-05-26T22:40:07.920Z,15.20
2018-05-26T22:42:36.357Z,15.90
2018-05-26T22:45:03.886Z,16.63
2018-05-26T22:47:31.728Z,16.83
2018-05-26T22:49:59.491Z,16.50
2018-05-26T22:52:27.006Z,15.47
2018-05-26T22:54:54.532Z,15.50
2018-05-26T22:57:22.050Z,15.80
2018-05-26T22:59:49.595Z,16.40
2018-05-26T23:02:17.141Z,15.83
2018-05-26T23:04:44.907Z,15.67
2018-05-26T23:07:12.482Z,15.30
2018-05-26T23:09:39.981Z,16.37
2018-05-26T23:12:07.504Z,15.13
2018-05-26T23:14:35.014Z,16.23
2018-05-26T23:17:02.572Z,15.10
2018-05-26T23:19:30.101Z,16.07
2018-05-26T23:21:57.633Z,15.87
2018-05-26T23:24:25.151Z,15.87
2018-05-26T23:26:52.707Z,16.83
2018-05-26T23:29:20.219Z,16.17
2018-05-26T23:31:47.754Z,15.67
2018-05-26T23:34:15.284Z,15.77
2018-05-26T23:36:42.802Z,15.53
2018-05-26T23:39:10.609Z,15.73
2018-05-26T23:41:38.215Z,16.37
2018-05-26T23:44:05.732Z,15.80
2018-05-26T23:46:33.276Z,16.80
2018-05-26T23:49:00.793Z,15.87
2018-05-26T23:51:28.318Z,16.33
2018-05-26T23:53:56.174Z,15.50
2018-05-26T23:56:23.681Z,15.57
2018-05-26T23:58:51.179Z,17.50
