createdAt,value
2023-03-07T00:01:56.166Z,44.07
2023-03-07T00:04:29.149Z,43.84
2023-03-07T00:07:02.432Z,43.93
2023-03-07T00:09:35.239Z,43.92
2023-03-07T00:12:08.452Z,43.97
2023-03-07T00:14:41.432Z,44.08
2023-03-07T00:17:14.437Z,44.02
2023-03-07T00:19:47.427Z,44.15
2023-03-07T00:22:20.421Z,44.08
2023-03-07T00:24:53.290Z,44.13
2023-03-07T00:27:26.696Z,44.09
2023-03-07T00:30:00.301Z,44.19
2023-03-07T00:32:33.623Z,44.34
2023-03-07T00:35:06.554Z,44.27
2023-03-07T00:37:39.437Z,44.36
2023-03-07T00:40:12.530Z,44.34
2023-03-07T00:42:45.218Z,44.49
2023-03-07T00:45:18.487Z,44.47
2023-03-07T00:47:51.476Z,44.45
2023-03-07T00:50:24.588Z,44.38
2023-03-07T00:52:57.514Z,44.46
2023-03-07T00:55:30.504Z,44.44
2023-03-07T00:58:03.322Z,44.42
2023-03-07T01:00:36.580Z,44.45
2023-03-07T01:03:09.312Z,44.53
2023-03-07T01:05:42.352Z,44.48
2023-03-07T01:08:15.616Z,44.57
2023-03-07T01:10:48.480Z,44.56
2023-03-07T01:13:21.483Z,44.60
2023-03-07T01:15:54.601Z,44.66
2023-03-07T01:18:27.499Z,44.63
2023-03-07T01:21:00.636Z,44.59
2023-03-07T01:23:33.624Z,44.62
2023-03-07T01:26:06.301Z,44.54
2023-03-07T01:28:39.698Z,44.62
2023-03-07T01:31:13.619Z,44.65
2023-03-07T01:33:46.331Z,44.61
2023-03-07T01:36:19.399Z,44.60
2023-03-07T01:38:52.527Z,44.70
2023-03-07T01:41:25.767Z,44.65
2023-03-07T01:44:03.583Z,44.56
2023-03-07T01:46:36.423Z,44.65
2023-03-07T01:49:09.508Z,44.66
2023-03-07T01:51:42.747Z,44.69
2023-03-07T01:54:16.570Z,44.67
2023-03-07T01:56:49.555Z,44.75
2023-03-07T01:59:22.504Z,44.74
2023-03-07T02:01:55.312Z,44.72
2023-03-07T02:04:28.719Z,44.77
2023-03-07T02:07:01.566Z,44.79
2023-03-07T02:09:34.448Z,44.78
2023-03-07T02:12:07.925Z,44.88
2023-03-07T02:14:41.626Z,44.90
2023-03-07T02:17:14.856Z,44.93
2023-03-07T02:19:51.849Z,44.96
2023-03-07T02:22:30.185Z,44.97
2023-03-07T02:25:03.882Z,45.03
2023-03-07T02:27:37.401Z,45.20
2023-03-07T02:30:10.667Z,45.29
2023-03-07T02:32:43.822Z,45.25
2023-03-07T02:35:17.867Z,45.15
2023-03-07T02:37:51.696Z,45.26
2023-03-07T02:40:24.671Z,45.47
2023-03-07T02:42:57.374Z,45.36
2023-03-07T02:45:30.573Z,45.29
2023-03-07T02:48:03.822Z,45.27
2023-03-07T02:50:36.722Z,45.34
2023-03-07T02:53:09.776Z,45.28
2023-03-07T02:55:42.788Z,45.30
2023-03-07T02:58:15.379Z,45.21
2023-03-07T03:00:48.502Z,45.29
2023-03-07T03:03:21.740Z,45.27
2023-03-07T03:05:54.692Z,45.25
2023-03-07T03:08:27.882Z,45.27
2023-03-07T03:11:01.752Z,45.31
2023-03-07T03:13:34.872Z,45.27
2023-03-07T03:16:08.606Z,45.29
2023-03-07T03:18:41.834Z,45.17
2023-03-07T03:21:15.017Z,45.24
2023-03-07T03:23:48.720Z,45.24
2023-03-07T03:26:21.449Z,45.26
2023-03-07T03:28:54.426Z,45.30
2023-03-07T03:31:27.854Z,45.32
2023-03-07T03:34:00.480Z,45.38
2023-03-07T03:36:33.564Z,45.30
2023-03-07T03:39:06.750Z,45.32
2023-03-07T03:41:39.788Z,45.29
2023-03-07T03:44:12.790Z,45.34
2023-03-07T03:46:46.130Z,45.34
2023-03-07T03:49:19.821Z,45.32
2023-03-07T03:51:52.731Z,45.33
2023-03-07T03:54:26.005Z,45.34
2023-03-07T03:56:59.625Z,45.38
2023-03-07T03:59:32.903Z,45.33
2023-03-07T04:02:05.684Z,45.29
2023-03-07T04:04:39.000Z,45.34
2023-03-07T04:07:12.859Z,45.46
2023-03-07T04:09:45.615Z,45.39
2023-03-07T04:12:18.785Z,45.39
2023-03-07T04:14:51.802Z,45.37
2023-03-07T04:17:25.016Z,45.43
2023-03-07T04:19:58.855Z,45.35
2023-03-07T04:22:31.749Z,45.46
2023-03-07T04:25:04.843Z,45.42
2023-03-07T04:27:37.825Z,45.41
2023-03-07T04:30:10.663Z,45.39
2023-03-07T04:32:44.012Z,45.38
2023-03-07T04:35:16.883Z,45.47
2023-03-07T04:37:50.033Z,45.39
2023-03-07T04:40:23.743Z,45.41
2023-03-07T04:42:56.863Z,45.44
2023-03-07T04:45:29.617Z,45.37
2023-03-07T04:48:02.572Z,45.48
2023-03-07T04:50:35.986Z,45.40
2023-03-07T04:53:08.632Z,45.39
2023-03-07T04:55:41.554Z,45.37
2023-03-07T04:58:14.664Z,45.37
2023-03-07T05:00:47.871Z,45.36
2023-03-07T05:03:21.096Z,45.37
2023-03-07T05:05:54.665Z,45.36
2023-03-07T05:08:27.954Z,45.36
2023-03-07T05:11:00.614Z,45.54
2023-03-07T05:13:34.039Z,45.42
2023-03-07T05:16:08.040Z,45.39
2023-03-07T05:18:40.739Z,45.12
2023-03-07T05:21:13.770Z,45.04
2023-03-07T05:23:46.704Z,44.96
2023-03-07T05:26:36.912Z,44.82
2023-03-07T05:29:09.976Z,44.88
2023-03-07T05:31:42.790Z,44.90
2023-03-07T05:34:15.921Z,44.90
2023-03-07T05:36:48.951Z,44.72
2023-03-07T05:39:21.863Z,44.65
2023-03-07T05:41:54.776Z,44.54
2023-03-07T05:44:27.987Z,44.35
2023-03-07T05:47:00.937Z,44.29
2023-03-07T05:49:33.728Z,44.26
2023-03-07T05:52:06.706Z,44.23
2023-03-07T05:54:39.914Z,44.22
2023-03-07T05:57:12.808Z,44.22
2023-03-07T05:59:45.742Z,44.21
2023-03-07T06:02:19.264Z,44.20
2023-03-07T06:04:52.714Z,44.25
2023-03-07T06:07:25.813Z,44.21
2023-03-07T06:09:58.679Z,44.24
2023-03-07T06:12:31.788Z,44.21
2023-03-07T06:15:04.654Z,44.23
2023-03-07T06:17:38.725Z,44.19
2023-03-07T06:20:10.872Z,44.19
2023-03-07T06:22:43.775Z,44.15
2023-03-07T06:25:30.798Z,44.06
2023-03-07T06:28:04.020Z,44.11
2023-03-07T06:30:36.817Z,44.10
2023-03-07T06:33:09.976Z,44.08
2023-03-07T06:35:42.836Z,44.08
2023-03-07T06:38:16.067Z,44.08
2023-03-07T06:40:48.863Z,44.09
2023-03-07T06:43:22.082Z,44.07
2023-03-07T06:45:55.753Z,44.07
2023-03-07T06:48:29.083Z,44.09
2023-03-07T06:51:01.744Z,44.04
2023-03-07T06:53:34.770Z,44.06
2023-03-07T06:56:07.964Z,44.04
2023-03-07T06:58:40.863Z,44.00
2023-03-07T07:01:13.826Z,44.00
2023-03-07T07:03:50.567Z,43.99
2023-03-07T07:06:23.820Z,43.98
2023-03-07T07:08:57.145Z,43.98
2023-03-07T07:11:29.761Z,43.97
2023-03-07T07:14:03.048Z,43.95
2023-03-07T07:16:35.911Z,43.95
2023-03-07T07:19:08.995Z,43.92
2023-03-07T07:21:42.126Z,43.91
2023-03-07T07:24:14.940Z,43.90
2023-03-07T07:26:47.943Z,43.87
2023-03-07T07:29:20.819Z,43.88
2023-03-07T07:31:54.135Z,43.88
2023-03-07T07:34:26.921Z,43.83
2023-03-07T07:36:59.953Z,43.86
2023-03-07T07:39:33.191Z,43.86
2023-03-07T07:42:06.081Z,43.83
2023-03-07T07:44:38.861Z,43.81
2023-03-07T07:47:11.915Z,43.81
2023-03-07T07:49:44.939Z,43.81
2023-03-07T07:52:17.856Z,43.79
2023-03-07T07:54:51.076Z,43.78
2023-03-07T07:57:23.868Z,43.77
2023-03-07T07:59:57.030Z,43.73
2023-03-07T08:02:30.012Z,43.73
2023-03-07T08:05:02.868Z,43.74
2023-03-07T08:07:35.886Z,43.74
2023-03-07T08:10:09.189Z,43.73
2023-03-07T08:12:42.038Z,43.70
2023-03-07T08:15:14.974Z,43.69
2023-03-07T08:17:48.186Z,43.69
2023-03-07T08:20:21.176Z,43.68
2023-03-07T08:22:54.287Z,43.68
2023-03-07T08:25:27.024Z,43.69
2023-03-07T08:27:59.903Z,43.68
2023-03-07T08:30:33.079Z,43.65
2023-03-07T08:33:05.932Z,43.67
2023-03-07T08:35:39.223Z,43.63
2023-03-07T08:38:12.161Z,43.64
2023-03-07T08:40:44.960Z,43.62
2023-03-07T08:43:18.227Z,43.61
2023-03-07T08:45:51.037Z,43.61
2023-03-07T08:48:24.173Z,43.57
2023-03-07T08:50:57.086Z,43.60
2023-03-07T08:53:29.957Z,43.60
2023-03-07T08:56:03.254Z,43.61
2023-03-07T08:58:36.235Z,43.56
2023-03-07T09:01:09.048Z,43.61
2023-03-07T09:03:42.156Z,43.58
2023-03-07T09:06:14.971Z,43.55
2023-03-07T09:08:47.973Z,43.56
2023-03-07T09:11:21.172Z,43.57
2023-03-07T09:13:54.472Z,43.57
2023-03-07T09:16:30.353Z,43.58
2023-03-07T09:19:02.992Z,43.57
2023-03-07T09:21:36.070Z,43.58
2023-03-07T09:24:09.278Z,43.57
2023-03-07T09:26:42.121Z,43.57
2023-03-07T09:29:15.005Z,43.54
2023-03-07T09:31:48.254Z,43.52
2023-03-07T09:34:21.274Z,43.54
2023-03-07T09:36:54.116Z,43.55
2023-03-07T09:39:27.358Z,43.52
2023-03-07T09:42:00.467Z,43.54
2023-03-07T09:44:34.151Z,43.56
2023-03-07T09:47:07.404Z,43.55
2023-03-07T09:49:40.395Z,43.52
2023-03-07T09:52:13.284Z,43.53
2023-03-07T09:54:46.126Z,43.50
2023-03-07T09:57:19.391Z,43.50
2023-03-07T09:59:53.803Z,43.47
2023-03-07T10:02:25.355Z,43.48
2023-03-07T10:04:58.442Z,43.48
2023-03-07T10:07:31.249Z,43.46
2023-03-07T10:10:04.337Z,43.44
2023-03-07T10:12:37.306Z,43.43
2023-03-07T10:15:10.071Z,42.75
2023-03-07T10:17:43.204Z,33.50
2023-03-07T10:20:16.333Z,31.93
2023-03-07T10:22:49.200Z,30.56
2023-03-07T10:25:22.216Z,30.63
2023-03-07T10:27:55.454Z,29.87
2023-03-07T10:30:28.386Z,29.56
2023-03-07T10:33:01.643Z,29.96
2023-03-07T10:35:34.421Z,30.68
2023-03-07T10:38:07.578Z,32.58
2023-03-07T10:40:41.384Z,34.31
2023-03-07T10:43:14.345Z,34.89
2023-03-07T10:45:47.221Z,35.68
2023-03-07T10:48:20.118Z,36.22
2023-03-07T10:50:53.238Z,36.39
2023-03-07T10:53:26.370Z,36.83
2023-03-07T10:55:59.462Z,37.17
2023-03-07T10:58:32.458Z,37.05
2023-03-07T11:01:05.234Z,37.30
2023-03-07T11:03:51.569Z,37.40
2023-03-07T11:06:11.473Z,37.57
2023-03-07T11:08:44.432Z,37.97
2023-03-07T11:11:17.129Z,37.94
2023-03-07T11:13:50.598Z,38.12
2023-03-07T11:16:23.340Z,38.21
2023-03-07T11:18:56.281Z,38.32
2023-03-07T11:21:29.442Z,38.47
2023-03-07T11:24:02.625Z,38.56
2023-03-07T11:26:35.514Z,38.64
2023-03-07T11:29:08.222Z,38.73
2023-03-07T11:31:41.568Z,38.78
2023-03-07T11:34:14.478Z,38.86
2023-03-07T11:36:47.544Z,38.95
2023-03-07T11:39:20.346Z,39.06
2023-03-07T11:41:53.308Z,39.13
2023-03-07T11:44:26.264Z,39.21
2023-03-07T11:46:59.290Z,39.26
2023-03-07T11:49:32.201Z,39.37
2023-03-07T11:52:05.552Z,39.40
2023-03-07T11:54:38.338Z,39.44
2023-03-07T11:57:11.511Z,39.54
2023-03-07T11:59:44.393Z,39.59
2023-03-07T12:02:23.121Z,39.64
2023-03-07T12:04:56.420Z,39.77
2023-03-07T12:07:31.005Z,39.78
2023-03-07T12:10:02.347Z,39.82
2023-03-07T12:12:35.873Z,39.89
2023-03-07T12:15:10.001Z,39.90
2023-03-07T12:17:43.292Z,39.93
2023-03-07T12:20:16.520Z,39.97
2023-03-07T12:22:49.231Z,40.02
2023-03-07T12:25:22.257Z,40.04
2023-03-07T12:27:55.442Z,40.07
2023-03-07T12:30:28.586Z,40.08
2023-03-07T12:33:01.548Z,40.09
2023-03-07T12:35:34.380Z,40.13
2023-03-07T12:38:07.382Z,40.13
2023-03-07T12:40:40.392Z,40.15
2023-03-07T12:43:13.592Z,40.19
2023-03-07T12:45:46.617Z,40.20
2023-03-07T12:48:19.297Z,40.25
2023-03-07T12:50:52.411Z,40.33
2023-03-07T12:53:25.338Z,40.30
2023-03-07T12:55:58.419Z,40.34
2023-03-07T12:58:31.726Z,40.32
2023-03-07T13:01:04.600Z,40.38
2023-03-07T13:03:37.758Z,40.36
2023-03-07T13:06:11.413Z,40.39
2023-03-07T13:08:44.343Z,40.42
2023-03-07T13:11:17.337Z,40.46
2023-03-07T13:13:50.331Z,40.44
2023-03-07T13:16:23.523Z,40.48
2023-03-07T13:18:56.482Z,40.43
2023-03-07T13:21:29.728Z,40.20
2023-03-07T13:24:02.751Z,40.20
2023-03-07T13:26:35.656Z,40.24
2023-03-07T13:29:10.707Z,40.26
2023-03-07T13:31:43.600Z,40.27
2023-03-07T13:34:16.661Z,40.45
2023-03-07T13:36:49.503Z,40.38
2023-03-07T13:39:22.536Z,40.43
2023-03-07T13:41:58.464Z,40.61
2023-03-07T13:44:31.446Z,40.55
2023-03-07T13:47:04.591Z,40.70
2023-03-07T13:49:37.666Z,40.85
2023-03-07T13:52:10.387Z,40.95
2023-03-07T13:54:43.774Z,41.06
2023-03-07T13:57:16.384Z,41.07
2023-03-07T13:59:49.544Z,41.11
2023-03-07T14:02:22.455Z,41.20
2023-03-07T14:04:55.587Z,41.24
2023-03-07T14:07:28.709Z,41.23
2023-03-07T14:10:09.868Z,41.26
2023-03-07T14:12:34.509Z,41.26
2023-03-07T14:15:07.539Z,41.25
2023-03-07T14:17:40.796Z,41.24
2023-03-07T14:20:13.585Z,41.23
2023-03-07T14:22:46.540Z,41.26
2023-03-07T14:25:19.464Z,41.21
2023-03-07T14:27:52.813Z,41.26
2023-03-07T14:30:25.510Z,41.31
2023-03-07T14:32:58.719Z,41.29
2023-03-07T14:35:31.490Z,41.33
2023-03-07T14:38:04.624Z,41.36
2023-03-07T14:40:37.650Z,41.35
2023-03-07T14:43:10.801Z,41.38
2023-03-07T14:45:43.678Z,41.39
2023-03-07T14:48:16.570Z,41.38
2023-03-07T14:50:49.879Z,41.40
2023-03-07T14:53:22.667Z,41.42
2023-03-07T14:55:55.801Z,41.43
2023-03-07T14:58:28.712Z,41.40
2023-03-07T15:01:01.631Z,41.41
2023-03-07T15:03:34.542Z,41.41
2023-03-07T15:06:07.514Z,41.42
2023-03-07T15:08:54.567Z,41.44
2023-03-07T15:11:27.662Z,41.46
2023-03-07T15:14:00.669Z,41.49
2023-03-07T15:16:33.657Z,41.47
2023-03-07T15:19:06.741Z,41.50
2023-03-07T15:21:39.600Z,41.47
2023-03-07T15:24:12.529Z,41.44
2023-03-07T15:26:45.717Z,41.48
2023-03-07T15:29:18.538Z,41.45
2023-03-07T15:31:51.889Z,41.42
2023-03-07T15:34:24.851Z,41.50
2023-03-07T15:36:57.666Z,41.49
2023-03-07T15:39:30.584Z,41.46
2023-03-07T15:42:04.062Z,41.40
2023-03-07T15:44:38.038Z,41.46
2023-03-07T15:47:11.729Z,41.51
2023-03-07T15:49:44.719Z,41.50
2023-03-07T15:52:17.595Z,41.56
2023-03-07T15:54:50.992Z,41.54
2023-03-07T15:57:24.591Z,41.55
2023-03-07T15:59:57.667Z,41.58
2023-03-07T16:02:31.033Z,41.45
2023-03-07T16:05:03.764Z,41.52
2023-03-07T16:07:36.605Z,41.41
2023-03-07T16:10:09.733Z,41.39
2023-03-07T16:12:48.675Z,41.13
2023-03-07T16:15:21.622Z,41.21
2023-03-07T16:17:54.758Z,41.28
2023-03-07T16:20:27.651Z,41.33
2023-03-07T16:23:00.812Z,41.15
2023-03-07T16:25:33.632Z,41.38
2023-03-07T16:28:07.083Z,41.41
2023-03-07T16:30:40.981Z,41.49
2023-03-07T16:33:13.780Z,41.51
2023-03-07T16:35:46.979Z,41.55
2023-03-07T16:38:19.634Z,41.55
2023-03-07T16:40:52.767Z,41.59
2023-03-07T16:43:25.751Z,41.43
2023-03-07T16:45:58.714Z,41.65
2023-03-07T16:48:31.671Z,41.76
2023-03-07T16:51:04.930Z,41.85
2023-03-07T16:53:37.728Z,41.87
2023-03-07T16:56:10.719Z,41.84
2023-03-07T16:58:44.487Z,41.91
2023-03-07T17:01:16.832Z,35.35
2023-03-07T17:03:49.778Z,34.40
2023-03-07T17:06:33.570Z,37.45
2023-03-07T17:08:56.025Z,39.67
2023-03-07T17:11:28.831Z,39.52
2023-03-07T17:14:02.254Z,39.59
2023-03-07T17:16:35.682Z,39.98
2023-03-07T17:19:08.789Z,40.10
2023-03-07T17:21:42.156Z,40.25
2023-03-07T17:24:14.854Z,40.36
2023-03-07T17:26:47.883Z,40.44
2023-03-07T17:29:20.718Z,40.56
2023-03-07T17:31:53.849Z,40.65
2023-03-07T17:34:27.115Z,40.69
2023-03-07T17:37:00.058Z,40.75
2023-03-07T17:39:32.742Z,40.80
2023-03-07T17:42:05.954Z,40.85
2023-03-07T17:44:38.740Z,40.90
2023-03-07T17:47:11.745Z,40.94
2023-03-07T17:49:46.803Z,40.97
2023-03-07T17:52:17.772Z,41.00
2023-03-07T17:54:50.884Z,41.04
2023-03-07T17:57:23.765Z,41.07
2023-03-07T17:59:56.888Z,41.09
2023-03-07T18:02:30.032Z,41.16
2023-03-07T18:05:06.688Z,41.13
2023-03-07T18:07:39.913Z,41.21
2023-03-07T18:10:12.927Z,41.18
2023-03-07T18:12:45.921Z,41.23
2023-03-07T18:15:18.803Z,41.25
2023-03-07T18:17:51.836Z,41.27
2023-03-07T18:20:25.059Z,41.27
2023-03-07T18:22:57.835Z,41.32
2023-03-07T18:25:30.960Z,41.31
2023-03-07T18:28:03.875Z,41.32
2023-03-07T18:30:36.934Z,41.33
2023-03-07T18:33:09.924Z,41.36
2023-03-07T18:35:43.178Z,41.41
2023-03-07T18:38:15.966Z,41.41
2023-03-07T18:40:49.211Z,41.40
2023-03-07T18:43:21.864Z,41.43
2023-03-07T18:45:54.944Z,41.44
2023-03-07T18:48:30.953Z,41.38
2023-03-07T18:51:03.981Z,41.42
2023-03-07T18:53:37.214Z,41.39
2023-03-07T18:56:09.836Z,41.42
2023-03-07T18:58:42.865Z,41.45
2023-03-07T19:01:16.172Z,41.50
2023-03-07T19:03:49.116Z,41.47
2023-03-07T19:06:21.893Z,41.42
2023-03-07T19:08:55.220Z,41.41
2023-03-07T19:11:28.036Z,41.40
2023-03-07T19:14:00.853Z,41.50
2023-03-07T19:16:34.106Z,41.51
2023-03-07T19:19:07.202Z,41.51
2023-03-07T19:21:39.914Z,41.53
2023-03-07T19:24:13.211Z,41.49
2023-03-07T19:26:45.884Z,41.50
2023-03-07T19:29:19.170Z,41.49
2023-03-07T19:31:51.955Z,41.51
2023-03-07T19:34:25.174Z,41.45
2023-03-07T19:36:58.168Z,41.47
2023-03-07T19:39:36.355Z,41.47
2023-03-07T19:42:09.056Z,41.49
2023-03-07T19:44:41.920Z,41.55
2023-03-07T19:47:14.907Z,41.56
2023-03-07T19:49:47.923Z,41.61
2023-03-07T19:52:20.930Z,41.60
2023-03-07T19:54:54.344Z,41.63
2023-03-07T19:57:27.219Z,41.58
2023-03-07T20:00:00.339Z,41.59
2023-03-07T20:02:33.255Z,41.55
2023-03-07T20:05:06.080Z,41.56
2023-03-07T20:07:39.204Z,41.62
2023-03-07T20:13:02.450Z,41.62
2023-03-07T20:15:42.204Z,41.66
2023-03-07T20:20:50.376Z,41.63
2023-03-07T20:23:22.990Z,41.62
2023-03-07T20:28:31.150Z,40.87
2023-03-07T20:31:04.023Z,40.30
2023-03-07T20:33:37.046Z,40.38
2023-03-07T20:36:10.296Z,40.52
2023-03-07T20:38:42.994Z,40.23
2023-03-07T20:41:15.993Z,40.34
2023-03-07T20:43:49.440Z,40.41
2023-03-07T20:46:22.088Z,40.74
2023-03-07T20:48:55.135Z,40.84
2023-03-07T20:51:28.522Z,40.90
2023-03-07T20:54:02.376Z,40.97
2023-03-07T20:56:35.385Z,41.02
2023-03-07T20:59:08.215Z,41.07
2023-03-07T21:01:41.089Z,41.18
2023-03-07T21:04:14.321Z,41.26
2023-03-07T21:06:47.379Z,41.26
2023-03-07T21:09:20.375Z,41.31
2023-03-07T21:11:53.404Z,41.31
2023-03-07T21:14:26.359Z,41.35
2023-03-07T21:16:59.146Z,41.34
2023-03-07T21:19:32.155Z,41.37
2023-03-07T21:22:05.480Z,41.43
2023-03-07T21:24:38.390Z,41.42
2023-03-07T21:27:11.560Z,41.44
2023-03-07T21:29:45.077Z,41.44
2023-03-07T21:32:18.101Z,41.45
2023-03-07T21:34:51.415Z,41.50
2023-03-07T21:37:24.343Z,41.45
2023-03-07T21:39:57.393Z,41.44
2023-03-07T21:42:30.396Z,41.48
2023-03-07T21:45:03.480Z,41.48
2023-03-07T21:47:36.478Z,41.43
2023-03-07T21:50:09.406Z,41.43
2023-03-07T21:52:42.285Z,41.46
2023-03-07T21:55:15.338Z,41.48
2023-03-07T21:57:48.368Z,41.45
2023-03-07T22:00:35.454Z,41.32
2023-03-07T22:03:08.494Z,41.37
2023-03-07T22:05:41.182Z,41.18
2023-03-07T22:08:14.316Z,41.16
2023-03-07T22:10:47.136Z,41.16
2023-03-07T22:13:20.345Z,41.17
2023-03-07T22:15:53.507Z,41.20
2023-03-07T22:18:26.527Z,41.23
2023-03-07T22:20:59.463Z,41.27
2023-03-07T22:23:35.545Z,41.27
2023-03-07T22:26:08.475Z,41.29
2023-03-07T22:28:41.567Z,41.22
2023-03-07T22:31:14.371Z,41.38
2023-03-07T22:33:47.151Z,41.36
2023-03-07T22:36:20.342Z,41.43
2023-03-07T22:38:53.464Z,41.45
2023-03-07T22:41:26.684Z,41.52
2023-03-07T22:44:00.608Z,41.50
2023-03-07T22:46:33.370Z,41.64
2023-03-07T22:49:06.659Z,41.70
2023-03-07T22:51:40.480Z,41.78
2023-03-07T22:54:13.492Z,41.83
2023-03-07T22:56:46.167Z,41.80
2023-03-07T22:59:19.240Z,41.74
2023-03-07T23:01:52.443Z,41.79
2023-03-07T23:04:25.312Z,41.73
2023-03-07T23:06:58.512Z,41.73
2023-03-07T23:09:31.486Z,41.70
2023-03-07T23:12:04.509Z,41.88
2023-03-07T23:14:37.557Z,41.74
2023-03-07T23:17:10.393Z,41.84
2023-03-07T23:19:43.610Z,41.98
2023-03-07T23:22:16.249Z,41.91
2023-03-07T23:24:49.220Z,41.83
2023-03-07T23:27:22.265Z,42.21
2023-03-07T23:29:55.255Z,42.18
2023-03-07T23:32:28.337Z,42.24
2023-03-07T23:35:01.322Z,42.18
2023-03-07T23:37:34.675Z,42.26
2023-03-07T23:40:08.411Z,42.28
2023-03-07T23:42:41.618Z,42.18
2023-03-07T23:45:14.644Z,42.15
2023-03-07T23:47:47.395Z,42.21
2023-03-07T23:50:20.261Z,42.15
2023-03-07T23:52:53.602Z,42.13
2023-03-07T23:55:26.540Z,42.12
2023-03-07T23:57:59.386Z,42.18
