createdAt,value
2018-06-24T00:02:09.874Z,12.23
2018-06-24T00:04:40.273Z,15.17
2018-06-24T00:07:11.017Z,12.97
2018-06-24T00:09:41.531Z,10.60
2018-06-24T00:12:12.160Z,13.10
2018-06-24T00:14:42.755Z,15.47
2018-06-24T00:17:12.822Z,16.80
2018-06-24T00:19:42.871Z,14.57
2018-06-24T00:22:14.563Z,13.47
2018-06-24T00:24:44.653Z,12.77
2018-06-24T00:27:15.492Z,13.43
2018-06-24T00:29:45.439Z,13.03
2018-06-24T00:32:16.730Z,15.17
2018-06-24T00:34:47.428Z,19.07
2018-06-24T00:37:17.549Z,20.10
2018-06-24T00:39:47.581Z,14.97
2018-06-24T00:42:18.202Z,15.10
2018-06-24T00:44:48.240Z,18.43
2018-06-24T00:47:18.348Z,17.93
2018-06-24T00:49:49.070Z,16.13
2018-06-24T00:52:19.466Z,14.47
2018-06-24T00:54:50.260Z,15.40
2018-06-24T00:57:20.947Z,10.20
2018-06-24T01:00:07.356Z,16.33
2018-06-24T01:02:37.675Z,11.80
2018-06-24T01:05:07.753Z,15.90
2018-06-24T01:07:38.457Z,9.27
2018-06-24T01:10:08.451Z,13.63
2018-06-24T01:12:38.479Z,10.23
2018-06-24T01:15:09.783Z,10.03
2018-06-24T01:17:39.770Z,9.10
2018-06-24T01:20:10.285Z,10.23
2018-06-24T01:22:40.367Z,9.77
2018-06-24T01:25:10.857Z,8.57
2018-06-24T01:27:41.416Z,17.27
2018-06-24T01:30:12.095Z,11.57
2018-06-24T01:32:42.668Z,14.67
2018-06-24T01:35:13.233Z,8.50
2018-06-24T01:37:43.630Z,11.47
2018-06-24T01:40:14.115Z,14.17
2018-06-24T01:42:44.969Z,12.57
2018-06-24T01:45:15.800Z,13.27
2018-06-24T01:47:45.841Z,13.20
2018-06-24T01:50:15.846Z,17.40
2018-06-24T01:52:46.542Z,12.27
2018-06-24T01:55:17.395Z,13.33
2018-06-24T01:57:47.401Z,18.83
2018-06-24T02:00:17.446Z,20.33
2018-06-24T02:02:47.466Z,11.87
2018-06-24T02:05:17.865Z,12.97
2018-06-24T02:07:48.153Z,11.93
2018-06-24T02:10:18.080Z,20.73
2018-06-24T02:12:48.045Z,13.43
2018-06-24T02:15:19.646Z,14.73
2018-06-24T02:17:50.061Z,14.67
2018-06-24T02:20:20.554Z,16.60
2018-06-24T02:22:50.570Z,13.47
2018-06-24T02:25:21.174Z,17.20
2018-06-24T02:27:51.879Z,16.60
2018-06-24T02:30:22.529Z,16.60
2018-06-24T02:32:52.601Z,14.63
2018-06-24T02:35:23.351Z,17.77
2018-06-24T02:37:53.859Z,17.80
2018-06-24T02:40:23.912Z,24.40
2018-06-24T02:42:57.615Z,15.90
2018-06-24T02:45:27.625Z,24.73
2018-06-24T02:47:57.929Z,13.27
2018-06-24T02:50:28.323Z,19.67
2018-06-24T02:52:58.482Z,17.33
2018-06-24T02:55:29.093Z,21.97
2018-06-24T02:57:59.475Z,16.80
2018-06-24T03:00:29.544Z,20.40
2018-06-24T03:03:00.106Z,22.20
2018-06-24T03:05:30.322Z,19.00
2018-06-24T03:08:00.534Z,20.73
2018-06-24T03:10:31.677Z,23.60
2018-06-24T03:13:02.304Z,17.97
2018-06-24T03:15:32.348Z,17.00
2018-06-24T03:18:02.436Z,17.20
2018-06-24T03:20:33.602Z,20.20
2018-06-24T03:23:04.108Z,24.73
2018-06-24T03:25:34.140Z,25.20
2018-06-24T03:28:04.881Z,25.43
2018-06-24T03:30:34.883Z,20.67
2018-06-24T03:33:06.438Z,21.17
2018-06-24T03:35:37.146Z,21.47
2018-06-24T03:38:07.899Z,21.83
2018-06-24T03:40:37.851Z,16.37
2018-06-24T03:43:08.552Z,15.00
2018-06-24T03:45:38.898Z,15.43
2018-06-24T03:48:09.488Z,15.00
2018-06-24T03:50:40.095Z,13.47
2018-06-24T03:53:10.782Z,13.83
2018-06-24T03:55:40.767Z,20.00
2018-06-24T03:58:10.795Z,21.70
2018-06-24T04:00:41.825Z,20.30
2018-06-24T04:03:11.779Z,17.57
2018-06-24T04:05:42.020Z,19.30
2018-06-24T04:08:12.539Z,20.53
2018-06-24T04:10:42.542Z,16.70
2018-06-24T04:13:13.138Z,14.37
2018-06-24T04:15:43.635Z,18.57
2018-06-24T04:18:14.150Z,20.83
2018-06-24T04:20:44.200Z,16.77
2018-06-24T04:23:14.892Z,22.03
2018-06-24T04:25:44.995Z,17.20
2018-06-24T04:28:15.112Z,15.50
2018-06-24T04:30:45.091Z,18.10
2018-06-24T04:33:15.265Z,16.17
2018-06-24T04:35:46.207Z,18.73
2018-06-24T04:38:16.168Z,15.43
2018-06-24T04:40:46.347Z,19.63
2018-06-24T04:43:17.079Z,16.70
2018-06-24T04:45:47.311Z,13.50
2018-06-24T04:48:18.616Z,11.83
2018-06-24T04:50:48.636Z,12.77
2018-06-24T04:53:18.905Z,11.27
2018-06-24T04:55:48.980Z,13.60
2018-06-24T04:58:19.294Z,11.23
2018-06-24T05:00:49.909Z,11.00
2018-06-24T05:03:19.884Z,11.63
2018-06-24T05:05:50.306Z,12.70
2018-06-24T05:08:20.276Z,13.13
2018-06-24T05:10:50.467Z,15.90
2018-06-24T05:13:20.691Z,11.73
2018-06-24T05:15:50.902Z,13.93
2018-06-24T05:18:20.906Z,9.23
2018-06-24T05:20:51.045Z,9.57
2018-06-24T05:23:21.166Z,16.97
2018-06-24T05:25:51.077Z,9.97
2018-06-24T05:28:21.310Z,7.93
2018-06-24T05:30:51.298Z,10.37
2018-06-24T05:33:21.603Z,9.40
2018-06-24T05:35:51.569Z,13.73
2018-06-24T05:38:21.499Z,11.33
2018-06-24T05:40:51.447Z,11.00
2018-06-24T05:43:21.647Z,10.10
2018-06-24T05:45:51.866Z,9.87
2018-06-24T05:48:22.325Z,8.85
2018-06-24T05:50:53.251Z,15.45
2018-06-24T05:53:24.169Z,7.67
2018-06-24T05:55:54.960Z,10.32
2018-06-24T05:58:25.932Z,9.18
2018-06-24T06:00:56.739Z,9.70
2018-06-24T06:03:27.299Z,11.83
2018-06-24T06:05:58.147Z,10.48
2018-06-24T06:08:29.714Z,8.00
2018-06-24T06:11:00.343Z,7.85
2018-06-24T06:13:30.620Z,10.07
2018-06-24T06:16:00.782Z,17.30
2018-06-24T06:18:32.162Z,7.85
2018-06-24T06:21:02.841Z,10.97
2018-06-24T06:23:33.044Z,12.40
2018-06-24T06:26:03.676Z,7.33
2018-06-24T06:28:34.278Z,12.65
2018-06-24T06:31:05.217Z,10.10
2018-06-24T06:33:35.832Z,11.70
2018-06-24T06:36:07.087Z,11.43
2018-06-24T06:38:37.604Z,9.63
2018-06-24T06:41:08.233Z,10.18
2018-06-24T06:43:39.199Z,8.35
2018-06-24T06:46:13.270Z,10.55
2018-06-24T06:48:44.417Z,9.48
2018-06-24T06:51:15.887Z,9.08
2018-06-24T06:53:46.930Z,15.72
2018-06-24T06:56:17.566Z,10.10
2018-06-24T06:58:48.085Z,11.30
2018-06-24T07:01:18.667Z,13.98
2018-06-24T07:03:49.278Z,12.03
2018-06-24T07:06:20.178Z,7.97
2018-06-24T07:08:50.867Z,8.10
2018-06-24T07:11:21.585Z,11.33
2018-06-24T07:13:52.572Z,13.28
2018-06-24T07:16:23.283Z,9.03
2018-06-24T07:18:54.483Z,10.80
2018-06-24T07:21:25.187Z,10.40
2018-06-24T07:23:56.335Z,8.20
2018-06-24T07:26:27.527Z,11.12
2018-06-24T07:28:58.544Z,14.70
2018-06-24T07:31:29.339Z,9.30
2018-06-24T07:33:59.902Z,12.05
2018-06-24T07:36:30.599Z,11.05
2018-06-24T07:39:01.414Z,10.18
2018-06-24T07:41:31.918Z,10.70
2018-06-24T07:44:02.880Z,16.73
2018-06-24T07:46:33.578Z,10.13
2018-06-24T07:49:04.248Z,9.58
2018-06-24T07:51:35.212Z,11.85
2018-06-24T07:54:05.923Z,9.63
2018-06-24T07:56:36.486Z,8.45
2018-06-24T07:59:07.549Z,6.55
2018-06-24T08:01:38.017Z,9.20
2018-06-24T08:04:09.526Z,8.80
2018-06-24T08:06:40.193Z,11.18
2018-06-24T08:09:12.183Z,8.63
2018-06-24T08:11:43.078Z,10.20
2018-06-24T08:14:13.690Z,9.00
2018-06-24T08:16:45.690Z,10.35
2018-06-24T08:19:16.436Z,9.65
2018-06-24T08:21:47.254Z,9.13
2018-06-24T08:24:17.869Z,7.62
2018-06-24T08:26:48.651Z,12.93
2018-06-24T08:29:19.243Z,11.68
2018-06-24T08:31:50.079Z,7.97
2018-06-24T08:34:20.850Z,6.47
2018-06-24T08:36:51.790Z,9.40
2018-06-24T08:39:22.708Z,7.20
2018-06-24T08:41:53.318Z,11.43
2018-06-24T08:44:24.318Z,7.20
2018-06-24T08:46:54.975Z,11.93
2018-06-24T08:49:26.075Z,10.32
2018-06-24T08:51:56.729Z,10.00
2018-06-24T08:54:27.440Z,8.20
2018-06-24T08:56:59.162Z,7.92
2018-06-24T08:59:30.342Z,9.73
2018-06-24T09:02:01.189Z,9.65
2018-06-24T09:04:32.466Z,4.95
2018-06-24T09:07:03.220Z,7.17
2018-06-24T09:09:34.288Z,8.53
2018-06-24T09:12:05.224Z,7.90
2018-06-24T09:14:36.003Z,8.33
2018-06-24T09:17:07.115Z,8.80
2018-06-24T09:19:38.073Z,8.38
2018-06-24T09:22:08.739Z,8.00
2018-06-24T09:24:39.417Z,9.03
2018-06-24T09:27:10.174Z,10.98
2018-06-24T09:29:40.955Z,12.13
2018-06-24T09:32:11.668Z,5.85
2018-06-24T09:34:42.577Z,8.83
2018-06-24T09:37:13.782Z,10.23
2018-06-24T09:39:44.446Z,7.10
2018-06-24T09:42:15.424Z,7.65
2018-06-24T09:44:46.238Z,6.62
2018-06-24T09:47:17.095Z,6.17
2018-06-24T09:49:47.703Z,10.32
2018-06-24T09:52:18.247Z,10.08
2018-06-24T09:54:49.599Z,7.30
2018-06-24T09:57:20.258Z,7.17
2018-06-24T09:59:51.287Z,5.58
2018-06-24T10:02:21.907Z,8.68
2018-06-24T10:04:52.517Z,4.95
2018-06-24T10:07:23.531Z,5.92
2018-06-24T10:09:54.494Z,10.43
2018-06-24T10:12:25.075Z,6.37
2018-06-24T10:14:56.111Z,6.47
2018-06-24T10:17:26.800Z,6.78
2018-06-24T10:19:57.352Z,5.08
2018-06-24T10:22:28.289Z,10.13
2018-06-24T10:24:59.668Z,6.50
2018-06-24T10:27:30.289Z,5.50
2018-06-24T10:30:00.861Z,7.05
2018-06-24T10:32:31.549Z,8.30
2018-06-24T10:35:02.204Z,8.18
2018-06-24T10:37:32.943Z,9.10
2018-06-24T10:40:03.954Z,8.18
2018-06-24T10:42:34.477Z,7.78
2018-06-24T10:45:05.855Z,7.28
2018-06-24T10:47:36.444Z,5.03
2018-06-24T10:50:07.485Z,7.85
2018-06-24T10:52:38.004Z,7.67
2018-06-24T10:55:08.743Z,7.05
2018-06-24T10:57:39.796Z,5.45
2018-06-24T11:00:10.417Z,4.85
2018-06-24T11:02:41.019Z,4.67
2018-06-24T11:05:11.614Z,4.72
2018-06-24T11:07:42.937Z,6.67
2018-06-24T11:10:13.765Z,5.62
2018-06-24T11:12:44.475Z,5.90
2018-06-24T11:15:15.098Z,5.10
2018-06-24T11:17:45.858Z,8.75
2018-06-24T11:20:16.457Z,7.10
2018-06-24T11:22:48.123Z,5.80
2018-06-24T11:25:19.179Z,8.88
2018-06-24T11:27:49.825Z,4.50
2018-06-24T11:30:20.785Z,5.12
2018-06-24T11:32:51.831Z,6.67
2018-06-24T11:35:22.598Z,5.30
2018-06-24T11:37:53.185Z,10.30
2018-06-24T11:40:23.789Z,9.13
2018-06-24T11:42:54.868Z,5.12
2018-06-24T11:45:25.484Z,4.47
2018-06-24T11:47:56.243Z,7.75
2018-06-24T11:50:27.848Z,6.70
2018-06-24T11:52:58.668Z,6.37
2018-06-24T11:55:29.319Z,4.83
2018-06-24T11:57:59.906Z,7.17
2018-06-24T12:00:30.640Z,5.15
2018-06-24T12:03:01.340Z,4.92
2018-06-24T12:05:32.524Z,3.10
2018-06-24T12:08:03.145Z,6.03
2018-06-24T12:10:33.786Z,4.83
2018-06-24T12:13:04.341Z,6.75
2018-06-24T12:15:34.970Z,6.42
2018-06-24T12:18:06.613Z,12.30
2018-06-24T12:20:38.417Z,7.25
2018-06-24T12:23:09.163Z,5.03
2018-06-24T12:25:39.684Z,6.15
2018-06-24T12:28:10.716Z,4.90
2018-06-24T12:30:41.494Z,5.37
2018-06-24T12:33:12.561Z,6.87
2018-06-24T12:35:43.192Z,3.72
2018-06-24T12:38:13.807Z,6.22
2018-06-24T12:40:44.434Z,6.03
2018-06-24T12:43:15.256Z,8.10
2018-06-24T12:45:45.882Z,4.47
2018-06-24T12:48:16.950Z,7.30
2018-06-24T12:50:47.574Z,6.70
2018-06-24T12:53:18.257Z,6.25
2018-06-24T12:55:49.485Z,5.45
2018-06-24T12:58:20.260Z,5.17
2018-06-24T13:00:51.648Z,6.20
2018-06-24T13:03:22.120Z,6.00
2018-06-24T13:05:52.661Z,5.65
2018-06-24T13:08:23.225Z,5.72
2018-06-24T13:10:54.245Z,5.62
2018-06-24T13:13:24.777Z,7.12
2018-06-24T13:15:55.716Z,6.97
2018-06-24T13:18:26.551Z,2.72
2018-06-24T13:20:57.695Z,4.60
2018-06-24T13:23:28.558Z,4.67
2018-06-24T13:25:59.291Z,3.90
2018-06-24T13:28:29.925Z,2.75
2018-06-24T13:31:00.502Z,2.70
2018-06-24T13:33:31.773Z,3.25
2018-06-24T13:36:02.350Z,3.80
2018-06-24T13:38:32.867Z,2.90
2018-06-24T13:41:03.588Z,3.58
2018-06-24T13:43:34.218Z,4.45
2018-06-24T13:46:05.543Z,6.15
2018-06-24T13:48:36.363Z,5.53
2018-06-24T13:51:06.957Z,7.05
2018-06-24T13:53:37.466Z,4.95
2018-06-24T13:56:08.020Z,4.03
2018-06-24T13:58:38.709Z,6.58
2018-06-24T14:01:09.705Z,7.08
2018-06-24T14:03:40.536Z,4.83
2018-06-24T14:06:10.980Z,5.65
2018-06-24T14:08:41.804Z,2.67
2018-06-24T14:11:12.441Z,6.42
2018-06-24T14:13:43.042Z,4.60
2018-06-24T14:16:13.718Z,7.65
2018-06-24T14:18:44.367Z,4.85
2018-06-24T14:21:15.120Z,3.67
2018-06-24T14:23:45.876Z,5.80
2018-06-24T14:26:16.417Z,7.53
2018-06-24T14:28:47.220Z,3.87
2018-06-24T14:31:18.247Z,9.63
2018-06-24T14:33:49.124Z,2.95
2018-06-24T14:36:20.182Z,3.55
2018-06-24T14:38:50.695Z,3.75
2018-06-24T14:41:21.499Z,5.78
2018-06-24T14:43:52.151Z,3.85
2018-06-24T14:46:22.669Z,3.83
2018-06-24T14:48:53.256Z,5.50
2018-06-24T14:51:23.799Z,6.55
2018-06-24T14:53:54.314Z,6.62
2018-06-24T14:56:25.365Z,8.90
2018-06-24T14:58:56.211Z,4.25
2018-06-24T15:01:26.704Z,5.42
2018-06-24T15:03:57.757Z,4.87
2018-06-24T15:06:29.037Z,5.30
2018-06-24T15:08:59.833Z,7.60
2018-06-24T15:11:31.616Z,5.33
2018-06-24T15:14:02.273Z,4.78
2018-06-24T15:16:32.940Z,6.60
2018-06-24T15:19:04.099Z,6.60
2018-06-24T15:21:35.013Z,3.70
2018-06-24T15:24:05.532Z,6.17
2018-06-24T15:26:36.341Z,5.42
2018-06-24T15:29:07.238Z,4.62
2018-06-24T15:31:37.964Z,8.18
2018-06-24T15:34:08.534Z,5.40
2018-06-24T15:36:39.088Z,6.70
2018-06-24T15:39:11.661Z,4.50
2018-06-24T15:41:42.368Z,7.22
2018-06-24T15:44:13.307Z,6.28
2018-06-24T15:46:44.363Z,6.00
2018-06-24T15:49:14.914Z,4.92
2018-06-24T15:51:46.057Z,4.70
2018-06-24T15:54:16.818Z,5.85
2018-06-24T15:56:47.653Z,7.92
2018-06-24T15:59:18.998Z,3.92
2018-06-24T16:01:49.515Z,5.62
2018-06-24T16:04:20.085Z,8.08
2018-06-24T16:06:50.849Z,4.25
2018-06-24T16:09:21.497Z,4.45
2018-06-24T16:11:52.132Z,6.15
2018-06-24T16:14:22.970Z,5.90
2018-06-24T16:16:53.511Z,5.97
2018-06-24T16:19:24.117Z,4.70
2018-06-24T16:21:54.654Z,5.62
2018-06-24T16:24:25.603Z,7.90
2018-06-24T16:26:57.504Z,4.25
2018-06-24T16:29:28.635Z,5.50
2018-06-24T16:31:59.185Z,5.85
2018-06-24T16:34:30.450Z,3.05
2018-06-24T16:37:01.003Z,4.42
2018-06-24T16:39:31.570Z,4.87
2018-06-24T16:42:02.565Z,4.95
2018-06-24T16:44:33.683Z,5.70
2018-06-24T16:47:04.257Z,7.53
2018-06-24T16:49:35.399Z,4.70
2018-06-24T16:52:06.567Z,4.50
2018-06-24T16:54:37.094Z,4.65
2018-06-24T16:57:08.240Z,7.90
2018-06-24T16:59:38.741Z,4.60
2018-06-24T17:02:09.240Z,5.65
2018-06-24T17:04:39.859Z,4.95
2018-06-24T17:07:10.808Z,4.78
2018-06-24T17:09:41.596Z,4.97
2018-06-24T17:12:12.488Z,4.67
2018-06-24T17:14:43.557Z,5.03
2018-06-24T17:17:14.312Z,4.10
2018-06-24T17:19:46.207Z,7.20
2018-06-24T17:22:18.722Z,4.75
2018-06-24T17:24:50.205Z,6.15
2018-06-24T17:27:20.902Z,3.65
2018-06-24T17:29:51.198Z,6.13
2018-06-24T17:32:21.162Z,6.65
2018-06-24T17:34:52.437Z,3.80
2018-06-24T17:37:22.929Z,6.25
2018-06-24T17:39:52.966Z,5.70
2018-06-24T17:42:23.480Z,6.47
2018-06-24T17:44:53.609Z,7.27
2018-06-24T17:47:24.334Z,3.60
2018-06-24T17:49:54.543Z,3.33
2018-06-24T17:52:24.651Z,4.47
2018-06-24T17:54:55.031Z,4.77
2018-06-24T17:57:25.323Z,5.53
2018-06-24T17:59:55.471Z,5.93
2018-06-24T18:02:25.650Z,4.03
2018-06-24T18:04:55.676Z,3.37
2018-06-24T18:07:26.082Z,9.63
2018-06-24T18:09:57.280Z,7.43
2018-06-24T18:12:27.583Z,5.00
2018-06-24T18:14:58.278Z,10.30
2018-06-24T18:17:28.482Z,8.17
2018-06-24T18:19:59.955Z,3.83
2018-06-24T18:22:30.296Z,8.57
2018-06-24T18:25:01.025Z,7.93
2018-06-24T18:27:31.243Z,3.43
2018-06-24T18:30:01.347Z,4.97
2018-06-24T18:32:31.384Z,6.60
2018-06-24T18:35:01.822Z,5.43
2018-06-24T18:37:31.957Z,5.30
2018-06-24T18:40:02.285Z,5.47
2018-06-24T18:42:32.607Z,6.50
2018-06-24T18:45:02.676Z,7.20
2018-06-24T18:47:32.959Z,7.27
2018-06-24T18:50:03.459Z,9.33
2018-06-24T18:52:33.797Z,4.33
2018-06-24T18:55:04.620Z,7.13
2018-06-24T18:57:35.184Z,6.53
2018-06-24T19:00:10.842Z,5.07
2018-06-24T19:02:41.482Z,5.47
2018-06-24T19:05:26.620Z,6.07
2018-06-24T19:07:57.993Z,4.63
2018-06-24T19:10:30.317Z,4.63
2018-06-24T19:13:01.039Z,5.80
2018-06-24T19:15:31.446Z,4.67
2018-06-24T19:18:02.457Z,5.07
2018-06-24T19:20:33.159Z,5.63
2018-06-24T19:23:03.342Z,5.37
2018-06-24T19:25:33.972Z,4.73
2018-06-24T19:28:04.208Z,5.60
2018-06-24T19:30:34.392Z,6.80
2018-06-24T19:33:04.531Z,8.00
2018-06-24T19:35:35.312Z,5.20
2018-06-24T19:38:05.764Z,6.20
2018-06-24T19:40:35.936Z,5.03
2018-06-24T19:43:06.256Z,4.27
2018-06-24T19:45:37.622Z,4.53
2018-06-24T19:48:07.975Z,5.00
2018-06-24T19:50:38.183Z,4.10
2018-06-24T19:53:08.530Z,5.33
2018-06-24T19:55:39.138Z,8.67
2018-06-24T19:58:09.492Z,5.63
2018-06-24T20:00:39.788Z,7.50
2018-06-24T20:03:10.764Z,6.73
2018-06-24T20:05:41.524Z,4.57
2018-06-24T20:08:11.918Z,3.50
2018-06-24T20:10:42.150Z,5.60
2018-06-24T20:13:13.682Z,4.90
2018-06-24T20:15:44.100Z,3.83
2018-06-24T20:18:15.992Z,9.00
2018-06-24T20:20:46.278Z,4.80
2018-06-24T20:23:16.738Z,4.77
2018-06-24T20:25:47.347Z,4.60
2018-06-24T20:28:17.704Z,12.03
2018-06-24T20:30:48.444Z,6.67
2018-06-24T20:33:19.012Z,6.20
2018-06-24T20:35:49.582Z,5.20
2018-06-24T20:38:20.065Z,6.23
2018-06-24T20:40:50.234Z,5.97
2018-06-24T20:43:20.478Z,10.90
2018-06-24T20:45:50.587Z,5.93
2018-06-24T20:48:20.925Z,8.87
2018-06-24T20:50:52.023Z,9.90
2018-06-24T20:53:22.470Z,7.10
2018-06-24T20:55:52.652Z,10.50
2018-06-24T20:58:22.767Z,9.23
2018-06-24T21:00:54.109Z,11.07
2018-06-24T21:03:25.027Z,10.70
2018-06-24T21:05:55.251Z,11.67
2018-06-24T21:08:25.454Z,10.47
2018-06-24T21:10:55.823Z,8.50
2018-06-24T21:13:25.915Z,14.43
2018-06-24T21:15:56.192Z,11.17
2018-06-24T21:18:26.946Z,11.17
2018-06-24T21:20:57.735Z,11.10
2018-06-24T21:23:28.000Z,14.63
2018-06-24T21:25:58.061Z,11.00
2018-06-24T21:28:28.956Z,11.47
2018-06-24T21:30:59.228Z,10.03
2018-06-24T21:33:30.128Z,8.93
2018-06-24T21:36:00.857Z,9.20
2018-06-24T21:38:31.198Z,10.40
2018-06-24T21:41:01.682Z,9.70
2018-06-24T21:43:32.204Z,8.20
2018-06-24T21:46:02.937Z,8.97
2018-06-24T21:48:33.241Z,10.57
2018-06-24T21:51:03.302Z,8.73
2018-06-24T21:53:33.377Z,8.07
2018-06-24T21:56:03.499Z,8.77
2018-06-24T21:58:34.079Z,9.17
2018-06-24T22:01:04.312Z,11.93
2018-06-24T22:03:34.400Z,9.80
2018-06-24T22:06:06.844Z,8.60
2018-06-24T22:08:37.405Z,8.43
2018-06-24T22:11:07.607Z,11.67
2018-06-24T22:13:37.735Z,9.20
2018-06-24T22:16:07.880Z,7.63
2018-06-24T22:18:39.788Z,6.90
2018-06-24T22:21:09.844Z,11.43
2018-06-24T22:23:40.195Z,7.60
2018-06-24T22:26:10.394Z,10.60
2018-06-24T22:28:40.857Z,9.70
2018-06-24T22:31:11.158Z,8.70
2018-06-24T22:33:41.324Z,7.43
2018-06-24T22:36:11.614Z,8.27
2018-06-24T22:38:41.799Z,9.90
2018-06-24T22:41:12.525Z,9.47
2018-06-24T22:43:43.162Z,8.37
2018-06-24T22:46:13.350Z,8.60
2018-06-24T22:48:43.746Z,6.77
2018-06-24T22:51:13.758Z,9.10
2018-06-24T22:53:44.615Z,7.57
2018-06-24T22:56:15.276Z,7.73
2018-06-24T22:59:01.613Z,10.80
2018-06-24T23:01:32.080Z,9.70
2018-06-24T23:04:02.103Z,7.50
2018-06-24T23:06:32.120Z,7.07
2018-06-24T23:09:02.293Z,6.70
2018-06-24T23:11:32.514Z,14.30
2018-06-24T23:14:03.117Z,19.27
2018-06-24T23:16:33.185Z,11.07
2018-06-24T23:19:03.241Z,9.97
2018-06-24T23:21:33.787Z,9.33
2018-06-24T23:24:03.978Z,9.73
2018-06-24T23:26:34.104Z,7.67
2018-06-24T23:29:06.218Z,10.03
2018-06-24T23:31:36.211Z,7.47
2018-06-24T23:34:07.243Z,7.90
2018-06-24T23:36:37.593Z,13.73
2018-06-24T23:39:09.823Z,7.57
2018-06-24T23:41:40.706Z,12.47
2018-06-24T23:44:11.435Z,10.40
2018-06-24T23:46:42.030Z,11.53
2018-06-24T23:49:12.033Z,12.37
2018-06-24T23:51:42.112Z,10.27
2018-06-24T23:54:12.233Z,10.77
2018-06-24T23:56:42.708Z,11.33
2018-06-24T23:59:12.733Z,7.07
