createdAt,value
2023-02-24T00:00:33.875Z,100.00
2023-02-24T00:03:06.205Z,100.00
2023-02-24T00:05:35.850Z,100.00
2023-02-24T00:08:03.578Z,100.00
2023-02-24T00:10:33.921Z,100.00
2023-02-24T00:13:01.658Z,100.00
2023-02-24T00:15:29.377Z,100.00
2023-02-24T00:17:58.353Z,100.00
2023-02-24T00:20:26.065Z,100.00
2023-02-24T00:22:53.705Z,100.00
2023-02-24T00:25:22.220Z,100.00
2023-02-24T00:27:51.165Z,100.00
2023-02-24T00:30:21.410Z,100.00
2023-02-24T00:32:49.174Z,100.00
2023-02-24T00:35:17.163Z,100.00
2023-02-24T00:37:44.826Z,100.00
2023-02-24T00:40:13.744Z,100.00
2023-02-24T00:42:42.582Z,100.00
2023-02-24T00:45:12.171Z,100.00
2023-02-24T00:47:40.035Z,100.00
2023-02-24T00:50:08.358Z,100.00
2023-02-24T00:52:36.867Z,100.00
2023-02-24T00:55:13.891Z,100.00
2023-02-24T00:57:42.205Z,100.00
2023-02-24T01:00:15.088Z,100.00
2023-02-24T01:02:44.606Z,100.00
2023-02-24T01:05:13.001Z,100.00
2023-02-24T01:07:40.959Z,100.00
2023-02-24T01:10:12.132Z,100.00
2023-02-24T01:12:39.105Z,100.00
2023-02-24T01:15:09.164Z,100.00
2023-02-24T01:17:38.348Z,100.00
2023-02-24T01:20:16.011Z,100.00
2023-02-24T01:22:44.109Z,98.82
2023-02-24T01:25:12.218Z,97.84
2023-02-24T01:27:40.778Z,97.01
2023-02-24T01:30:13.818Z,97.16
2023-02-24T01:32:43.493Z,96.36
2023-02-24T01:35:12.523Z,97.08
2023-02-24T01:37:40.945Z,97.71
2023-02-24T01:40:18.454Z,96.85
2023-02-24T01:42:49.307Z,95.06
2023-02-24T01:45:21.770Z,93.86
2023-02-24T01:47:51.614Z,94.12
2023-02-24T01:50:21.946Z,94.03
2023-02-24T01:52:52.837Z,93.37
2023-02-24T01:55:25.100Z,92.59
2023-02-24T01:57:55.206Z,92.24
2023-02-24T02:00:37.394Z,92.09
2023-02-24T02:03:12.258Z,91.36
2023-02-24T02:05:41.795Z,90.46
2023-02-24T02:08:10.627Z,88.92
2023-02-24T02:10:39.422Z,84.84
2023-02-24T02:13:07.740Z,84.97
2023-02-24T02:15:47.252Z,83.62
2023-02-24T02:18:28.334Z,82.68
2023-02-24T02:21:31.230Z,82.82
2023-02-24T02:24:07.634Z,82.04
2023-02-24T02:27:23.200Z,82.52
2023-02-24T02:30:32.347Z,82.19
2023-02-24T02:33:44.746Z,83.35
2023-02-24T02:36:19.810Z,83.00
2023-02-24T02:38:54.008Z,83.37
2023-02-24T02:41:28.353Z,82.79
2023-02-24T02:44:08.446Z,82.61
2023-02-24T02:46:40.247Z,81.51
2023-02-24T02:49:17.934Z,81.49
2023-02-24T02:51:52.608Z,80.86
2023-02-24T02:54:28.505Z,80.58
2023-02-24T02:57:02.115Z,80.93
2023-02-24T02:59:35.010Z,81.40
2023-02-24T03:02:14.772Z,80.44
2023-02-24T03:04:46.531Z,80.90
2023-02-24T03:07:17.807Z,79.85
2023-02-24T03:09:50.880Z,78.34
2023-02-24T03:12:23.138Z,78.52
2023-02-24T03:14:53.878Z,78.48
2023-02-24T03:17:25.710Z,78.07
2023-02-24T03:20:01.439Z,77.29
2023-02-24T03:22:35.427Z,78.24
2023-02-24T03:25:05.778Z,77.72
2023-02-24T03:27:43.048Z,77.08
2023-02-24T03:30:16.954Z,76.79
2023-02-24T03:32:55.845Z,75.86
2023-02-24T03:35:27.264Z,76.41
2023-02-24T03:37:59.448Z,76.60
2023-02-24T03:40:32.884Z,76.78
2023-02-24T03:43:06.618Z,75.82
2023-02-24T03:45:37.884Z,76.53
2023-02-24T03:48:06.399Z,76.80
2023-02-24T03:50:34.964Z,77.03
2023-02-24T03:53:16.626Z,76.83
2023-02-24T03:56:00.488Z,77.47
2023-02-24T03:58:41.802Z,76.80
2023-02-24T04:01:14.557Z,76.56
2023-02-24T04:03:57.551Z,77.96
2023-02-24T04:06:35.285Z,78.19
2023-02-24T04:09:16.620Z,79.31
2023-02-24T04:11:48.449Z,79.38
2023-02-24T04:14:24.856Z,78.31
2023-02-24T04:17:00.920Z,76.15
2023-02-24T04:19:33.283Z,76.68
2023-02-24T04:22:01.920Z,77.15
2023-02-24T04:24:33.706Z,78.00
2023-02-24T04:27:06.362Z,78.44
2023-02-24T04:29:38.926Z,78.17
2023-02-24T04:32:09.848Z,78.69
2023-02-24T04:34:37.656Z,78.96
2023-02-24T04:37:05.460Z,79.02
2023-02-24T04:39:38.332Z,79.71
2023-02-24T04:42:06.642Z,79.57
2023-02-24T04:44:34.818Z,79.35
2023-02-24T04:47:03.792Z,79.87
2023-02-24T04:49:31.528Z,80.80
2023-02-24T04:51:59.179Z,79.40
2023-02-24T04:54:27.907Z,78.68
2023-02-24T04:56:59.111Z,77.63
2023-02-24T04:59:28.410Z,77.52
2023-02-24T05:02:01.218Z,77.60
2023-02-24T05:04:31.664Z,77.91
2023-02-24T05:06:59.171Z,77.60
2023-02-24T05:09:30.064Z,77.63
2023-02-24T05:12:00.252Z,77.48
2023-02-24T05:14:27.985Z,78.50
2023-02-24T05:17:00.166Z,78.66
2023-02-24T05:19:45.368Z,79.38
2023-02-24T05:22:14.377Z,78.71
2023-02-24T05:24:42.223Z,78.23
2023-02-24T05:27:11.329Z,78.65
2023-02-24T05:29:40.433Z,78.10
2023-02-24T05:32:08.434Z,78.38
2023-02-24T05:34:38.954Z,78.72
2023-02-24T05:37:10.716Z,76.70
2023-02-24T05:39:38.610Z,77.04
2023-02-24T05:42:07.120Z,75.97
2023-02-24T05:44:36.462Z,76.31
2023-02-24T05:47:05.661Z,75.81
2023-02-24T05:49:35.078Z,76.35
2023-02-24T05:52:07.632Z,76.16
2023-02-24T05:54:39.805Z,77.02
2023-02-24T05:57:11.542Z,77.28
2023-02-24T05:59:41.178Z,77.82
2023-02-24T06:02:12.196Z,77.83
2023-02-24T06:07:36.625Z,78.20
2023-02-24T06:10:09.523Z,77.64
2023-02-24T06:12:39.791Z,78.55
2023-02-24T06:15:09.858Z,78.66
2023-02-24T06:17:37.667Z,78.35
2023-02-24T06:20:13.288Z,78.37
2023-02-24T06:22:42.375Z,77.21
2023-02-24T06:25:11.897Z,75.92
2023-02-24T06:27:40.068Z,76.94
2023-02-24T06:30:11.281Z,76.46
2023-02-24T06:32:39.090Z,76.37
2023-02-24T06:35:07.093Z,76.65
2023-02-24T06:37:35.789Z,77.16
2023-02-24T06:40:09.133Z,77.34
2023-02-24T06:42:39.161Z,77.44
2023-02-24T06:45:09.418Z,77.17
2023-02-24T06:47:37.134Z,78.51
2023-02-24T06:50:06.765Z,77.08
2023-02-24T06:52:34.590Z,77.18
2023-02-24T06:55:04.561Z,77.43
2023-02-24T06:57:34.390Z,77.88
2023-02-24T07:00:16.585Z,76.63
2023-02-24T07:02:45.637Z,77.07
2023-02-24T07:05:14.722Z,76.11
2023-02-24T07:07:45.809Z,77.09
2023-02-24T07:10:14.309Z,74.82
2023-02-24T07:12:42.201Z,75.77
2023-02-24T07:15:10.279Z,75.53
2023-02-24T07:17:37.904Z,75.12
2023-02-24T07:20:11.775Z,75.70
2023-02-24T07:22:39.546Z,74.90
2023-02-24T07:25:07.605Z,74.56
2023-02-24T07:27:36.625Z,74.09
2023-02-24T07:30:06.387Z,75.24
2023-02-24T07:32:34.141Z,75.13
2023-02-24T07:35:01.785Z,74.46
2023-02-24T07:37:31.586Z,73.47
2023-02-24T07:39:59.481Z,72.17
2023-02-24T07:42:30.470Z,73.35
2023-02-24T07:44:58.168Z,72.67
2023-02-24T07:47:26.471Z,72.20
2023-02-24T07:49:55.319Z,71.03
2023-02-24T07:52:22.973Z,70.64
2023-02-24T07:54:52.060Z,70.32
2023-02-24T07:57:19.699Z,69.68
2023-02-24T07:59:48.199Z,71.07
2023-02-24T08:02:16.564Z,69.53
2023-02-24T08:04:51.384Z,68.64
2023-02-24T08:07:24.049Z,68.06
2023-02-24T08:10:14.067Z,68.00
2023-02-24T08:12:47.428Z,69.38
2023-02-24T08:15:21.812Z,66.91
2023-02-24T08:17:49.399Z,66.19
2023-02-24T08:20:25.074Z,66.96
2023-02-24T08:22:54.860Z,66.87
2023-02-24T08:25:35.367Z,67.32
2023-02-24T08:28:08.537Z,67.13
2023-02-24T08:30:40.027Z,67.54
2023-02-24T08:33:09.934Z,68.00
2023-02-24T08:35:39.325Z,67.82
2023-02-24T08:38:09.836Z,68.21
2023-02-24T08:40:50.011Z,68.55
2023-02-24T08:43:32.586Z,68.75
2023-02-24T08:46:03.754Z,68.93
2023-02-24T08:48:38.033Z,69.15
2023-02-24T08:51:11.803Z,70.18
2023-02-24T08:53:41.276Z,69.45
2023-02-24T08:56:12.616Z,69.15
2023-02-24T08:58:46.927Z,70.02
2023-02-24T09:01:24.088Z,71.04
2023-02-24T09:03:54.714Z,68.84
2023-02-24T09:06:26.335Z,68.55
2023-02-24T09:09:14.823Z,67.89
2023-02-24T09:11:45.048Z,67.86
2023-02-24T09:14:26.421Z,67.88
2023-02-24T09:17:06.854Z,68.15
2023-02-24T09:19:57.644Z,69.03
2023-02-24T09:22:32.517Z,69.28
2023-02-24T09:25:23.816Z,69.03
2023-02-24T09:27:56.284Z,68.67
2023-02-24T09:30:37.787Z,68.87
2023-02-24T09:33:21.117Z,69.02
2023-02-24T09:35:51.539Z,68.65
2023-02-24T09:38:24.957Z,69.84
2023-02-24T09:40:52.763Z,69.55
2023-02-24T09:43:24.527Z,69.09
2023-02-24T09:45:58.450Z,69.42
2023-02-24T09:48:43.543Z,69.45
2023-02-24T09:51:21.618Z,69.83
2023-02-24T09:53:53.601Z,69.87
2023-02-24T09:56:29.655Z,69.25
2023-02-24T09:59:10.340Z,69.21
2023-02-24T10:01:45.193Z,68.55
2023-02-24T10:04:30.902Z,68.89
2023-02-24T10:07:04.000Z,68.41
2023-02-24T10:09:36.043Z,69.23
2023-02-24T10:12:11.595Z,68.84
2023-02-24T10:14:51.276Z,67.60
2023-02-24T10:17:24.729Z,67.52
2023-02-24T10:20:00.159Z,67.73
2023-02-24T10:22:40.426Z,67.61
2023-02-24T10:25:26.199Z,67.82
2023-02-24T10:28:04.730Z,68.52
2023-02-24T10:30:43.297Z,67.29
2023-02-24T10:33:20.542Z,67.22
2023-02-24T10:35:50.119Z,67.65
2023-02-24T10:38:17.965Z,66.64
2023-02-24T10:40:56.500Z,65.73
2023-02-24T10:43:31.515Z,66.28
2023-02-24T10:46:07.434Z,66.52
2023-02-24T10:48:41.799Z,66.03
2023-02-24T10:51:19.685Z,65.53
2023-02-24T10:54:09.713Z,66.02
2023-02-24T10:56:44.769Z,65.75
2023-02-24T10:59:32.682Z,66.46
2023-02-24T11:02:24.606Z,67.81
2023-02-24T11:05:04.475Z,68.23
2023-02-24T11:07:53.431Z,69.96
2023-02-24T11:10:26.839Z,72.05
2023-02-24T11:13:14.142Z,73.06
2023-02-24T11:16:02.571Z,73.58
2023-02-24T11:18:32.557Z,76.55
2023-02-24T11:21:02.156Z,78.56
2023-02-24T11:23:34.875Z,79.80
2023-02-24T11:26:07.778Z,81.66
2023-02-24T11:28:49.390Z,84.29
2023-02-24T11:31:29.756Z,87.19
2023-02-24T11:34:08.578Z,87.80
2023-02-24T11:36:45.104Z,89.00
2023-02-24T11:39:31.910Z,90.64
2023-02-24T11:42:03.309Z,91.05
2023-02-24T11:44:35.549Z,92.67
2023-02-24T11:47:07.668Z,93.68
2023-02-24T11:49:42.390Z,95.18
2023-02-24T11:52:17.346Z,96.51
2023-02-24T11:54:49.077Z,97.96
2023-02-24T11:57:21.971Z,99.15
2023-02-24T11:59:55.507Z,99.15
2023-02-24T12:02:35.687Z,100.00
2023-02-24T12:05:14.181Z,99.12
2023-02-24T12:07:45.293Z,100.00
2023-02-24T12:10:19.889Z,100.00
2023-02-24T12:12:53.694Z,100.00
2023-02-24T12:15:25.896Z,100.00
2023-02-24T12:18:04.228Z,100.00
2023-02-24T12:20:40.378Z,100.00
2023-02-24T12:23:17.989Z,100.00
2023-02-24T12:26:01.918Z,100.00
2023-02-24T12:28:44.408Z,100.00
2023-02-24T12:31:21.842Z,100.00
2023-02-24T12:34:01.139Z,100.00
2023-02-24T12:37:01.065Z,100.00
2023-02-24T12:39:33.920Z,100.00
2023-02-24T12:42:13.133Z,100.00
2023-02-24T12:44:51.023Z,100.00
2023-02-24T12:47:26.327Z,100.00
2023-02-24T12:50:11.844Z,100.00
2023-02-24T12:52:52.710Z,100.00
2023-02-24T12:55:27.583Z,100.00
2023-02-24T12:58:03.482Z,100.00
2023-02-24T13:00:38.449Z,100.00
2023-02-24T13:03:17.380Z,100.00
2023-02-24T13:05:51.656Z,100.00
2023-02-24T13:08:31.464Z,100.00
2023-02-24T13:11:09.854Z,100.00
2023-02-24T13:13:46.400Z,100.00
2023-02-24T13:16:14.201Z,100.00
2023-02-24T13:18:41.963Z,100.00
2023-02-24T13:21:20.536Z,100.00
2023-02-24T13:23:58.262Z,100.00
2023-02-24T13:26:28.056Z,100.00
2023-02-24T13:29:01.825Z,100.00
2023-02-24T13:31:43.289Z,100.00
2023-02-24T13:34:31.039Z,100.00
2023-02-24T13:36:58.725Z,100.00
2023-02-24T13:39:34.364Z,100.00
2023-02-24T13:42:04.667Z,100.00
2023-02-24T13:44:32.912Z,100.00
2023-02-24T13:47:30.049Z,100.00
2023-02-24T13:50:15.954Z,100.00
2023-02-24T13:52:58.317Z,100.00
2023-02-24T13:55:39.646Z,100.00
2023-02-24T13:58:29.459Z,100.00
2023-02-24T14:01:07.625Z,100.00
2023-02-24T14:03:37.015Z,100.00
2023-02-24T14:06:05.518Z,100.00
2023-02-24T14:08:42.206Z,100.00
2023-02-24T14:11:16.279Z,100.00
2023-02-24T14:13:48.055Z,100.00
2023-02-24T14:16:21.345Z,100.00
2023-02-24T14:18:57.335Z,100.00
2023-02-24T14:21:27.863Z,100.00
2023-02-24T14:24:00.921Z,100.00
2023-02-24T14:26:36.248Z,100.00
2023-02-24T14:29:04.086Z,100.00
2023-02-24T14:31:32.058Z,100.00
2023-02-24T14:34:01.437Z,100.00
2023-02-24T14:36:32.895Z,100.00
2023-02-24T14:39:04.096Z,100.00
2023-02-24T14:41:33.142Z,100.00
2023-02-24T14:44:09.310Z,100.00
2023-02-24T14:46:47.269Z,100.00
2023-02-24T14:49:19.707Z,100.00
2023-02-24T14:51:50.632Z,100.00
2023-02-24T14:54:26.263Z,100.00
2023-02-24T14:56:55.457Z,100.00
2023-02-24T14:59:30.421Z,100.00
2023-02-24T15:01:58.753Z,100.00
2023-02-24T15:04:33.893Z,100.00
2023-02-24T15:07:04.527Z,100.00
2023-02-24T15:09:37.637Z,100.00
2023-02-24T15:12:24.586Z,100.00
2023-02-24T15:14:55.882Z,100.00
2023-02-24T15:17:24.388Z,100.00
2023-02-24T15:19:55.583Z,100.00
2023-02-24T15:22:26.360Z,100.00
2023-02-24T15:24:56.791Z,100.00
2023-02-24T15:27:27.374Z,100.00
2023-02-24T15:30:00.684Z,100.00
2023-02-24T15:32:30.665Z,100.00
2023-02-24T15:34:58.506Z,100.00
2023-02-24T15:37:28.308Z,100.00
2023-02-24T15:40:05.647Z,100.00
2023-02-24T15:42:36.349Z,100.00
2023-02-24T15:45:05.614Z,100.00
2023-02-24T15:47:43.235Z,100.00
2023-02-24T15:50:13.008Z,100.00
2023-02-24T15:52:41.964Z,100.00
2023-02-24T15:55:12.793Z,100.00
2023-02-24T15:57:41.740Z,100.00
2023-02-24T16:00:13.303Z,100.00
2023-02-24T16:02:42.156Z,100.00
2023-02-24T16:05:13.551Z,100.00
2023-02-24T16:07:41.674Z,100.00
2023-02-24T16:10:17.481Z,100.00
2023-02-24T16:12:50.325Z,100.00
2023-02-24T16:15:22.819Z,100.00
2023-02-24T16:17:52.402Z,100.00
2023-02-24T16:20:27.323Z,100.00
2023-02-24T16:22:59.899Z,100.00
2023-02-24T16:25:29.082Z,100.00
2023-02-24T16:27:58.199Z,100.00
2023-02-24T16:30:30.193Z,100.00
2023-02-24T16:32:58.925Z,100.00
2023-02-24T16:35:27.539Z,100.00
2023-02-24T16:37:55.373Z,100.00
2023-02-24T16:40:27.869Z,100.00
2023-02-24T16:42:55.593Z,100.00
2023-02-24T16:45:28.855Z,100.00
2023-02-24T16:47:59.089Z,100.00
2023-02-24T16:50:33.329Z,100.00
2023-02-24T16:53:01.122Z,100.00
2023-02-24T16:55:28.970Z,100.00
2023-02-24T16:57:56.829Z,100.00
2023-02-24T17:00:26.455Z,100.00
2023-02-24T17:02:54.510Z,100.00
2023-02-24T17:05:24.284Z,100.00
2023-02-24T17:07:54.817Z,100.00
2023-02-24T17:10:23.473Z,100.00
2023-02-24T17:12:51.537Z,100.00
2023-02-24T17:15:21.829Z,100.00
2023-02-24T17:17:51.136Z,100.00
2023-02-24T17:20:21.106Z,100.00
2023-02-24T17:22:49.100Z,100.00
2023-02-24T17:25:18.187Z,100.00
2023-02-24T17:27:45.936Z,100.00
2023-02-24T17:30:15.039Z,100.00
2023-02-24T17:32:42.774Z,100.00
2023-02-24T17:35:12.278Z,100.00
2023-02-24T17:37:40.045Z,100.00
2023-02-24T17:40:08.940Z,100.00
2023-02-24T17:42:36.685Z,100.00
2023-02-24T17:45:05.570Z,100.00
2023-02-24T17:47:34.318Z,100.00
2023-02-24T17:50:02.132Z,100.00
2023-02-24T17:52:32.162Z,100.00
2023-02-24T17:55:00.147Z,100.00
2023-02-24T17:57:29.385Z,100.00
2023-02-24T17:59:57.325Z,100.00
2023-02-24T18:02:25.898Z,100.00
2023-02-24T18:04:54.000Z,100.00
2023-02-24T18:07:22.094Z,100.00
2023-02-24T18:09:51.112Z,100.00
2023-02-24T18:12:20.788Z,100.00
2023-02-24T18:14:59.089Z,100.00
2023-02-24T18:17:30.183Z,100.00
2023-02-24T18:19:57.855Z,100.00
2023-02-24T18:22:26.137Z,100.00
2023-02-24T18:24:55.181Z,100.00
2023-02-24T18:27:22.852Z,100.00
2023-02-24T18:29:50.468Z,100.00
2023-02-24T18:32:18.299Z,100.00
2023-02-24T18:34:46.136Z,100.00
2023-02-24T18:37:15.196Z,100.00
2023-02-24T18:39:42.861Z,100.00
2023-02-24T18:42:11.837Z,100.00
2023-02-24T18:44:39.590Z,100.00
2023-02-24T18:47:09.545Z,100.00
2023-02-24T18:49:37.570Z,100.00
2023-02-24T18:52:07.345Z,100.00
2023-02-24T18:54:34.998Z,100.00
2023-02-24T18:57:03.150Z,100.00
2023-02-24T18:59:32.516Z,100.00
2023-02-24T19:02:00.237Z,100.00
2023-02-24T19:04:28.011Z,100.00
2023-02-24T19:06:55.721Z,100.00
2023-02-24T19:09:23.893Z,100.00
2023-02-24T19:11:52.598Z,100.00
2023-02-24T19:14:20.253Z,100.00
2023-02-24T19:16:49.829Z,100.00
2023-02-24T19:19:17.678Z,100.00
2023-02-24T19:21:45.909Z,100.00
2023-02-24T19:24:14.298Z,100.00
2023-02-24T19:26:42.655Z,100.00
2023-02-24T19:29:11.165Z,100.00
2023-02-24T19:31:39.895Z,100.00
2023-02-24T19:34:15.352Z,100.00
2023-02-24T19:36:43.053Z,100.00
2023-02-24T19:39:13.292Z,100.00
2023-02-24T19:41:41.180Z,100.00
2023-02-24T19:44:10.131Z,100.00
2023-02-24T19:46:39.886Z,100.00
2023-02-24T19:49:08.899Z,100.00
2023-02-24T19:51:36.668Z,100.00
2023-02-24T19:54:05.887Z,100.00
2023-02-24T19:56:35.999Z,100.00
2023-02-24T19:59:05.478Z,100.00
2023-02-24T20:01:33.401Z,100.00
2023-02-24T20:04:02.618Z,100.00
2023-02-24T20:06:35.475Z,100.00
2023-02-24T20:09:06.774Z,100.00
2023-02-24T20:11:36.218Z,100.00
2023-02-24T20:14:04.546Z,100.00
2023-02-24T20:16:34.663Z,100.00
2023-02-24T20:19:03.032Z,100.00
2023-02-24T20:21:32.115Z,100.00
2023-02-24T20:24:00.666Z,100.00
2023-02-24T20:26:29.306Z,100.00
2023-02-24T20:28:57.616Z,100.00
2023-02-24T20:31:25.313Z,100.00
2023-02-24T20:33:53.198Z,100.00
2023-02-24T20:36:23.079Z,100.00
2023-02-24T20:38:53.316Z,100.00
2023-02-24T20:41:22.626Z,100.00
2023-02-24T20:43:50.869Z,100.00
2023-02-24T20:46:24.067Z,100.00
2023-02-24T20:48:52.645Z,100.00
2023-02-24T20:51:20.337Z,100.00
2023-02-24T20:53:57.251Z,100.00
2023-02-24T20:56:28.163Z,100.00
2023-02-24T20:58:59.790Z,100.00
2023-02-24T21:01:28.032Z,100.00
2023-02-24T21:03:55.727Z,100.00
2023-02-24T21:06:23.987Z,100.00
2023-02-24T21:08:53.080Z,100.00
2023-02-24T21:11:21.633Z,100.00
2023-02-24T21:13:52.237Z,100.00
2023-02-24T21:16:21.579Z,100.00
2023-02-24T21:18:51.462Z,100.00
2023-02-24T21:21:20.114Z,100.00
2023-02-24T21:23:48.662Z,100.00
2023-02-24T21:26:16.469Z,100.00
2023-02-24T21:28:44.385Z,100.00
2023-02-24T21:31:15.463Z,100.00
2023-02-24T21:33:43.446Z,100.00
2023-02-24T21:36:14.569Z,100.00
2023-02-24T21:38:42.694Z,100.00
2023-02-24T21:41:14.961Z,100.00
2023-02-24T21:43:43.501Z,100.00
2023-02-24T21:46:15.570Z,100.00
2023-02-24T21:48:43.366Z,100.00
2023-02-24T21:51:13.578Z,100.00
2023-02-24T21:53:44.371Z,100.00
2023-02-24T21:56:16.393Z,100.00
2023-02-24T21:58:45.756Z,100.00
2023-02-24T22:01:17.119Z,100.00
2023-02-24T22:03:45.262Z,100.00
2023-02-24T22:06:17.347Z,100.00
2023-02-24T22:08:45.485Z,100.00
2023-02-24T22:11:15.341Z,100.00
2023-02-24T22:13:43.728Z,100.00
2023-02-24T22:16:15.336Z,100.00
2023-02-24T22:18:43.284Z,100.00
2023-02-24T22:21:12.544Z,100.00
2023-02-24T22:23:40.957Z,100.00
2023-02-24T22:26:10.622Z,100.00
2023-02-24T22:28:40.604Z,100.00
2023-02-24T22:31:10.634Z,100.00
2023-02-24T22:33:41.809Z,100.00
2023-02-24T22:36:11.745Z,100.00
2023-02-24T22:38:40.093Z,100.00
2023-02-24T22:41:09.949Z,100.00
2023-02-24T22:43:37.881Z,100.00
2023-02-24T22:46:07.515Z,100.00
2023-02-24T22:48:37.314Z,100.00
2023-02-24T22:51:08.710Z,100.00
2023-02-24T22:53:39.523Z,100.00
2023-02-24T22:56:08.521Z,100.00
2023-02-24T22:58:37.498Z,100.00
2023-02-24T23:01:09.893Z,100.00
2023-02-24T23:03:37.668Z,100.00
2023-02-24T23:06:09.327Z,100.00
2023-02-24T23:08:39.489Z,100.00
2023-02-24T23:11:12.031Z,100.00
2023-02-24T23:13:41.004Z,100.00
2023-02-24T23:16:11.211Z,100.00
2023-02-24T23:18:39.086Z,100.00
2023-02-24T23:21:09.782Z,100.00
2023-02-24T23:23:38.410Z,100.00
2023-02-24T23:26:06.610Z,100.00
2023-02-24T23:28:35.039Z,100.00
2023-02-24T23:31:02.761Z,100.00
2023-02-24T23:33:30.920Z,100.00
2023-02-24T23:36:04.337Z,100.00
2023-02-24T23:38:33.426Z,100.00
2023-02-24T23:41:01.476Z,100.00
2023-02-24T23:43:29.735Z,100.00
2023-02-24T23:45:57.465Z,100.00
2023-02-24T23:48:25.701Z,100.00
2023-02-24T23:50:57.168Z,100.00
2023-02-24T23:53:24.810Z,100.00
2023-02-24T23:55:53.990Z,100.00
2023-02-24T23:58:21.697Z,100.00
