createdAt,value
2018-08-23T00:02:16.233Z,25.37
2018-08-23T00:04:44.188Z,23.93
2018-08-23T00:07:15.031Z,20.87
2018-08-23T00:09:43.026Z,16.33
2018-08-23T00:12:10.972Z,23.53
2018-08-23T00:14:38.925Z,22.37
2018-08-23T00:17:06.902Z,19.03
2018-08-23T00:19:34.859Z,23.23
2018-08-23T00:22:04.444Z,20.20
2018-08-23T00:24:32.452Z,25.47
2018-08-23T00:27:00.411Z,21.93
2018-08-23T00:29:30.598Z,17.83
2018-08-23T00:32:06.387Z,19.90
2018-08-23T00:34:36.633Z,18.33
2018-08-23T00:37:05.207Z,23.90
2018-08-23T00:39:34.101Z,22.93
2018-08-23T00:42:04.779Z,21.47
2018-08-23T00:44:48.502Z,41.13
2018-08-23T00:47:16.475Z,19.33
2018-08-23T00:49:44.436Z,26.00
2018-08-23T00:52:12.485Z,25.75
2018-08-23T00:54:40.422Z,25.60
2018-08-23T00:57:08.393Z,23.73
2018-08-23T00:59:36.358Z,24.43
2018-08-23T01:02:07.665Z,30.08
2018-08-23T01:04:39.124Z,25.33
2018-08-23T01:07:07.200Z,23.90
2018-08-23T01:09:37.323Z,28.27
2018-08-23T01:12:05.529Z,26.40
2018-08-23T01:14:34.108Z,27.30
2018-08-23T01:17:12.861Z,27.83
2018-08-23T01:19:46.793Z,28.77
2018-08-23T01:22:14.909Z,25.93
2018-08-23T01:24:46.405Z,30.23
2018-08-23T01:27:21.560Z,26.53
2018-08-23T01:29:49.508Z,29.70
2018-08-23T01:32:22.983Z,28.10
2018-08-23T01:34:50.960Z,32.17
2018-08-23T01:37:34.469Z,32.20
2018-08-23T01:40:03.363Z,31.23
2018-08-23T01:42:33.097Z,32.70
2018-08-23T01:45:02.124Z,30.50
2018-08-23T01:47:37.972Z,31.20
2018-08-23T01:50:06.263Z,33.20
2018-08-23T01:52:38.455Z,36.03
2018-08-23T01:55:06.447Z,31.03
2018-08-23T01:57:35.520Z,34.50
2018-08-23T02:00:04.039Z,38.50
2018-08-23T02:02:31.972Z,40.93
2018-08-23T02:04:59.921Z,35.97
2018-08-23T02:07:28.064Z,37.50
2018-08-23T02:09:56.148Z,43.70
2018-08-23T02:12:24.867Z,39.70
2018-08-23T02:14:58.485Z,45.50
2018-08-23T02:17:26.546Z,41.00
2018-08-23T02:19:54.615Z,42.37
2018-08-23T02:22:22.707Z,40.97
2018-08-23T02:24:50.740Z,48.00
2018-08-23T02:27:19.849Z,47.00
2018-08-23T02:29:48.445Z,42.87
2018-08-23T02:32:16.410Z,45.83
2018-08-23T02:34:45.598Z,42.27
2018-08-23T02:37:14.694Z,42.30
2018-08-23T02:39:43.397Z,44.90
2018-08-23T02:42:12.305Z,50.10
2018-08-23T02:44:40.505Z,50.73
2018-08-23T02:47:08.588Z,48.83
2018-08-23T02:49:36.620Z,49.80
2018-08-23T02:52:04.965Z,49.70
2018-08-23T02:54:33.149Z,47.73
2018-08-23T02:57:01.619Z,57.27
2018-08-23T02:59:30.555Z,49.87
2018-08-23T03:01:58.491Z,52.43
2018-08-23T03:04:27.605Z,49.47
2018-08-23T03:07:02.508Z,53.47
2018-08-23T03:09:35.867Z,53.43
2018-08-23T03:12:11.203Z,76.37
2018-08-23T03:14:39.895Z,53.80
2018-08-23T03:17:25.103Z,57.60
2018-08-23T03:20:06.898Z,62.47
2018-08-23T03:22:35.311Z,60.73
2018-08-23T03:25:04.777Z,66.80
2018-08-23T03:27:33.123Z,71.90
2018-08-23T03:30:02.167Z,57.30
2018-08-23T03:32:30.531Z,66.20
2018-08-23T03:34:59.113Z,61.70
2018-08-23T03:37:27.195Z,57.70
2018-08-23T03:39:55.376Z,64.30
2018-08-23T03:42:23.545Z,67.63
2018-08-23T03:44:52.756Z,63.53
2018-08-23T03:47:20.927Z,65.17
2018-08-23T03:49:49.127Z,57.70
2018-08-23T03:52:20.419Z,61.63
2018-08-23T03:54:54.720Z,59.77
2018-08-23T03:57:22.728Z,63.43
2018-08-23T03:59:51.908Z,66.00
2018-08-23T04:02:20.902Z,71.00
2018-08-23T04:04:50.220Z,72.37
2018-08-23T04:07:18.541Z,78.20
2018-08-23T04:09:46.521Z,73.00
2018-08-23T04:12:14.580Z,84.27
2018-08-23T04:14:42.777Z,105.67
2018-08-23T04:17:11.199Z,98.80
2018-08-23T04:19:41.208Z,102.53
2018-08-23T04:22:09.464Z,98.60
2018-08-23T04:24:42.278Z,86.78
2018-08-23T04:27:10.987Z,99.00
2018-08-23T04:29:44.552Z,108.13
2018-08-23T04:32:12.512Z,94.90
2018-08-23T04:34:40.541Z,105.77
2018-08-23T04:37:08.548Z,88.37
2018-08-23T04:39:36.507Z,96.80
2018-08-23T04:42:04.799Z,88.67
2018-08-23T04:44:37.479Z,99.83
2018-08-23T04:47:06.177Z,92.47
2018-08-23T04:49:34.180Z,89.53
2018-08-23T04:52:02.360Z,78.77
2018-08-23T04:54:30.365Z,88.90
2018-08-23T04:56:58.332Z,84.23
2018-08-23T04:59:26.297Z,100.30
2018-08-23T05:01:54.273Z,82.80
2018-08-23T05:04:22.261Z,90.17
2018-08-23T05:06:50.270Z,106.13
2018-08-23T05:09:18.320Z,107.27
2018-08-23T05:11:46.300Z,110.23
2018-08-23T05:14:14.269Z,116.70
2018-08-23T05:16:42.268Z,138.70
2018-08-23T05:19:10.255Z,130.10
2018-08-23T05:21:38.600Z,130.15
2018-08-23T05:24:10.888Z,118.00
2018-08-23T05:26:38.872Z,116.57
2018-08-23T05:29:07.944Z,125.07
2018-08-23T05:31:36.135Z,107.20
2018-08-23T05:34:05.341Z,111.07
2018-08-23T05:36:33.450Z,101.53
2018-08-23T05:39:01.826Z,106.87
2018-08-23T05:41:29.868Z,101.70
2018-08-23T05:44:08.941Z,114.00
2018-08-23T05:46:37.729Z,94.63
2018-08-23T05:49:06.219Z,118.37
2018-08-23T05:51:37.744Z,91.87
2018-08-23T05:54:06.124Z,116.90
2018-08-23T05:56:34.233Z,90.90
2018-08-23T05:59:07.817Z,89.03
2018-08-23T06:01:35.856Z,92.33
2018-08-23T06:04:03.884Z,87.33
2018-08-23T06:06:31.910Z,91.40
2018-08-23T06:09:04.062Z,90.43
2018-08-23T06:11:32.024Z,95.60
2018-08-23T06:14:00.095Z,94.57
2018-08-23T06:16:28.047Z,91.27
2018-08-23T06:18:56.018Z,95.60
2018-08-23T06:21:23.987Z,95.47
2018-08-23T06:23:51.975Z,91.73
2018-08-23T06:26:20.659Z,95.37
2018-08-23T06:28:48.616Z,99.80
2018-08-23T06:31:16.555Z,93.63
2018-08-23T06:33:49.940Z,95.53
2018-08-23T06:36:17.796Z,90.70
2018-08-23T06:38:51.419Z,80.07
2018-08-23T06:41:19.276Z,87.10
2018-08-23T06:43:47.285Z,95.33
2018-08-23T06:46:15.264Z,93.70
2018-08-23T06:48:43.267Z,88.07
2018-08-23T06:51:11.246Z,86.13
2018-08-23T06:53:49.228Z,88.23
2018-08-23T06:56:18.780Z,95.63
2018-08-23T06:58:46.859Z,87.23
2018-08-23T07:01:31.888Z,85.50
2018-08-23T07:04:04.729Z,84.50
2018-08-23T07:06:33.844Z,87.53
2018-08-23T07:09:02.332Z,84.37
2018-08-23T07:11:30.318Z,98.73
2018-08-23T07:14:03.719Z,80.40
2018-08-23T07:16:31.744Z,82.90
2018-08-23T07:19:02.430Z,84.77
2018-08-23T07:21:30.579Z,72.17
2018-08-23T07:23:58.723Z,80.73
2018-08-23T07:26:26.746Z,78.70
2018-08-23T07:28:54.756Z,84.25
2018-08-23T07:31:22.787Z,82.37
2018-08-23T07:33:51.986Z,80.90
2018-08-23T07:36:25.584Z,80.90
2018-08-23T07:38:53.684Z,79.00
2018-08-23T07:41:21.636Z,81.83
2018-08-23T07:43:49.635Z,79.77
2018-08-23T07:46:17.613Z,82.33
2018-08-23T07:48:45.719Z,68.97
2018-08-23T07:51:19.175Z,72.10
2018-08-23T07:53:47.180Z,81.77
2018-08-23T07:56:21.987Z,79.13
2018-08-23T07:58:52.011Z,70.97
2018-08-23T08:01:24.212Z,80.07
2018-08-23T08:03:52.228Z,82.17
2018-08-23T08:06:23.203Z,80.67
2018-08-23T08:08:51.357Z,73.20
2018-08-23T08:11:19.412Z,77.40
2018-08-23T08:13:51.921Z,73.97
2018-08-23T08:16:19.860Z,71.70
2018-08-23T08:18:47.812Z,73.60
2018-08-23T08:21:17.959Z,76.83
2018-08-23T08:23:56.466Z,86.50
2018-08-23T08:26:26.252Z,81.20
2018-08-23T08:28:54.270Z,70.93
2018-08-23T08:31:22.346Z,69.87
2018-08-23T08:33:50.357Z,85.77
2018-08-23T08:36:18.321Z,68.80
2018-08-23T08:38:46.367Z,74.57
2018-08-23T08:41:14.359Z,65.77
2018-08-23T08:43:43.283Z,61.23
2018-08-23T08:46:12.008Z,58.57
2018-08-23T08:48:39.976Z,68.70
2018-08-23T08:51:20.610Z,66.67
2018-08-23T08:53:48.595Z,67.60
2018-08-23T08:56:22.319Z,63.20
2018-08-23T08:58:50.829Z,65.60
2018-08-23T09:01:19.129Z,66.90
2018-08-23T09:03:47.281Z,63.70
2018-08-23T09:06:21.211Z,60.17
2018-08-23T09:08:49.489Z,58.77
2018-08-23T09:11:20.761Z,66.87
2018-08-23T09:13:49.152Z,68.43
2018-08-23T09:16:19.084Z,61.90
2018-08-23T09:18:56.301Z,60.73
2018-08-23T09:21:24.349Z,70.50
2018-08-23T09:23:52.455Z,55.83
2018-08-23T09:26:22.878Z,58.73
2018-08-23T09:28:50.922Z,56.97
2018-08-23T09:31:18.911Z,56.57
2018-08-23T09:33:46.921Z,56.83
2018-08-23T09:36:14.946Z,63.37
2018-08-23T09:38:42.919Z,62.33
2018-08-23T09:41:10.892Z,61.13
2018-08-23T09:43:39.042Z,56.90
2018-08-23T09:46:07.309Z,56.80
2018-08-23T09:48:36.077Z,57.23
2018-08-23T09:51:10.836Z,55.00
2018-08-23T09:53:39.000Z,57.53
2018-08-23T09:56:07.651Z,61.47
2018-08-23T09:58:40.743Z,55.30
2018-08-23T10:01:14.248Z,55.20
2018-08-23T10:03:48.450Z,54.23
2018-08-23T10:06:21.536Z,52.43
2018-08-23T10:08:55.844Z,55.10
2018-08-23T10:11:29.448Z,51.90
2018-08-23T10:14:02.968Z,59.33
2018-08-23T10:16:36.408Z,52.97
2018-08-23T10:19:09.696Z,60.03
2018-08-23T10:21:43.300Z,55.83
2018-08-23T10:24:17.348Z,52.47
2018-08-23T10:26:45.616Z,49.83
2018-08-23T10:29:13.580Z,53.57
2018-08-23T10:31:41.539Z,54.83
2018-08-23T10:34:09.507Z,48.03
2018-08-23T10:36:37.500Z,62.77
2018-08-23T10:39:08.621Z,58.20
2018-08-23T10:41:36.664Z,56.10
2018-08-23T10:44:04.729Z,49.90
2018-08-23T10:46:38.198Z,49.27
2018-08-23T10:49:06.344Z,55.70
2018-08-23T10:51:34.347Z,49.03
2018-08-23T10:54:02.421Z,52.00
2018-08-23T10:56:30.483Z,47.57
2018-08-23T10:58:58.511Z,53.10
2018-08-23T11:01:26.500Z,54.17
2018-08-23T11:03:54.492Z,51.13
2018-08-23T11:06:22.448Z,55.40
2018-08-23T11:08:55.845Z,61.03
2018-08-23T11:11:29.275Z,54.03
2018-08-23T11:13:57.282Z,44.50
2018-08-23T11:16:30.929Z,50.93
2018-08-23T11:19:04.440Z,68.97
2018-08-23T11:21:32.661Z,47.60
2018-08-23T11:24:00.736Z,43.17
2018-08-23T11:26:28.900Z,37.10
2018-08-23T11:28:56.870Z,38.57
2018-08-23T11:31:31.132Z,53.27
2018-08-23T11:33:59.623Z,42.13
2018-08-23T11:36:27.623Z,37.40
2018-08-23T11:38:55.656Z,43.17
2018-08-23T11:41:23.647Z,39.63
2018-08-23T11:43:51.672Z,41.33
2018-08-23T11:46:26.321Z,41.80
2018-08-23T11:48:54.363Z,37.60
2018-08-23T11:51:22.276Z,44.20
2018-08-23T11:53:50.337Z,40.80
2018-08-23T11:56:18.268Z,34.70
2018-08-23T11:58:46.640Z,32.43
2018-08-23T12:01:15.889Z,31.73
2018-08-23T12:03:44.995Z,36.67
2018-08-23T12:06:14.151Z,38.43
2018-08-23T12:08:42.633Z,30.50
2018-08-23T12:11:10.876Z,43.73
2018-08-23T12:13:38.864Z,32.93
2018-08-23T12:16:07.778Z,30.10
2018-08-23T12:18:37.816Z,25.40
2018-08-23T12:21:06.293Z,24.65
2018-08-23T12:23:34.711Z,21.03
2018-08-23T12:26:02.792Z,26.07
2018-08-23T12:28:36.336Z,25.33
2018-08-23T12:31:04.334Z,24.00
2018-08-23T12:33:32.376Z,24.00
2018-08-23T12:36:00.448Z,24.70
2018-08-23T12:38:34.102Z,23.10
2018-08-23T12:41:07.740Z,18.50
2018-08-23T12:43:44.200Z,22.53
2018-08-23T12:46:12.207Z,22.50
2018-08-23T12:48:40.168Z,26.03
2018-08-23T12:51:08.304Z,17.60
2018-08-23T12:53:36.358Z,19.50
2018-08-23T12:56:04.338Z,18.83
2018-08-23T12:58:32.493Z,17.27
2018-08-23T13:01:00.530Z,28.67
2018-08-23T13:03:28.535Z,18.90
2018-08-23T13:05:56.469Z,21.27
2018-08-23T13:08:24.517Z,29.23
2018-08-23T13:10:52.418Z,17.40
2018-08-23T13:13:20.413Z,15.93
2018-08-23T13:15:48.384Z,16.33
2018-08-23T13:18:16.376Z,17.90
2018-08-23T13:20:44.376Z,19.03
2018-08-23T13:23:12.417Z,17.37
2018-08-23T13:25:45.832Z,30.57
2018-08-23T13:28:13.796Z,20.53
2018-08-23T13:30:41.804Z,20.87
2018-08-23T13:33:09.785Z,23.90
2018-08-23T13:35:37.736Z,30.87
2018-08-23T13:38:05.858Z,20.57
2018-08-23T13:40:33.941Z,27.37
2018-08-23T13:43:01.976Z,27.43
2018-08-23T13:45:30.460Z,25.20
2018-08-23T13:47:58.499Z,28.83
2018-08-23T13:50:26.447Z,26.73
2018-08-23T13:52:54.446Z,22.87
2018-08-23T13:55:22.412Z,27.27
2018-08-23T13:57:50.398Z,23.87
2018-08-23T14:00:24.495Z,18.70
2018-08-23T14:02:52.524Z,26.70
2018-08-23T14:05:20.539Z,31.10
2018-08-23T14:07:48.669Z,23.60
2018-08-23T14:10:16.589Z,23.50
2018-08-23T14:12:44.770Z,29.10
2018-08-23T14:15:18.262Z,35.67
2018-08-23T14:17:46.470Z,59.90
2018-08-23T14:20:14.429Z,23.00
2018-08-23T14:22:42.377Z,29.37
2018-08-23T14:25:10.368Z,25.10
2018-08-23T14:27:38.424Z,29.60
2018-08-23T14:30:06.564Z,28.73
2018-08-23T14:32:34.564Z,28.12
2018-08-23T14:35:02.648Z,29.33
2018-08-23T14:37:30.697Z,35.40
2018-08-23T14:39:58.866Z,31.33
2018-08-23T14:42:26.885Z,30.40
2018-08-23T14:44:54.990Z,27.93
2018-08-23T14:47:28.500Z,32.23
2018-08-23T14:49:56.500Z,22.60
2018-08-23T14:52:24.568Z,20.30
2018-08-23T14:54:52.530Z,24.93
2018-08-23T14:57:26.113Z,22.43
2018-08-23T14:59:54.103Z,30.13
2018-08-23T15:02:22.107Z,21.93
2018-08-23T15:04:50.095Z,21.23
2018-08-23T15:07:18.267Z,21.83
2018-08-23T15:09:47.289Z,16.67
2018-08-23T15:12:15.367Z,23.67
2018-08-23T15:14:43.350Z,23.03
2018-08-23T15:17:11.632Z,19.47
2018-08-23T15:19:39.912Z,15.47
2018-08-23T15:22:08.405Z,21.40
2018-08-23T15:24:36.369Z,19.50
2018-08-23T15:27:04.594Z,23.03
2018-08-23T15:29:32.490Z,21.30
2018-08-23T15:32:00.534Z,22.60
2018-08-23T15:34:28.503Z,15.50
2018-08-23T15:36:56.504Z,27.33
2018-08-23T15:39:24.752Z,32.73
2018-08-23T15:41:52.758Z,31.90
2018-08-23T15:44:21.068Z,16.73
2018-08-23T15:46:49.505Z,20.83
2018-08-23T15:49:17.866Z,18.83
2018-08-23T15:51:46.048Z,16.23
2018-08-23T15:54:18.142Z,21.80
2018-08-23T15:56:46.119Z,30.13
2018-08-23T15:59:14.303Z,19.27
2018-08-23T16:01:42.287Z,24.90
2018-08-23T16:04:10.644Z,15.20
2018-08-23T16:06:38.608Z,19.23
2018-08-23T16:09:08.898Z,19.87
2018-08-23T16:11:37.179Z,20.30
2018-08-23T16:14:05.516Z,27.43
2018-08-23T16:16:38.911Z,22.30
2018-08-23T16:19:12.333Z,20.47
2018-08-23T16:21:41.363Z,22.20
2018-08-23T16:24:09.344Z,15.80
2018-08-23T16:26:42.797Z,23.47
2018-08-23T16:29:10.761Z,18.93
2018-08-23T16:31:38.708Z,19.07
2018-08-23T16:34:06.701Z,25.03
2018-08-23T16:36:34.671Z,23.23
2018-08-23T16:39:02.693Z,17.60
2018-08-23T16:41:30.714Z,19.27
2018-08-23T16:43:58.920Z,24.90
2018-08-23T16:46:26.880Z,26.67
2018-08-23T16:48:54.968Z,21.13
2018-08-23T16:51:22.952Z,19.70
2018-08-23T16:53:50.972Z,23.97
2018-08-23T16:56:19.050Z,25.50
2018-08-23T16:58:47.008Z,24.10
2018-08-23T17:01:14.975Z,21.03
2018-08-23T17:03:44.611Z,23.95
2018-08-23T17:06:12.568Z,18.97
2018-08-23T17:08:40.617Z,55.17
2018-08-23T17:11:08.710Z,23.03
2018-08-23T17:13:37.069Z,26.60
2018-08-23T17:16:11.544Z,22.37
2018-08-23T17:18:39.837Z,18.53
2018-08-23T17:21:07.879Z,23.67
2018-08-23T17:23:35.827Z,25.00
2018-08-23T17:26:04.053Z,26.63
2018-08-23T17:28:32.193Z,31.07
2018-08-23T17:31:00.328Z,30.80
2018-08-23T17:33:28.715Z,30.80
2018-08-23T17:35:56.775Z,21.90
2018-08-23T17:38:25.209Z,21.50
2018-08-23T17:40:53.167Z,22.97
2018-08-23T17:43:21.204Z,26.07
2018-08-23T17:45:50.749Z,27.00
2018-08-23T17:48:20.001Z,22.70
2018-08-23T17:50:48.024Z,18.33
2018-08-23T17:53:16.050Z,26.43
2018-08-23T17:55:44.058Z,22.07
2018-08-23T17:58:11.955Z,21.10
2018-08-23T18:00:40.168Z,22.23
2018-08-23T18:03:08.562Z,21.80
2018-08-23T18:05:36.544Z,25.43
2018-08-23T18:08:04.633Z,22.10
2018-08-23T18:10:32.659Z,20.43
2018-08-23T18:13:00.725Z,25.90
2018-08-23T18:15:34.192Z,24.30
2018-08-23T18:18:02.655Z,23.57
2018-08-23T18:20:30.723Z,17.97
2018-08-23T18:22:58.642Z,38.10
2018-08-23T18:25:26.743Z,29.90
2018-08-23T18:27:54.713Z,20.33
2018-08-23T18:30:22.684Z,17.77
2018-08-23T18:32:50.657Z,28.43
2018-08-23T18:35:18.648Z,35.93
2018-08-23T18:37:46.638Z,24.43
2018-08-23T18:40:14.583Z,21.00
2018-08-23T18:42:42.583Z,21.77
2018-08-23T18:45:10.557Z,24.83
2018-08-23T18:47:38.592Z,22.23
2018-08-23T18:50:06.590Z,29.43
2018-08-23T18:52:34.560Z,31.53
2018-08-23T18:55:02.537Z,17.23
2018-08-23T18:57:30.570Z,22.90
2018-08-23T18:59:58.659Z,17.63
2018-08-23T19:02:26.539Z,26.20
2018-08-23T19:04:55.039Z,17.70
2018-08-23T19:07:28.628Z,22.63
2018-08-23T19:09:58.641Z,15.50
2018-08-23T19:12:26.674Z,23.00
2018-08-23T19:14:54.704Z,18.67
2018-08-23T19:17:28.201Z,17.70
2018-08-23T19:19:56.553Z,18.50
2018-08-23T19:22:24.536Z,26.53
2018-08-23T19:24:52.519Z,19.37
2018-08-23T19:27:21.190Z,18.90
2018-08-23T19:29:49.617Z,16.50
2018-08-23T19:32:17.607Z,20.63
2018-08-23T19:34:46.628Z,19.80
2018-08-23T19:37:14.596Z,18.33
2018-08-23T19:39:42.553Z,16.00
2018-08-23T19:42:10.505Z,17.23
2018-08-23T19:44:44.000Z,22.40
2018-08-23T19:47:17.608Z,17.70
2018-08-23T19:49:51.088Z,16.30
2018-08-23T19:52:19.360Z,17.40
2018-08-23T19:54:47.378Z,18.87
2018-08-23T19:57:15.356Z,18.70
2018-08-23T19:59:43.304Z,16.33
2018-08-23T20:02:11.573Z,22.97
2018-08-23T20:04:40.183Z,20.77
2018-08-23T20:07:08.124Z,17.83
2018-08-23T20:09:36.168Z,29.77
2018-08-23T20:12:04.356Z,17.50
2018-08-23T20:14:32.364Z,24.67
2018-08-23T20:17:00.435Z,29.53
2018-08-23T20:19:28.693Z,26.00
2018-08-23T20:21:56.975Z,23.43
2018-08-23T20:24:25.009Z,29.67
2018-08-23T20:26:53.001Z,30.33
2018-08-23T20:29:21.349Z,23.60
2018-08-23T20:31:49.317Z,24.27
2018-08-23T20:34:17.426Z,26.63
2018-08-23T20:36:45.397Z,23.50
2018-08-23T20:39:14.434Z,34.20
2018-08-23T20:41:44.712Z,25.37
2018-08-23T20:44:12.705Z,33.70
2018-08-23T20:46:41.108Z,25.70
2018-08-23T20:49:09.500Z,27.77
2018-08-23T20:51:37.960Z,33.60
2018-08-23T20:54:07.726Z,36.30
2018-08-23T20:56:35.703Z,39.03
2018-08-23T20:59:03.722Z,28.07
2018-08-23T21:01:31.708Z,29.13
2018-08-23T21:03:59.804Z,30.90
2018-08-23T21:06:27.790Z,27.43
2018-08-23T21:08:55.809Z,25.37
2018-08-23T21:11:23.871Z,27.87
2018-08-23T21:13:52.724Z,30.83
2018-08-23T21:16:20.773Z,48.10
2018-08-23T21:18:48.805Z,44.20
2018-08-23T21:21:16.877Z,43.90
2018-08-23T21:23:44.842Z,34.87
2018-08-23T21:26:12.824Z,35.87
2018-08-23T21:28:40.826Z,42.97
2018-08-23T21:31:08.809Z,32.70
2018-08-23T21:33:36.791Z,28.40
2018-08-23T21:36:04.858Z,30.53
2018-08-23T21:38:33.039Z,28.10
2018-08-23T21:41:01.154Z,30.75
2018-08-23T21:43:29.211Z,44.47
2018-08-23T21:45:57.167Z,26.20
2018-08-23T21:48:25.119Z,26.13
2018-08-23T21:50:53.675Z,27.87
2018-08-23T21:53:21.746Z,33.27
2018-08-23T21:55:49.697Z,28.93
2018-08-23T21:58:17.685Z,31.90
2018-08-23T22:00:51.164Z,32.50
2018-08-23T22:03:19.215Z,40.00
2018-08-23T22:05:47.191Z,36.53
2018-08-23T22:08:15.164Z,40.20
2018-08-23T22:10:43.258Z,38.03
2018-08-23T22:13:11.331Z,35.00
2018-08-23T22:15:44.728Z,44.73
2018-08-23T22:18:12.719Z,37.67
2018-08-23T22:20:40.812Z,33.47
2018-08-23T22:23:08.785Z,31.37
2018-08-23T22:25:36.788Z,45.77
2018-08-23T22:28:05.052Z,35.87
2018-08-23T22:30:33.088Z,34.30
2018-08-23T22:33:01.067Z,37.87
2018-08-23T22:35:29.044Z,35.40
2018-08-23T22:37:57.032Z,39.83
2018-08-23T22:40:25.014Z,35.20
2018-08-23T22:42:52.963Z,71.60
2018-08-23T22:45:21.142Z,36.57
2018-08-23T22:47:49.208Z,34.70
2018-08-23T22:50:17.214Z,39.47
2018-08-23T22:52:45.259Z,30.03
2018-08-23T22:55:13.166Z,30.10
2018-08-23T22:57:41.247Z,41.23
2018-08-23T23:00:09.241Z,29.37
2018-08-23T23:02:37.305Z,28.73
2018-08-23T23:05:05.482Z,32.67
2018-08-23T23:07:33.491Z,36.83
2018-08-23T23:10:01.616Z,31.13
2018-08-23T23:12:29.907Z,36.10
2018-08-23T23:14:57.900Z,26.00
2018-08-23T23:17:25.924Z,30.30
2018-08-23T23:19:53.913Z,29.97
2018-08-23T23:22:22.925Z,28.73
2018-08-23T23:24:56.466Z,27.80
2018-08-23T23:27:25.343Z,36.10
2018-08-23T23:29:53.494Z,30.87
2018-08-23T23:32:21.473Z,26.20
2018-08-23T23:34:49.455Z,29.43
2018-08-23T23:37:17.452Z,32.83
2018-08-23T23:39:45.500Z,27.93
2018-08-23T23:42:13.472Z,25.23
2018-08-23T23:44:41.495Z,30.30
2018-08-23T23:47:09.423Z,27.60
2018-08-23T23:49:37.375Z,25.77
2018-08-23T23:52:05.368Z,22.97
2018-08-23T23:54:33.396Z,29.70
2018-08-23T23:57:01.412Z,27.77
2018-08-23T23:59:29.470Z,22.50
