createdAt,value
2022-07-26T00:01:45.499Z,19.30
2022-07-26T00:04:12.509Z,18.52
2022-07-26T00:06:39.959Z,18.55
2022-07-26T00:09:07.141Z,17.67
2022-07-26T00:11:34.777Z,17.95
2022-07-26T00:14:03.865Z,17.00
2022-07-26T00:16:31.106Z,17.38
2022-07-26T00:18:58.148Z,22.13
2022-07-26T00:21:25.663Z,13.68
2022-07-26T00:23:53.006Z,14.10
2022-07-26T00:26:19.960Z,15.02
2022-07-26T00:28:47.198Z,15.70
2022-07-26T00:31:14.382Z,14.60
2022-07-26T00:33:42.827Z,16.05
2022-07-26T00:36:10.346Z,15.88
2022-07-26T00:38:38.655Z,12.88
2022-07-26T00:41:06.614Z,12.40
2022-07-26T00:43:34.435Z,10.20
2022-07-26T00:46:02.917Z,14.85
2022-07-26T00:48:30.038Z,10.35
2022-07-26T00:50:57.380Z,13.60
2022-07-26T00:53:24.713Z,12.10
2022-07-26T00:55:52.801Z,10.05
2022-07-26T00:58:20.074Z,9.13
2022-07-26T01:00:47.186Z,12.10
2022-07-26T01:03:14.372Z,12.38
2022-07-26T01:05:42.573Z,11.13
2022-07-26T01:08:09.532Z,11.32
2022-07-26T01:10:36.528Z,9.23
2022-07-26T01:13:03.773Z,11.23
2022-07-26T01:15:30.757Z,10.93
2022-07-26T01:17:57.764Z,9.07
2022-07-26T01:20:25.057Z,10.43
2022-07-26T01:22:52.027Z,12.73
2022-07-26T01:25:30.308Z,10.05
2022-07-26T01:27:57.727Z,10.57
2022-07-26T01:30:24.978Z,11.75
2022-07-26T01:32:51.943Z,14.10
2022-07-26T01:35:19.250Z,12.02
2022-07-26T01:37:46.194Z,14.98
2022-07-26T01:40:14.349Z,14.68
2022-07-26T01:42:42.296Z,14.30
2022-07-26T01:45:11.568Z,12.27
2022-07-26T01:47:39.455Z,15.52
2022-07-26T01:50:08.266Z,16.05
2022-07-26T01:52:35.728Z,16.10
2022-07-26T01:55:03.328Z,12.30
2022-07-26T01:57:33.192Z,15.27
2022-07-26T02:00:00.163Z,14.90
2022-07-26T02:02:27.507Z,12.45
2022-07-26T02:05:01.395Z,13.55
2022-07-26T02:07:32.401Z,10.30
2022-07-26T02:10:00.615Z,9.88
2022-07-26T02:12:27.891Z,17.30
2022-07-26T02:14:54.930Z,15.98
2022-07-26T02:17:22.205Z,11.13
2022-07-26T02:19:49.355Z,17.38
2022-07-26T02:22:16.342Z,12.55
2022-07-26T02:24:43.609Z,18.70
2022-07-26T02:27:11.022Z,24.38
2022-07-26T02:29:38.032Z,14.65
2022-07-26T02:32:06.418Z,27.55
2022-07-26T02:34:34.133Z,24.50
2022-07-26T02:37:01.785Z,25.80
2022-07-26T02:39:29.193Z,21.52
2022-07-26T02:42:01.677Z,20.30
2022-07-26T02:46:56.439Z,23.35
2022-07-26T02:49:23.515Z,18.50
2022-07-26T02:51:51.984Z,18.05
2022-07-26T02:54:18.905Z,15.02
2022-07-26T02:56:45.847Z,18.63
2022-07-26T02:59:13.058Z,29.52
2022-07-26T03:01:40.345Z,32.33
2022-07-26T03:04:08.177Z,29.88
2022-07-26T03:06:35.684Z,43.45
2022-07-26T03:09:03.340Z,39.60
2022-07-26T03:11:30.290Z,30.23
2022-07-26T03:13:57.653Z,26.17
2022-07-26T03:16:29.015Z,34.80
2022-07-26T03:18:56.935Z,26.33
2022-07-26T03:21:24.227Z,18.38
2022-07-26T03:23:51.176Z,26.77
2022-07-26T03:26:18.098Z,18.48
2022-07-26T03:28:45.375Z,22.80
2022-07-26T03:31:13.206Z,22.25
2022-07-26T03:33:40.976Z,17.15
2022-07-26T03:36:12.860Z,14.55
2022-07-26T03:38:43.639Z,12.02
2022-07-26T03:41:13.665Z,8.82
2022-07-26T03:43:40.948Z,12.07
2022-07-26T03:46:08.054Z,11.80
2022-07-26T03:48:35.442Z,18.95
2022-07-26T03:51:02.517Z,12.05
2022-07-26T03:53:29.433Z,16.00
2022-07-26T03:56:15.566Z,10.10
2022-07-26T03:58:42.514Z,10.88
2022-07-26T04:01:09.804Z,9.95
2022-07-26T04:03:36.763Z,18.17
2022-07-26T04:06:05.622Z,9.13
2022-07-26T04:08:33.187Z,10.15
2022-07-26T04:11:00.125Z,15.65
2022-07-26T04:13:27.690Z,13.45
2022-07-26T04:15:55.001Z,12.98
2022-07-26T04:18:24.110Z,13.02
2022-07-26T04:20:53.677Z,12.23
2022-07-26T04:23:21.051Z,9.77
2022-07-26T04:25:48.504Z,17.13
2022-07-26T04:28:16.093Z,10.18
2022-07-26T04:30:43.781Z,12.27
2022-07-26T04:33:11.465Z,10.27
2022-07-26T04:35:38.902Z,6.65
2022-07-26T04:38:06.033Z,11.23
2022-07-26T04:40:40.849Z,7.70
2022-07-26T04:43:10.023Z,6.97
2022-07-26T04:45:43.421Z,6.95
2022-07-26T04:48:10.819Z,5.53
2022-07-26T04:50:38.210Z,6.40
2022-07-26T04:53:05.166Z,6.03
2022-07-26T04:55:32.627Z,6.35
2022-07-26T04:57:59.536Z,8.18
2022-07-26T05:00:26.522Z,5.28
2022-07-26T05:02:56.525Z,7.03
2022-07-26T05:05:24.961Z,7.40
2022-07-26T05:07:54.765Z,13.73
2022-07-26T05:10:27.457Z,8.88
2022-07-26T05:12:54.364Z,6.70
2022-07-26T05:15:21.279Z,7.68
2022-07-26T05:17:48.505Z,8.88
2022-07-26T05:20:16.719Z,6.88
2022-07-26T05:22:44.775Z,5.18
2022-07-26T05:25:12.624Z,6.00
2022-07-26T05:27:41.715Z,7.05
2022-07-26T05:30:10.156Z,4.68
2022-07-26T05:32:37.819Z,8.18
2022-07-26T05:35:05.670Z,7.75
2022-07-26T05:37:32.802Z,8.63
2022-07-26T05:40:00.087Z,5.30
2022-07-26T05:42:27.153Z,6.78
2022-07-26T05:44:54.067Z,6.47
2022-07-26T05:47:23.519Z,4.82
2022-07-26T05:49:50.679Z,4.65
2022-07-26T05:52:17.884Z,6.82
2022-07-26T05:54:45.827Z,6.10
2022-07-26T05:57:12.798Z,5.03
2022-07-26T05:59:39.764Z,7.57
2022-07-26T06:02:08.507Z,9.52
2022-07-26T06:04:36.155Z,7.68
2022-07-26T06:07:03.416Z,6.03
2022-07-26T06:09:31.036Z,9.90
2022-07-26T06:11:58.019Z,7.95
2022-07-26T06:14:25.049Z,9.38
2022-07-26T06:16:52.500Z,8.35
2022-07-26T06:19:19.478Z,8.32
2022-07-26T06:21:46.394Z,7.80
2022-07-26T06:24:14.107Z,9.07
2022-07-26T06:26:41.143Z,10.65
2022-07-26T06:29:08.551Z,8.48
2022-07-26T06:31:36.365Z,7.20
2022-07-26T06:34:03.446Z,6.18
2022-07-26T06:36:31.207Z,7.70
2022-07-26T06:38:59.006Z,7.78
2022-07-26T06:41:26.391Z,5.72
2022-07-26T06:43:53.516Z,6.63
2022-07-26T06:46:21.461Z,6.32
2022-07-26T06:48:53.063Z,8.32
2022-07-26T06:51:24.307Z,6.93
2022-07-26T06:53:51.528Z,6.57
2022-07-26T06:56:19.354Z,8.05
2022-07-26T06:58:47.214Z,8.45
2022-07-26T07:01:57.881Z,7.47
2022-07-26T07:04:01.626Z,6.10
2022-07-26T07:06:28.694Z,8.80
2022-07-26T07:08:55.692Z,8.07
2022-07-26T07:11:23.865Z,7.35
2022-07-26T07:13:50.914Z,9.40
2022-07-26T07:16:17.843Z,8.00
2022-07-26T07:18:45.256Z,6.68
2022-07-26T07:21:13.570Z,6.55
2022-07-26T07:23:40.729Z,8.13
2022-07-26T07:26:08.545Z,7.43
2022-07-26T07:28:38.737Z,6.15
2022-07-26T07:31:06.635Z,7.00
2022-07-26T07:33:52.600Z,5.38
2022-07-26T07:36:21.417Z,6.13
2022-07-26T07:38:49.301Z,6.97
2022-07-26T07:41:16.460Z,5.95
2022-07-26T07:43:43.545Z,7.55
2022-07-26T07:46:12.927Z,5.97
2022-07-26T07:48:45.094Z,6.03
2022-07-26T07:51:14.781Z,11.43
2022-07-26T07:53:43.301Z,6.78
2022-07-26T07:56:25.785Z,6.93
2022-07-26T07:58:52.997Z,8.63
2022-07-26T08:01:21.844Z,8.68
2022-07-26T08:03:50.376Z,7.22
2022-07-26T08:06:18.111Z,6.63
2022-07-26T08:08:45.235Z,8.80
2022-07-26T08:11:16.237Z,8.57
2022-07-26T08:13:47.998Z,7.63
2022-07-26T08:16:15.967Z,6.45
2022-07-26T08:18:56.170Z,10.73
2022-07-26T08:21:29.065Z,7.78
2022-07-26T08:23:58.154Z,7.05
2022-07-26T08:26:26.195Z,9.75
2022-07-26T08:28:59.885Z,7.45
2022-07-26T08:31:28.688Z,7.60
2022-07-26T08:33:56.887Z,9.60
2022-07-26T08:36:26.182Z,7.53
2022-07-26T08:38:58.617Z,9.30
2022-07-26T08:41:26.111Z,7.45
2022-07-26T08:43:54.046Z,8.25
2022-07-26T08:46:27.406Z,9.55
2022-07-26T08:48:56.695Z,8.57
2022-07-26T08:51:26.104Z,8.15
2022-07-26T08:54:05.429Z,13.57
2022-07-26T08:56:40.923Z,8.25
2022-07-26T08:59:20.907Z,8.55
2022-07-26T09:01:55.471Z,7.97
2022-07-26T09:04:32.789Z,8.23
2022-07-26T09:07:07.572Z,8.30
2022-07-26T09:09:39.797Z,7.82
2022-07-26T09:12:20.107Z,8.73
2022-07-26T09:14:47.823Z,8.27
2022-07-26T09:17:20.466Z,7.45
2022-07-26T09:20:03.968Z,7.60
2022-07-26T09:22:31.535Z,8.20
2022-07-26T09:25:00.240Z,8.30
2022-07-26T09:27:38.498Z,7.55
2022-07-26T09:30:09.390Z,6.82
2022-07-26T09:32:37.139Z,8.10
2022-07-26T09:35:46.031Z,7.65
2022-07-26T09:38:16.657Z,8.13
2022-07-26T09:40:44.182Z,7.28
2022-07-26T09:43:23.979Z,7.13
2022-07-26T09:46:07.155Z,7.05
2022-07-26T09:49:16.551Z,8.57
2022-07-26T09:51:46.186Z,7.75
2022-07-26T09:54:30.276Z,8.13
2022-07-26T09:59:29.516Z,7.93
2022-07-26T10:01:59.935Z,7.28
2022-07-26T10:04:29.453Z,10.68
2022-07-26T10:06:59.643Z,11.93
2022-07-26T10:09:46.954Z,9.95
2022-07-26T10:12:16.740Z,8.07
2022-07-26T10:14:46.346Z,8.75
2022-07-26T10:17:35.157Z,9.00
2022-07-26T10:20:09.273Z,7.43
2022-07-26T10:22:50.764Z,9.82
2022-07-26T10:25:18.284Z,10.43
2022-07-26T10:27:47.779Z,10.13
2022-07-26T10:30:33.844Z,8.80
2022-07-26T10:33:15.053Z,8.85
2022-07-26T10:35:44.316Z,8.18
2022-07-26T10:38:23.974Z,8.40
2022-07-26T10:40:57.687Z,10.00
2022-07-26T10:43:42.957Z,8.63
2022-07-26T10:46:19.577Z,12.23
2022-07-26T10:49:04.860Z,12.07
2022-07-26T10:51:40.714Z,12.35
2022-07-26T10:54:11.367Z,10.88
2022-07-26T10:56:39.719Z,12.43
2022-07-26T10:59:07.156Z,13.73
2022-07-26T11:01:36.414Z,14.88
2022-07-26T11:04:03.749Z,12.35
2022-07-26T11:06:31.279Z,14.07
2022-07-26T11:08:59.076Z,11.88
2022-07-26T11:11:31.400Z,12.20
2022-07-26T11:14:10.738Z,13.13
2022-07-26T11:16:41.923Z,11.25
2022-07-26T11:21:55.140Z,12.02
2022-07-26T11:24:22.587Z,12.55
2022-07-26T11:26:50.463Z,12.55
2022-07-26T11:29:35.644Z,12.25
2022-07-26T11:32:18.053Z,14.25
2022-07-26T11:34:45.796Z,13.45
2022-07-26T11:37:14.538Z,13.48
2022-07-26T11:39:41.589Z,14.32
2022-07-26T11:42:15.189Z,14.57
2022-07-26T11:44:47.123Z,13.82
2022-07-26T11:47:16.234Z,13.77
2022-07-26T11:50:00.659Z,15.05
2022-07-26T11:52:32.059Z,14.18
2022-07-26T11:55:00.059Z,15.10
2022-07-26T11:57:32.050Z,15.32
2022-07-26T12:00:01.144Z,15.32
2022-07-26T12:02:38.860Z,15.25
2022-07-26T12:05:15.791Z,14.18
2022-07-26T12:08:00.775Z,17.40
2022-07-26T12:10:30.102Z,14.30
2022-07-26T12:13:15.254Z,15.85
2022-07-26T12:15:50.325Z,16.15
2022-07-26T12:18:30.764Z,15.25
2022-07-26T12:21:06.248Z,16.23
2022-07-26T12:23:51.433Z,15.25
2022-07-26T12:26:20.090Z,16.48
2022-07-26T12:28:47.371Z,15.93
2022-07-26T12:31:43.584Z,18.35
2022-07-26T12:34:11.860Z,16.85
2022-07-26T12:36:39.507Z,16.27
2022-07-26T12:39:06.682Z,16.77
2022-07-26T12:41:38.524Z,15.77
2022-07-26T12:44:07.015Z,15.90
2022-07-26T12:46:36.267Z,16.30
2022-07-26T12:49:04.627Z,17.17
2022-07-26T12:51:32.556Z,21.20
2022-07-26T12:54:00.313Z,16.40
2022-07-26T12:56:27.407Z,26.42
2022-07-26T12:59:00.764Z,17.35
2022-07-26T13:01:32.217Z,22.45
2022-07-26T13:04:00.912Z,19.90
2022-07-26T13:06:33.120Z,31.20
2022-07-26T13:09:01.219Z,21.58
2022-07-26T13:11:31.174Z,19.67
2022-07-26T13:13:58.599Z,17.85
2022-07-26T13:16:25.656Z,18.33
2022-07-26T13:18:52.671Z,16.17
2022-07-26T13:21:20.488Z,16.08
2022-07-26T13:23:47.702Z,16.35
2022-07-26T13:26:14.752Z,15.02
2022-07-26T13:28:42.238Z,21.42
2022-07-26T13:31:10.068Z,18.92
2022-07-26T13:33:39.435Z,18.48
2022-07-26T13:36:07.448Z,23.33
2022-07-26T13:38:34.759Z,19.85
2022-07-26T13:41:03.973Z,20.30
2022-07-26T13:43:32.449Z,20.48
2022-07-26T13:45:59.861Z,21.02
2022-07-26T13:48:30.439Z,19.63
2022-07-26T13:51:01.485Z,22.00
2022-07-26T13:53:30.636Z,22.55
2022-07-26T13:55:57.784Z,22.48
2022-07-26T13:58:25.448Z,24.48
2022-07-26T14:00:52.482Z,24.85
2022-07-26T14:03:19.802Z,25.85
2022-07-26T14:05:47.341Z,24.20
2022-07-26T14:08:14.846Z,24.33
2022-07-26T14:10:42.037Z,25.10
2022-07-26T14:13:09.797Z,25.10
2022-07-26T14:15:37.278Z,26.38
2022-07-26T14:18:04.518Z,25.75
2022-07-26T14:20:33.224Z,29.83
2022-07-26T14:23:01.176Z,26.73
2022-07-26T14:25:33.306Z,27.52
2022-07-26T14:28:01.147Z,26.27
2022-07-26T14:30:28.181Z,26.77
2022-07-26T14:32:55.392Z,27.75
2022-07-26T14:35:22.983Z,31.45
2022-07-26T14:37:51.266Z,29.20
2022-07-26T14:40:18.523Z,32.22
2022-07-26T14:42:46.934Z,30.05
2022-07-26T14:45:14.810Z,31.13
2022-07-26T14:47:42.870Z,32.25
2022-07-26T14:50:13.207Z,30.73
2022-07-26T14:52:48.323Z,33.83
2022-07-26T14:55:25.657Z,33.88
2022-07-26T14:57:53.095Z,34.22
2022-07-26T15:00:22.252Z,37.08
2022-07-26T15:02:50.019Z,39.58
2022-07-26T15:05:17.964Z,39.80
2022-07-26T15:07:46.394Z,38.50
2022-07-26T15:10:15.246Z,39.10
2022-07-26T15:12:43.250Z,40.40
2022-07-26T15:15:11.929Z,38.28
2022-07-26T15:17:40.982Z,37.50
2022-07-26T15:20:08.887Z,37.75
2022-07-26T15:22:36.722Z,38.63
2022-07-26T15:25:04.235Z,37.80
2022-07-26T15:27:31.695Z,37.20
2022-07-26T15:30:04.179Z,36.05
2022-07-26T15:32:33.611Z,35.95
2022-07-26T15:35:01.409Z,35.75
2022-07-26T15:37:31.068Z,36.88
2022-07-26T15:39:58.370Z,35.60
2022-07-26T15:42:27.058Z,34.05
2022-07-26T15:44:55.168Z,34.03
2022-07-26T15:47:53.145Z,34.75
2022-07-26T15:50:14.223Z,35.70
2022-07-26T15:52:46.284Z,35.30
2022-07-26T15:55:17.210Z,36.00
2022-07-26T15:57:46.972Z,35.65
2022-07-26T16:00:15.615Z,35.63
2022-07-26T16:02:43.364Z,36.03
2022-07-26T16:05:12.618Z,36.10
2022-07-26T16:07:42.554Z,36.25
2022-07-26T16:10:12.568Z,36.72
2022-07-26T16:12:42.953Z,35.33
2022-07-26T16:15:11.418Z,38.05
2022-07-26T16:17:46.928Z,36.42
2022-07-26T16:20:19.452Z,36.53
2022-07-26T16:22:48.402Z,37.22
2022-07-26T16:25:16.407Z,40.72
2022-07-26T16:27:45.167Z,38.42
2022-07-26T16:30:14.205Z,37.42
2022-07-26T16:32:45.594Z,37.95
2022-07-26T16:35:14.556Z,36.70
2022-07-26T16:37:47.236Z,36.88
2022-07-26T16:40:23.970Z,38.17
2022-07-26T16:42:51.896Z,37.78
2022-07-26T16:45:21.887Z,40.15
2022-07-26T16:47:50.649Z,43.17
2022-07-26T16:50:27.095Z,44.47
2022-07-26T16:53:45.753Z,44.45
2022-07-26T16:56:13.304Z,43.40
2022-07-26T16:58:42.227Z,45.72
2022-07-26T17:01:12.602Z,47.78
2022-07-26T17:03:40.126Z,48.33
2022-07-26T17:06:07.837Z,48.22
2022-07-26T17:08:36.876Z,47.15
2022-07-26T17:11:04.766Z,48.53
2022-07-26T17:13:56.352Z,46.35
2022-07-26T17:16:26.029Z,44.22
2022-07-26T17:18:55.247Z,47.33
2022-07-26T17:21:24.477Z,47.28
2022-07-26T17:23:52.440Z,45.53
2022-07-26T17:26:20.326Z,45.45
2022-07-26T17:28:48.112Z,46.58
2022-07-26T17:31:16.825Z,45.78
2022-07-26T17:33:43.882Z,47.05
2022-07-26T17:36:25.080Z,45.65
2022-07-26T17:38:53.097Z,45.42
2022-07-26T17:41:23.796Z,45.05
2022-07-26T17:44:00.712Z,45.85
2022-07-26T17:46:27.869Z,43.53
2022-07-26T17:48:55.728Z,43.95
2022-07-26T17:51:23.117Z,43.78
2022-07-26T17:53:53.241Z,43.67
2022-07-26T17:56:20.534Z,42.45
2022-07-26T17:58:48.033Z,41.85
2022-07-26T18:01:15.422Z,42.47
2022-07-26T18:03:42.519Z,39.58
2022-07-26T18:06:10.795Z,42.55
2022-07-26T18:08:38.764Z,43.90
2022-07-26T18:11:07.523Z,43.03
2022-07-26T18:13:35.552Z,41.40
2022-07-26T18:16:05.893Z,46.17
2022-07-26T18:18:33.590Z,44.50
2022-07-26T18:21:01.201Z,43.97
2022-07-26T18:23:28.698Z,44.75
2022-07-26T18:25:58.110Z,47.40
2022-07-26T18:28:25.784Z,43.95
2022-07-26T18:30:53.352Z,43.78
2022-07-26T18:33:21.635Z,44.42
2022-07-26T18:35:49.292Z,45.33
2022-07-26T18:38:16.416Z,43.78
2022-07-26T18:40:43.370Z,43.60
2022-07-26T18:43:10.734Z,42.50
2022-07-26T18:45:38.054Z,41.75
2022-07-26T18:48:05.379Z,40.13
2022-07-26T18:50:34.365Z,39.67
2022-07-26T18:53:02.728Z,39.70
2022-07-26T18:55:30.835Z,41.78
2022-07-26T18:58:01.952Z,41.08
2022-07-26T19:00:32.101Z,39.33
2022-07-26T19:02:59.462Z,42.05
2022-07-26T19:05:26.588Z,39.67
2022-07-26T19:08:02.135Z,39.72
2022-07-26T19:10:29.330Z,40.70
2022-07-26T19:12:56.369Z,39.67
2022-07-26T19:15:24.102Z,39.00
2022-07-26T19:18:40.749Z,42.70
2022-07-26T19:21:16.314Z,39.38
2022-07-26T19:23:43.447Z,35.28
2022-07-26T19:26:11.723Z,34.22
2022-07-26T19:28:39.054Z,35.88
2022-07-26T19:31:06.283Z,34.63
2022-07-26T19:33:33.440Z,35.80
2022-07-26T19:36:00.755Z,37.75
2022-07-26T19:38:27.878Z,37.03
2022-07-26T19:40:55.336Z,37.13
2022-07-26T19:43:22.763Z,36.22
2022-07-26T19:45:49.849Z,38.88
2022-07-26T19:48:17.255Z,37.15
2022-07-26T19:50:44.539Z,39.42
2022-07-26T19:53:11.599Z,37.38
2022-07-26T19:55:41.416Z,36.92
2022-07-26T19:58:08.956Z,35.45
2022-07-26T20:00:36.256Z,36.90
2022-07-26T20:03:05.698Z,37.75
2022-07-26T20:05:35.959Z,34.05
2022-07-26T20:08:04.289Z,34.30
2022-07-26T20:10:32.375Z,30.95
2022-07-26T20:13:00.030Z,29.70
2022-07-26T20:15:27.305Z,29.65
2022-07-26T20:17:54.669Z,26.13
2022-07-26T20:20:23.113Z,28.35
2022-07-26T20:22:50.352Z,27.88
2022-07-26T20:25:21.394Z,28.27
2022-07-26T20:27:51.480Z,25.08
2022-07-26T20:30:18.826Z,25.75
2022-07-26T20:32:49.172Z,23.73
2022-07-26T20:35:16.151Z,24.08
2022-07-26T20:37:43.651Z,22.17
2022-07-26T20:40:12.506Z,21.73
2022-07-26T20:42:44.503Z,20.90
2022-07-26T20:45:13.160Z,19.60
2022-07-26T20:47:40.604Z,20.25
2022-07-26T20:50:10.371Z,18.88
2022-07-26T20:52:37.815Z,18.42
2022-07-26T20:55:05.239Z,19.40
2022-07-26T20:57:32.316Z,21.17
2022-07-26T20:59:59.682Z,21.52
2022-07-26T21:02:27.797Z,19.30
2022-07-26T21:04:56.423Z,22.35
2022-07-26T21:07:24.570Z,20.23
2022-07-26T21:10:13.114Z,20.63
2022-07-26T21:12:40.512Z,19.17
2022-07-26T21:15:07.845Z,22.10
2022-07-26T21:17:35.270Z,21.83
2022-07-26T21:20:03.462Z,21.77
2022-07-26T21:22:30.702Z,19.05
2022-07-26T21:24:59.995Z,18.27
2022-07-26T21:27:27.313Z,11.73
2022-07-26T21:29:54.280Z,12.60
2022-07-26T21:32:21.412Z,12.05
2022-07-26T21:34:48.671Z,11.23
2022-07-26T21:37:15.804Z,12.88
2022-07-26T21:39:43.082Z,12.77
2022-07-26T21:42:11.541Z,10.38
2022-07-26T21:44:38.528Z,10.45
2022-07-26T21:47:08.432Z,10.23
2022-07-26T21:49:35.795Z,9.75
2022-07-26T21:52:02.734Z,9.38
2022-07-26T21:54:29.745Z,10.43
2022-07-26T21:56:56.961Z,9.13
2022-07-26T21:59:23.949Z,9.20
2022-07-26T22:01:51.173Z,9.30
2022-07-26T22:04:18.520Z,9.43
2022-07-26T22:06:45.582Z,9.40
2022-07-26T22:09:15.511Z,8.02
2022-07-26T22:11:42.836Z,8.52
2022-07-26T22:14:09.781Z,9.13
2022-07-26T22:16:37.446Z,9.13
2022-07-26T22:19:06.538Z,9.70
2022-07-26T22:21:33.571Z,16.08
2022-07-26T22:24:00.604Z,9.02
2022-07-26T22:26:31.273Z,8.85
2022-07-26T22:28:59.256Z,9.32
2022-07-26T22:31:26.536Z,8.88
2022-07-26T22:33:53.867Z,10.40
2022-07-26T22:36:21.093Z,12.48
2022-07-26T22:38:48.138Z,10.93
2022-07-26T22:41:15.571Z,11.00
2022-07-26T22:43:42.528Z,12.18
2022-07-26T22:46:09.546Z,8.43
2022-07-26T22:48:38.624Z,8.45
2022-07-26T22:51:06.536Z,11.68
2022-07-26T22:53:33.467Z,9.38
2022-07-26T22:56:01.766Z,9.82
2022-07-26T22:58:28.737Z,13.40
2022-07-26T23:00:55.823Z,12.57
2022-07-26T23:03:23.695Z,10.07
2022-07-26T23:05:52.289Z,13.65
2022-07-26T23:11:10.484Z,12.35
2022-07-26T23:13:37.454Z,18.58
2022-07-26T23:16:04.793Z,13.30
2022-07-26T23:18:33.598Z,13.05
2022-07-26T23:21:01.131Z,14.85
2022-07-26T23:23:29.595Z,15.02
2022-07-26T23:25:58.436Z,15.05
2022-07-26T23:28:37.732Z,12.73
2022-07-26T23:31:10.932Z,14.35
2022-07-26T23:33:53.076Z,17.02
2022-07-26T23:36:23.502Z,17.25
2022-07-26T23:38:50.480Z,16.98
2022-07-26T23:41:18.995Z,19.10
2022-07-26T23:43:46.353Z,19.65
2022-07-26T23:46:13.386Z,18.92
2022-07-26T23:48:40.545Z,20.95
2022-07-26T23:51:08.240Z,21.63
2022-07-26T23:53:35.356Z,22.58
2022-07-26T23:56:02.383Z,22.65
2022-07-26T23:58:30.055Z,25.67
