createdAt,value
2018-02-04T15:33:32.286Z,99095.83
2018-02-04T15:36:04.573Z,99090.23
2018-02-04T15:38:35.830Z,99102.48
2018-02-04T15:41:06.657Z,99102.75
2018-02-04T15:43:37.715Z,99112.39
2018-02-04T15:46:09.070Z,99107.16
2018-02-04T15:48:40.001Z,99116.59
2018-02-04T15:51:11.549Z,99116.81
2018-02-04T15:53:42.820Z,99122.83
2018-02-04T15:56:13.760Z,99122.14
2018-02-04T15:58:48.828Z,99124.61
2018-02-04T16:01:20.013Z,99131.84
2018-02-04T16:03:51.357Z,99131.52
2018-02-04T16:06:22.412Z,99135.48
2018-02-04T16:08:54.140Z,99140.44
2018-02-04T16:11:25.396Z,99142.30
2018-02-04T16:13:56.276Z,99149.53
2018-02-04T16:16:27.619Z,99155.37
2018-02-04T16:18:58.689Z,99161.39
2018-02-04T16:21:29.864Z,99167.61
2018-02-04T16:24:00.789Z,99168.02
2018-02-04T16:26:31.772Z,99173.83
2018-02-04T16:29:03.010Z,99179.95
2018-02-04T16:31:33.848Z,99183.93
2018-02-04T16:34:04.733Z,99187.38
2018-02-04T16:36:35.881Z,99191.00
2018-02-04T16:39:07.089Z,99189.41
2018-02-04T16:41:38.401Z,99197.73
2018-02-04T16:44:10.503Z,99194.88
2018-02-04T16:46:41.391Z,99201.65
2018-02-04T16:49:12.493Z,99201.47
2018-02-04T16:51:43.342Z,99203.56
2018-02-04T16:54:14.733Z,99212.86
2018-02-04T16:56:45.772Z,99220.06
2018-02-04T16:59:16.624Z,99226.14
2018-02-04T17:01:48.259Z,99226.66
2018-02-04T17:04:19.419Z,99227.52
2018-02-04T17:06:50.778Z,99233.21
2018-02-04T17:09:21.869Z,99234.58
2018-02-04T17:11:54.204Z,99239.53
2018-02-04T17:14:25.108Z,99236.36
2018-02-04T17:16:56.516Z,99244.89
2018-02-04T17:19:28.220Z,99249.09
2018-02-04T17:21:59.009Z,99249.67
2018-02-04T17:24:30.280Z,99251.36
2018-02-04T17:27:01.113Z,99258.56
2018-02-04T17:29:32.045Z,99262.88
2018-02-04T17:32:03.168Z,99263.32
2018-02-04T17:34:34.204Z,99260.05
2018-02-04T17:37:05.928Z,99265.30
2018-02-04T17:39:36.940Z,99262.46
2018-02-04T17:42:08.349Z,99269.48
2018-02-04T17:44:39.533Z,99265.83
2018-02-04T17:47:10.456Z,99272.22
2018-02-04T17:49:41.511Z,99271.27
2018-02-04T17:52:12.948Z,99274.06
2018-02-04T17:54:43.912Z,99277.30
2018-02-04T17:57:14.834Z,99277.09
2018-02-04T17:59:46.017Z,99285.59
2018-02-04T18:02:17.132Z,99283.49
2018-02-04T18:04:48.057Z,99285.08
2018-02-04T18:07:20.268Z,99290.25
2018-02-04T18:09:51.224Z,99295.46
2018-02-04T18:12:22.872Z,99295.31
2018-02-04T18:14:53.742Z,99292.59
2018-02-04T18:17:24.592Z,99301.45
2018-02-04T18:19:56.207Z,99302.40
2018-02-04T18:22:27.132Z,99302.25
2018-02-04T18:24:58.108Z,99306.10
2018-02-04T18:27:29.236Z,99315.41
2018-02-04T18:30:00.094Z,99314.41
2018-02-04T18:32:31.029Z,99316.89
2018-02-04T18:35:02.213Z,99319.58
2018-02-04T18:37:33.860Z,99320.56
2018-02-04T18:40:05.041Z,99324.78
2018-02-04T18:42:35.996Z,99324.88
2018-02-04T18:45:07.064Z,99333.63
2018-02-04T18:47:38.304Z,99336.39
2018-02-04T18:50:09.637Z,99340.52
2018-02-04T18:52:40.568Z,99343.52
2018-02-04T18:55:11.825Z,99332.40
2018-02-04T18:57:42.672Z,99350.28
2018-02-04T19:00:13.917Z,99353.67
2018-02-04T19:02:45.068Z,99357.27
2018-02-04T19:05:15.936Z,99355.45
2018-02-04T19:07:47.149Z,99358.46
2018-02-04T19:10:18.060Z,99360.11
2018-02-04T19:12:48.992Z,99364.95
2018-02-04T19:15:20.076Z,99371.54
2018-02-04T19:17:51.040Z,99364.30
2018-02-04T19:20:21.886Z,99365.53
2018-02-04T19:22:53.158Z,99369.03
2018-02-04T19:25:23.935Z,99371.81
2018-02-04T19:27:55.713Z,99380.40
2018-02-04T19:30:26.884Z,99378.66
2018-02-04T19:32:57.783Z,99392.00
2018-02-04T19:35:29.028Z,99392.73
2018-02-04T19:38:00.029Z,99390.28
2018-02-04T19:40:30.979Z,99398.49
2018-02-04T19:43:02.252Z,99395.86
2018-02-04T19:45:33.235Z,99398.19
2018-02-04T19:48:04.060Z,99410.80
2018-02-04T19:50:37.467Z,99405.73
2018-02-04T19:53:08.403Z,99411.25
2018-02-04T19:55:39.330Z,99414.07
2018-02-04T19:58:10.444Z,99418.95
2018-02-04T20:00:41.380Z,99416.30
2018-02-04T20:03:13.100Z,99420.48
2018-02-04T20:05:44.026Z,99412.31
2018-02-04T20:08:14.892Z,99417.23
2018-02-04T20:10:46.116Z,99417.66
2018-02-04T20:13:16.918Z,99421.20
2018-02-04T20:15:47.698Z,99425.02
2018-02-04T20:18:19.504Z,99429.72
2018-02-04T20:20:50.493Z,99429.00
2018-02-04T20:23:21.864Z,99431.58
2018-02-04T20:25:53.042Z,99438.96
2018-02-04T20:28:23.980Z,99437.95
2018-02-04T20:30:55.724Z,99447.13
2018-02-04T20:33:27.068Z,99441.31
2018-02-04T20:35:57.945Z,99442.64
2018-02-04T20:38:29.104Z,99448.01
2018-02-04T20:41:00.037Z,99448.81
2018-02-04T20:43:31.278Z,99444.94
2018-02-04T20:46:02.413Z,99448.28
2018-02-04T20:48:33.247Z,99452.63
2018-02-04T20:51:04.143Z,99448.45
2018-02-04T20:53:35.762Z,99454.91
2018-02-04T20:56:06.636Z,99449.73
2018-02-04T20:58:37.848Z,99451.86
2018-02-04T21:01:08.643Z,99447.14
2018-02-04T21:03:40.372Z,99439.00
2018-02-04T21:06:11.589Z,99437.86
2018-02-04T21:08:42.625Z,99446.67
2018-02-04T21:11:13.509Z,99445.84
2018-02-04T21:13:44.760Z,99456.64
2018-02-04T21:16:16.445Z,99454.44
2018-02-04T21:18:47.494Z,99465.02
2018-02-04T21:21:18.475Z,99468.09
2018-02-04T21:23:49.604Z,99472.36
2018-02-04T21:26:21.254Z,99477.25
2018-02-04T21:28:52.740Z,99482.05
2018-02-04T21:31:23.632Z,99477.48
2018-02-04T21:33:55.875Z,99480.55
2018-02-04T21:36:26.908Z,99477.47
2018-02-04T21:38:58.636Z,99482.87
2018-02-04T21:41:30.212Z,99481.98
2018-02-04T21:44:01.252Z,99484.75
2018-02-04T21:46:33.126Z,99488.17
2018-02-04T21:49:08.324Z,99484.70
2018-02-04T21:51:39.696Z,99482.23
2018-02-04T21:54:11.049Z,99485.48
2018-02-04T21:56:42.100Z,99492.09
2018-02-04T21:59:13.587Z,99492.38
2018-02-04T22:01:44.667Z,99491.28
2018-02-04T22:04:15.784Z,99490.14
2018-02-04T22:06:47.168Z,99499.16
2018-02-04T22:09:18.383Z,99507.53
2018-02-04T22:11:49.530Z,99508.92
2018-02-04T22:14:20.735Z,99513.71
2018-02-04T22:16:51.652Z,99510.38
2018-02-04T22:19:23.159Z,99511.87
2018-02-04T22:21:54.324Z,99513.47
2018-02-04T22:24:25.284Z,99519.84
2018-02-04T22:26:56.579Z,99514.89
2018-02-04T22:29:27.605Z,99522.91
2018-02-04T22:31:58.480Z,99523.86
2018-02-04T22:34:30.414Z,99525.27
2018-02-04T22:37:01.293Z,99532.06
2018-02-04T22:39:32.867Z,99529.36
2018-02-04T22:42:05.077Z,99526.77
2018-02-04T22:44:36.088Z,99528.28
2018-02-04T22:47:07.475Z,99532.59
2018-02-04T22:49:38.537Z,99537.16
2018-02-04T22:52:10.892Z,99534.47
2018-02-04T22:54:42.309Z,99548.52
2018-02-04T22:57:14.656Z,99552.68
2018-02-04T22:59:46.448Z,99552.63
2018-02-04T23:02:17.434Z,99555.44
2018-02-04T23:04:48.728Z,99565.72
2018-02-04T23:07:20.334Z,99568.78
2018-02-04T23:09:51.938Z,99569.84
2018-02-04T23:12:23.434Z,99573.98
2018-02-04T23:14:54.712Z,99569.50
2018-02-04T23:17:26.143Z,99569.98
2018-02-04T23:19:58.132Z,99569.91
2018-02-04T23:22:29.036Z,99576.81
2018-02-04T23:25:00.273Z,99578.70
2018-02-04T23:27:31.568Z,99585.09
2018-02-04T23:30:03.089Z,99588.40
2018-02-04T23:32:34.368Z,99587.20
2018-02-04T23:35:05.642Z,99588.84
2018-02-04T23:37:36.661Z,99593.52
2018-02-04T23:40:06.974Z,99588.63
2018-02-04T23:42:38.097Z,99588.47
2018-02-04T23:45:09.433Z,99584.93
2018-02-04T23:47:40.300Z,99584.07
2018-02-04T23:50:11.503Z,99589.23
2018-02-04T23:52:42.328Z,99588.92
2018-02-04T23:55:13.700Z,99587.97
2018-02-04T23:57:44.993Z,99591.16
