createdAt,value
2022-10-28T00:01:50.438Z,14.20
2022-10-28T00:04:20.374Z,14.20
2022-10-28T00:06:51.113Z,14.20
2022-10-28T00:09:20.290Z,14.30
2022-10-28T00:11:56.856Z,14.20
2022-10-28T00:14:29.535Z,14.20
2022-10-28T00:17:12.712Z,14.30
2022-10-28T00:19:45.093Z,14.30
2022-10-28T00:22:15.864Z,14.40
2022-10-28T00:24:45.038Z,14.40
2022-10-28T00:27:14.333Z,14.40
2022-10-28T00:29:43.715Z,14.30
2022-10-28T00:32:12.826Z,14.40
2022-10-28T00:34:42.020Z,14.40
2022-10-28T00:37:11.126Z,14.40
2022-10-28T00:39:41.827Z,14.40
2022-10-28T00:42:13.505Z,14.40
2022-10-28T00:45:00.895Z,14.30
2022-10-28T00:47:45.000Z,14.30
2022-10-28T00:50:35.604Z,14.30
2022-10-28T00:53:11.205Z,14.30
2022-10-28T00:55:43.277Z,14.30
2022-10-28T00:58:15.287Z,14.30
2022-10-28T01:00:44.592Z,14.30
2022-10-28T01:03:14.578Z,14.40
2022-10-28T01:05:47.965Z,14.30
2022-10-28T01:08:18.690Z,14.30
2022-10-28T01:11:28.264Z,14.30
2022-10-28T01:14:25.184Z,14.30
2022-10-28T01:17:37.431Z,14.30
2022-10-28T01:20:55.314Z,14.20
2022-10-28T01:23:36.623Z,14.30
2022-10-28T01:27:06.429Z,14.20
2022-10-28T01:30:07.251Z,14.20
2022-10-28T01:32:53.542Z,14.20
2022-10-28T01:35:32.181Z,14.20
2022-10-28T01:38:20.869Z,14.10
2022-10-28T01:41:00.213Z,14.10
2022-10-28T01:43:35.864Z,14.10
2022-10-28T01:46:13.080Z,14.10
2022-10-28T01:48:52.474Z,14.10
2022-10-28T01:51:28.427Z,14.10
2022-10-28T01:54:02.555Z,14.10
2022-10-28T01:56:39.280Z,14.00
2022-10-28T01:59:14.224Z,14.00
2022-10-28T02:01:43.364Z,14.00
2022-10-28T02:04:14.140Z,14.00
2022-10-28T02:06:47.862Z,14.00
2022-10-28T02:09:31.402Z,14.00
2022-10-28T02:12:23.921Z,14.00
2022-10-28T02:15:20.984Z,14.10
2022-10-28T02:18:22.014Z,14.00
2022-10-28T02:21:00.464Z,14.10
2022-10-28T02:23:43.771Z,14.00
2022-10-28T02:26:23.606Z,14.00
2022-10-28T02:29:04.501Z,13.90
2022-10-28T02:31:39.805Z,13.80
2022-10-28T02:34:15.726Z,13.80
2022-10-28T02:36:52.828Z,13.80
2022-10-28T02:39:30.665Z,13.90
2022-10-28T02:42:05.317Z,13.80
2022-10-28T02:44:41.527Z,13.80
2022-10-28T02:47:19.255Z,13.70
2022-10-28T02:49:56.844Z,13.60
2022-10-28T02:52:32.693Z,13.50
2022-10-28T02:55:05.609Z,13.50
2022-10-28T02:57:39.920Z,13.50
2022-10-28T03:00:13.635Z,13.50
2022-10-28T03:02:43.216Z,13.50
2022-10-28T03:05:12.637Z,13.60
2022-10-28T03:07:43.747Z,13.60
2022-10-28T03:10:12.888Z,13.50
2022-10-28T03:12:41.851Z,13.50
2022-10-28T03:15:12.113Z,13.40
2022-10-28T03:17:42.107Z,13.40
2022-10-28T03:20:12.618Z,13.40
2022-10-28T03:22:45.219Z,13.40
2022-10-28T03:25:14.366Z,13.40
2022-10-28T03:27:43.276Z,13.30
2022-10-28T03:30:14.716Z,13.40
2022-10-28T03:32:44.077Z,13.30
2022-10-28T03:35:13.440Z,13.20
2022-10-28T03:37:45.404Z,13.20
2022-10-28T03:40:15.478Z,13.20
2022-10-28T03:42:44.824Z,13.20
2022-10-28T03:45:13.887Z,13.20
2022-10-28T03:47:43.971Z,13.30
2022-10-28T03:50:13.107Z,13.30
2022-10-28T03:52:45.612Z,13.20
2022-10-28T03:55:14.634Z,13.20
2022-10-28T03:57:43.799Z,13.30
2022-10-28T04:00:14.461Z,13.30
2022-10-28T04:02:43.640Z,13.20
2022-10-28T04:05:12.749Z,13.10
2022-10-28T04:07:41.692Z,13.10
2022-10-28T04:10:13.105Z,13.00
2022-10-28T04:12:42.281Z,13.00
2022-10-28T04:15:11.736Z,13.00
2022-10-28T04:17:41.172Z,13.00
2022-10-28T04:20:11.661Z,12.90
2022-10-28T04:22:40.725Z,12.90
2022-10-28T04:25:11.670Z,12.90
2022-10-28T04:27:40.883Z,12.90
2022-10-28T04:30:12.681Z,12.80
2022-10-28T04:32:42.423Z,12.90
2022-10-28T04:35:13.105Z,12.80
2022-10-28T04:37:43.379Z,12.70
2022-10-28T04:40:14.784Z,12.70
2022-10-28T04:42:43.911Z,12.70
2022-10-28T04:45:13.162Z,12.70
2022-10-28T04:47:42.153Z,12.60
2022-10-28T04:50:11.520Z,12.60
2022-10-28T04:52:40.521Z,12.50
2022-10-28T04:55:10.768Z,12.60
2022-10-28T04:57:41.137Z,12.50
2022-10-28T05:00:12.464Z,12.60
2022-10-28T05:02:45.260Z,12.50
2022-10-28T05:07:49.924Z,12.60
2022-10-28T05:10:18.922Z,12.50
2022-10-28T05:12:48.908Z,12.50
2022-10-28T05:15:18.150Z,12.60
2022-10-28T05:17:48.520Z,12.60
2022-10-28T05:20:19.507Z,12.50
2022-10-28T05:22:49.400Z,12.50
2022-10-28T05:25:19.204Z,12.60
2022-10-28T05:27:49.434Z,12.50
2022-10-28T05:30:18.532Z,12.50
2022-10-28T05:32:49.309Z,12.60
2022-10-28T05:35:20.354Z,12.60
2022-10-28T05:37:49.063Z,12.60
2022-10-28T05:40:17.847Z,12.70
2022-10-28T05:42:46.472Z,12.70
2022-10-28T05:45:16.927Z,12.80
2022-10-28T05:47:46.805Z,12.80
2022-10-28T05:50:17.950Z,12.90
2022-10-28T05:52:48.729Z,13.00
2022-10-28T05:55:19.571Z,13.00
2022-10-28T05:57:48.651Z,13.00
2022-10-28T06:00:21.517Z,13.00
2022-10-28T06:02:50.690Z,13.20
2022-10-28T06:05:19.546Z,13.30
2022-10-28T06:07:48.276Z,13.40
2022-10-28T06:10:16.903Z,13.50
2022-10-28T06:12:43.969Z,13.40
2022-10-28T06:15:13.969Z,13.50
2022-10-28T06:17:48.626Z,13.50
2022-10-28T06:20:18.937Z,13.50
2022-10-28T06:22:49.724Z,13.50
2022-10-28T06:25:20.818Z,13.50
2022-10-28T06:27:53.729Z,13.60
2022-10-28T06:30:23.514Z,13.70
2022-10-28T06:32:56.460Z,13.80
2022-10-28T06:35:28.235Z,13.70
2022-10-28T06:37:57.221Z,13.70
2022-10-28T06:40:27.851Z,13.70
2022-10-28T06:43:00.202Z,13.70
2022-10-28T06:45:29.697Z,13.70
2022-10-28T06:48:03.623Z,13.60
2022-10-28T06:50:35.211Z,13.80
2022-10-28T06:53:04.726Z,13.80
2022-10-28T06:55:33.499Z,13.90
2022-10-28T06:58:04.230Z,14.00
2022-10-28T07:00:34.979Z,14.10
2022-10-28T07:03:05.364Z,14.10
2022-10-28T07:05:34.070Z,14.20
2022-10-28T07:08:02.763Z,14.20
2022-10-28T07:10:31.424Z,14.30
2022-10-28T07:13:00.232Z,14.40
2022-10-28T07:15:28.853Z,14.50
2022-10-28T07:17:59.734Z,14.50
2022-10-28T07:20:32.096Z,14.60
2022-10-28T07:23:03.011Z,14.70
2022-10-28T07:25:32.946Z,14.90
2022-10-28T07:28:02.299Z,15.00
2022-10-28T07:30:32.668Z,15.10
2022-10-28T07:33:01.729Z,15.20
2022-10-28T07:35:33.003Z,15.40
2022-10-28T07:38:01.618Z,15.60
2022-10-28T07:40:30.305Z,15.80
2022-10-28T07:43:00.176Z,15.90
2022-10-28T07:45:28.926Z,16.00
2022-10-28T07:47:57.612Z,16.20
2022-10-28T07:50:26.537Z,16.30
2022-10-28T07:52:56.841Z,16.50
2022-10-28T07:55:26.277Z,16.80
2022-10-28T07:57:55.390Z,17.00
2022-10-28T08:00:24.418Z,17.00
2022-10-28T08:02:53.066Z,17.00
2022-10-28T08:05:21.882Z,17.00
2022-10-28T08:07:50.591Z,17.20
2022-10-28T08:10:20.651Z,17.60
2022-10-28T08:12:49.286Z,17.70
2022-10-28T08:15:18.513Z,17.70
2022-10-28T08:17:53.924Z,17.70
2022-10-28T08:20:22.971Z,17.70
2022-10-28T08:22:52.016Z,17.80
2022-10-28T08:25:22.683Z,17.70
2022-10-28T08:27:51.462Z,17.70
2022-10-28T08:30:20.060Z,17.80
2022-10-28T08:32:48.974Z,17.90
2022-10-28T08:35:17.930Z,18.00
2022-10-28T08:37:52.969Z,18.20
2022-10-28T08:40:44.362Z,18.20
2022-10-28T08:43:40.269Z,18.20
2022-10-28T08:46:27.692Z,17.80
2022-10-28T08:48:56.815Z,17.70
2022-10-28T08:51:40.096Z,17.70
2022-10-28T08:54:19.245Z,17.70
2022-10-28T08:56:55.026Z,17.70
2022-10-28T08:59:30.546Z,17.80
2022-10-28T09:02:06.125Z,18.00
2022-10-28T09:04:41.363Z,18.30
2022-10-28T09:07:18.982Z,18.50
2022-10-28T09:09:48.996Z,18.70
2022-10-28T09:12:36.541Z,18.80
2022-10-28T09:15:25.169Z,18.80
2022-10-28T09:17:58.312Z,18.80
2022-10-28T09:20:51.289Z,18.90
2022-10-28T09:23:25.478Z,19.00
2022-10-28T09:26:15.007Z,19.30
2022-10-28T09:29:00.956Z,19.40
2022-10-28T09:31:36.876Z,19.50
2022-10-28T09:34:25.305Z,19.50
2022-10-28T09:36:59.864Z,19.60
2022-10-28T09:39:43.896Z,19.50
2022-10-28T09:42:21.224Z,19.60
2022-10-28T09:44:58.047Z,19.50
2022-10-28T09:47:35.841Z,19.60
2022-10-28T09:50:17.035Z,19.70
2022-10-28T09:53:00.566Z,19.80
2022-10-28T09:55:29.804Z,20.00
2022-10-28T09:57:58.562Z,20.10
2022-10-28T10:00:28.981Z,20.40
2022-10-28T10:02:59.935Z,20.50
2022-10-28T10:05:31.166Z,20.20
2022-10-28T10:08:06.041Z,20.30
2022-10-28T10:10:48.024Z,20.40
2022-10-28T10:13:21.666Z,20.40
2022-10-28T10:15:57.993Z,20.40
2022-10-28T10:18:32.998Z,20.20
2022-10-28T10:21:02.796Z,20.30
2022-10-28T10:23:34.647Z,20.20
2022-10-28T10:26:12.321Z,20.20
2022-10-28T10:28:46.903Z,20.30
2022-10-28T10:31:22.556Z,20.40
2022-10-28T10:33:54.045Z,20.40
2022-10-28T10:36:28.465Z,20.50
2022-10-28T10:38:59.654Z,20.60
2022-10-28T10:41:36.618Z,20.60
2022-10-28T10:44:32.801Z,20.70
2022-10-28T10:47:22.823Z,20.80
2022-10-28T10:49:52.199Z,20.90
2022-10-28T10:52:26.261Z,21.10
2022-10-28T10:55:06.908Z,21.20
2022-10-28T10:57:36.249Z,21.20
2022-10-28T11:00:06.740Z,21.40
2022-10-28T11:02:40.952Z,21.50
2022-10-28T11:05:12.213Z,21.60
2022-10-28T11:07:48.999Z,21.60
2022-10-28T11:10:26.751Z,21.60
2022-10-28T11:12:58.079Z,21.60
2022-10-28T11:15:29.873Z,21.70
2022-10-28T11:18:03.960Z,21.80
2022-10-28T11:20:47.838Z,21.90
2022-10-28T11:23:38.461Z,22.10
2022-10-28T11:26:12.615Z,22.20
2022-10-28T11:29:08.701Z,22.30
2022-10-28T11:32:22.351Z,22.30
2022-10-28T11:35:31.129Z,22.30
2022-10-28T11:38:17.430Z,22.30
2022-10-28T11:41:08.377Z,22.40
2022-10-28T11:43:54.816Z,22.50
2022-10-28T11:46:46.618Z,22.70
2022-10-28T11:50:01.663Z,22.70
2022-10-28T11:52:57.913Z,22.70
2022-10-28T11:55:37.200Z,22.80
2022-10-28T11:58:20.425Z,22.80
2022-10-28T12:01:05.047Z,22.90
2022-10-28T12:04:08.816Z,22.80
2022-10-28T12:07:02.668Z,22.70
2022-10-28T12:09:54.765Z,22.60
2022-10-28T12:12:34.875Z,22.70
2022-10-28T12:15:20.564Z,22.80
2022-10-28T12:17:59.948Z,22.80
2022-10-28T12:20:37.780Z,23.00
2022-10-28T12:23:14.291Z,23.10
2022-10-28T12:25:50.277Z,23.10
2022-10-28T12:28:27.271Z,23.20
2022-10-28T12:30:58.675Z,23.30
2022-10-28T12:33:36.771Z,23.40
2022-10-28T12:36:26.230Z,23.40
2022-10-28T12:39:02.697Z,23.50
2022-10-28T12:41:53.449Z,23.50
2022-10-28T12:44:25.810Z,23.50
2022-10-28T12:47:08.089Z,23.50
2022-10-28T12:49:54.724Z,23.40
2022-10-28T12:52:39.576Z,23.40
2022-10-28T12:55:27.012Z,23.30
2022-10-28T12:58:06.266Z,23.20
2022-10-28T13:00:44.374Z,23.30
2022-10-28T13:03:15.815Z,23.30
2022-10-28T13:05:51.857Z,23.40
2022-10-28T13:09:09.603Z,23.40
2022-10-28T13:12:34.504Z,23.30
2022-10-28T13:15:40.049Z,23.30
2022-10-28T13:18:53.674Z,23.30
2022-10-28T13:21:39.521Z,23.30
2022-10-28T13:24:21.012Z,23.30
2022-10-28T13:26:51.145Z,23.30
2022-10-28T13:29:28.559Z,23.20
2022-10-28T13:31:59.254Z,23.20
2022-10-28T13:34:36.044Z,23.30
2022-10-28T13:37:08.870Z,23.30
2022-10-28T13:39:46.840Z,23.20
2022-10-28T13:42:48.139Z,23.20
2022-10-28T13:45:50.611Z,23.10
2022-10-28T13:48:48.156Z,23.10
2022-10-28T13:51:46.826Z,23.10
2022-10-28T13:54:28.540Z,23.10
2022-10-28T13:57:07.939Z,23.00
2022-10-28T13:59:53.583Z,22.90
2022-10-28T14:02:36.782Z,22.90
2022-10-28T14:05:11.036Z,22.80
2022-10-28T14:07:53.100Z,22.80
2022-10-28T14:10:27.100Z,22.80
2022-10-28T14:13:00.714Z,22.70
2022-10-28T14:15:33.333Z,22.70
2022-10-28T14:18:16.325Z,22.60
2022-10-28T14:21:01.648Z,22.50
2022-10-28T14:24:31.691Z,22.40
2022-10-28T14:27:44.038Z,22.50
2022-10-28T14:30:28.227Z,22.40
2022-10-28T14:33:30.974Z,22.30
2022-10-28T14:36:32.363Z,22.20
2022-10-28T14:39:41.294Z,22.10
2022-10-28T14:42:52.062Z,22.10
2022-10-28T14:45:39.657Z,22.10
2022-10-28T14:48:53.189Z,21.90
2022-10-28T14:51:27.412Z,21.90
2022-10-28T14:54:01.982Z,21.70
2022-10-28T14:56:33.599Z,21.70
2022-10-28T14:59:24.312Z,21.60
2022-10-28T15:02:05.041Z,21.60
2022-10-28T15:04:34.204Z,21.60
2022-10-28T15:07:04.367Z,21.50
2022-10-28T15:09:36.285Z,21.40
2022-10-28T15:12:09.826Z,21.20
2022-10-28T15:14:42.178Z,21.10
2022-10-28T15:17:18.804Z,21.20
2022-10-28T15:19:49.969Z,21.10
2022-10-28T15:22:24.225Z,21.00
2022-10-28T15:25:01.727Z,21.00
2022-10-28T15:27:33.415Z,20.80
2022-10-28T15:30:03.190Z,20.70
2022-10-28T15:32:35.181Z,20.60
2022-10-28T15:35:39.653Z,20.60
2022-10-28T15:38:40.348Z,20.50
2022-10-28T15:41:42.496Z,20.50
2022-10-28T15:44:34.977Z,20.40
2022-10-28T15:47:28.894Z,20.30
2022-10-28T15:50:03.554Z,20.20
2022-10-28T15:52:43.168Z,20.00
2022-10-28T15:58:42.342Z,20.00
2022-10-28T16:01:30.135Z,20.00
2022-10-28T16:03:59.277Z,19.90
2022-10-28T16:06:32.432Z,19.80
2022-10-28T16:09:06.556Z,19.70
2022-10-28T16:11:44.114Z,19.70
2022-10-28T16:14:37.683Z,19.70
2022-10-28T16:17:13.846Z,19.60
2022-10-28T16:19:47.930Z,19.50
2022-10-28T16:22:18.461Z,19.50
2022-10-28T16:24:48.128Z,19.50
2022-10-28T16:27:23.535Z,19.50
2022-10-28T16:29:52.631Z,19.50
2022-10-28T16:32:28.252Z,19.50
2022-10-28T16:34:58.758Z,19.50
2022-10-28T16:37:30.486Z,19.40
2022-10-28T16:39:59.413Z,19.30
2022-10-28T16:42:29.576Z,19.30
2022-10-28T16:44:58.353Z,19.20
2022-10-28T16:47:27.699Z,19.10
2022-10-28T16:49:57.914Z,19.10
2022-10-28T16:52:30.141Z,19.00
2022-10-28T16:54:59.913Z,19.00
2022-10-28T16:57:30.193Z,18.90
2022-10-28T16:59:58.932Z,19.00
2022-10-28T17:02:32.752Z,19.00
2022-10-28T17:05:05.002Z,18.90
2022-10-28T17:07:33.781Z,18.90
2022-10-28T17:10:02.583Z,18.90
2022-10-28T17:12:32.799Z,18.90
2022-10-28T17:15:01.559Z,18.80
2022-10-28T17:17:30.222Z,18.80
2022-10-28T17:19:58.971Z,18.70
2022-10-28T17:22:28.144Z,18.70
2022-10-28T17:24:56.722Z,18.70
2022-10-28T17:27:25.953Z,18.70
2022-10-28T17:29:56.129Z,18.70
2022-10-28T17:32:24.951Z,18.70
2022-10-28T17:34:54.208Z,18.80
2022-10-28T17:37:23.101Z,18.80
2022-10-28T17:39:52.457Z,18.70
2022-10-28T17:42:21.316Z,18.70
2022-10-28T17:44:50.131Z,18.60
2022-10-28T17:47:20.547Z,18.50
2022-10-28T17:49:49.300Z,18.40
2022-10-28T17:52:18.173Z,18.50
2022-10-28T17:54:46.857Z,18.50
2022-10-28T17:57:15.524Z,18.40
2022-10-28T17:59:44.429Z,18.50
2022-10-28T18:02:14.735Z,18.50
2022-10-28T18:04:44.908Z,18.40
2022-10-28T18:07:13.561Z,18.50
2022-10-28T18:09:42.487Z,18.50
2022-10-28T18:12:12.749Z,18.40
2022-10-28T18:14:41.628Z,18.50
2022-10-28T18:17:10.246Z,18.40
2022-10-28T18:19:38.890Z,18.30
2022-10-28T18:22:08.951Z,18.30
2022-10-28T18:24:37.676Z,18.30
2022-10-28T18:27:06.352Z,18.30
2022-10-28T18:29:34.995Z,18.30
2022-10-28T18:32:04.688Z,18.30
2022-10-28T18:34:33.570Z,18.20
2022-10-28T18:37:04.145Z,18.30
2022-10-28T18:39:34.247Z,18.20
2022-10-28T18:42:03.825Z,18.10
2022-10-28T18:44:32.804Z,18.10
2022-10-28T18:47:02.054Z,18.10
2022-10-28T18:49:31.424Z,18.10
2022-10-28T18:52:01.120Z,18.10
2022-10-28T18:54:29.831Z,18.00
2022-10-28T18:56:59.879Z,18.00
2022-10-28T18:59:28.678Z,18.00
2022-10-28T19:01:57.341Z,18.00
2022-10-28T19:04:26.524Z,18.00
2022-10-28T19:06:55.290Z,18.00
2022-10-28T19:09:23.995Z,18.00
2022-10-28T19:11:52.786Z,18.00
2022-10-28T19:14:22.806Z,18.00
2022-10-28T19:16:51.814Z,18.00
2022-10-28T19:19:20.827Z,18.00
2022-10-28T19:21:51.208Z,18.00
2022-10-28T19:24:19.968Z,18.00
2022-10-28T19:26:48.847Z,18.00
2022-10-28T19:29:17.721Z,18.00
2022-10-28T19:31:48.619Z,18.10
2022-10-28T19:34:17.327Z,18.20
2022-10-28T19:36:46.452Z,18.20
2022-10-28T19:39:15.737Z,18.10
2022-10-28T19:41:44.904Z,18.10
2022-10-28T19:44:13.798Z,18.10
2022-10-28T19:46:42.644Z,18.10
2022-10-28T19:49:12.674Z,18.10
2022-10-28T19:51:43.255Z,17.90
2022-10-28T19:54:15.400Z,17.80
2022-10-28T19:56:45.550Z,17.70
2022-10-28T19:59:14.869Z,17.80
2022-10-28T20:01:44.239Z,17.70
2022-10-28T20:04:14.611Z,17.80
2022-10-28T20:06:44.165Z,17.70
2022-10-28T20:09:13.260Z,17.70
2022-10-28T20:11:42.692Z,17.60
2022-10-28T20:14:13.369Z,17.60
2022-10-28T20:16:43.748Z,17.60
2022-10-28T20:19:14.518Z,17.50
2022-10-28T20:21:44.742Z,17.60
2022-10-28T20:24:13.437Z,17.60
2022-10-28T20:26:42.121Z,17.60
2022-10-28T20:29:10.716Z,17.50
2022-10-28T20:31:40.020Z,17.50
2022-10-28T20:34:09.893Z,17.40
2022-10-28T20:36:42.222Z,17.40
2022-10-28T20:39:15.808Z,17.30
2022-10-28T20:41:47.344Z,17.30
2022-10-28T20:44:16.690Z,17.30
2022-10-28T20:46:48.163Z,17.20
2022-10-28T20:49:17.453Z,17.30
2022-10-28T20:51:47.515Z,17.20
2022-10-28T20:54:16.281Z,17.20
2022-10-28T20:56:44.976Z,17.10
2022-10-28T20:59:13.551Z,17.10
2022-10-28T21:01:42.994Z,17.20
2022-10-28T21:04:12.826Z,17.30
2022-10-28T21:06:41.800Z,17.20
2022-10-28T21:09:12.218Z,17.10
2022-10-28T21:11:41.117Z,17.10
2022-10-28T21:14:09.906Z,17.10
2022-10-28T21:16:38.588Z,17.00
2022-10-28T21:19:07.258Z,16.90
2022-10-28T21:21:35.878Z,17.00
2022-10-28T21:24:05.001Z,17.00
2022-10-28T21:26:34.961Z,17.00
2022-10-28T21:29:03.702Z,17.00
2022-10-28T21:31:32.313Z,17.00
2022-10-28T21:34:03.076Z,17.00
2022-10-28T21:36:34.440Z,16.90
2022-10-28T21:39:03.077Z,16.90
2022-10-28T21:41:31.756Z,16.90
2022-10-28T21:44:06.268Z,17.00
2022-10-28T21:46:35.038Z,17.00
2022-10-28T21:49:03.772Z,17.00
2022-10-28T21:51:32.505Z,16.90
2022-10-28T21:54:01.409Z,16.90
2022-10-28T21:56:30.286Z,16.90
2022-10-28T21:58:59.073Z,16.90
2022-10-28T22:01:29.138Z,16.80
2022-10-28T22:03:57.922Z,16.80
2022-10-28T22:06:27.153Z,16.80
2022-10-28T22:08:56.636Z,16.90
2022-10-28T22:11:25.756Z,16.80
2022-10-28T22:13:59.619Z,16.90
2022-10-28T22:16:32.072Z,17.00
2022-10-28T22:19:03.229Z,17.00
2022-10-28T22:21:34.913Z,16.90
2022-10-28T22:24:03.917Z,16.90
2022-10-28T22:26:34.940Z,16.90
2022-10-28T22:29:03.833Z,16.90
2022-10-28T22:31:34.739Z,16.80
2022-10-28T22:34:05.521Z,16.80
2022-10-28T22:36:34.328Z,16.90
2022-10-28T22:39:03.131Z,16.90
2022-10-28T22:41:34.021Z,16.80
2022-10-28T22:44:04.757Z,16.90
2022-10-28T22:46:36.783Z,16.90
2022-10-28T22:49:06.029Z,16.90
2022-10-28T22:51:35.142Z,16.90
2022-10-28T22:54:03.935Z,16.80
2022-10-28T22:56:33.087Z,16.70
2022-10-28T22:59:03.335Z,16.80
2022-10-28T23:01:32.396Z,16.90
2022-10-28T23:04:02.655Z,17.00
2022-10-28T23:06:31.452Z,16.90
2022-10-28T23:09:00.469Z,16.90
2022-10-28T23:11:29.438Z,16.80
2022-10-28T23:13:58.428Z,16.70
2022-10-28T23:16:27.335Z,16.70
2022-10-28T23:18:56.268Z,16.80
2022-10-28T23:21:27.314Z,16.80
2022-10-28T23:23:57.928Z,16.80
2022-10-28T23:26:27.836Z,16.80
2022-10-28T23:28:58.402Z,16.60
2022-10-28T23:31:28.364Z,16.60
2022-10-28T23:33:59.248Z,16.60
2022-10-28T23:36:29.416Z,16.60
2022-10-28T23:38:58.675Z,16.70
2022-10-28T23:41:27.403Z,16.80
2022-10-28T23:43:56.079Z,16.70
2022-10-28T23:46:25.162Z,16.70
2022-10-28T23:48:54.006Z,16.60
2022-10-28T23:51:22.744Z,16.60
2022-10-28T23:53:52.743Z,16.70
2022-10-28T23:56:21.484Z,16.70
2022-10-28T23:58:50.159Z,16.80
