createdAt,value
2018-05-26T00:02:14.945Z,99.90
2018-05-26T00:04:42.411Z,99.90
2018-05-26T00:07:10.672Z,99.90
2018-05-26T00:09:38.188Z,99.90
2018-05-26T00:12:05.688Z,99.90
2018-05-26T00:14:33.160Z,99.90
2018-05-26T00:17:00.656Z,99.90
2018-05-26T00:19:28.173Z,99.90
2018-05-26T00:21:55.651Z,99.90
2018-05-26T00:24:23.915Z,99.90
2018-05-26T00:26:51.398Z,99.90
2018-05-26T00:29:18.900Z,99.90
2018-05-26T00:31:46.386Z,99.90
2018-05-26T00:34:13.876Z,99.90
2018-05-26T00:36:41.353Z,99.90
2018-05-26T00:39:08.867Z,99.90
2018-05-26T00:41:36.346Z,99.90
2018-05-26T00:44:04.613Z,99.90
2018-05-26T00:46:32.858Z,99.90
2018-05-26T00:49:00.328Z,99.90
2018-05-26T00:51:27.827Z,99.90
2018-05-26T00:53:55.332Z,99.90
2018-05-26T00:56:22.813Z,99.90
2018-05-26T00:58:50.315Z,99.90
2018-05-26T01:01:17.812Z,99.90
2018-05-26T01:03:45.308Z,99.90
2018-05-26T01:06:13.567Z,99.90
2018-05-26T01:08:41.036Z,99.90
2018-05-26T01:11:09.305Z,99.90
2018-05-26T01:13:36.782Z,99.90
2018-05-26T01:16:04.282Z,99.90
2018-05-26T01:18:31.754Z,99.90
2018-05-26T01:20:59.278Z,99.90
2018-05-26T01:23:26.761Z,99.90
2018-05-26T01:25:54.240Z,99.90
2018-05-26T01:28:21.737Z,99.90
2018-05-26T01:30:49.239Z,99.90
2018-05-26T01:33:16.739Z,99.90
2018-05-26T01:35:44.984Z,99.90
2018-05-26T01:38:12.483Z,99.90
2018-05-26T01:40:40.728Z,99.90
2018-05-26T01:43:08.239Z,99.90
2018-05-26T01:45:35.727Z,99.90
2018-05-26T01:48:03.224Z,99.90
2018-05-26T01:50:31.480Z,99.90
2018-05-26T01:52:58.989Z,99.90
2018-05-26T01:55:26.477Z,99.90
2018-05-26T01:57:53.950Z,99.90
2018-05-26T02:00:21.455Z,99.90
2018-05-26T02:02:48.965Z,99.90
2018-05-26T02:05:16.451Z,99.90
2018-05-26T02:07:44.691Z,99.90
2018-05-26T02:10:12.171Z,99.90
2018-05-26T02:12:39.668Z,99.90
2018-05-26T02:15:07.148Z,99.90
2018-05-26T02:17:34.647Z,99.90
2018-05-26T02:20:02.133Z,99.90
2018-05-26T02:22:30.400Z,99.90
2018-05-26T02:24:58.648Z,99.90
2018-05-26T02:27:26.147Z,99.90
2018-05-26T02:29:54.387Z,99.90
2018-05-26T02:32:21.904Z,99.90
2018-05-26T02:34:49.385Z,99.90
2018-05-26T02:37:16.868Z,99.90
2018-05-26T02:39:44.488Z,99.90
2018-05-26T02:42:11.964Z,99.90
2018-05-26T02:44:39.471Z,99.90
2018-05-26T02:47:07.715Z,99.90
2018-05-26T02:49:35.207Z,99.90
2018-05-26T02:52:02.706Z,99.90
2018-05-26T02:54:30.204Z,99.90
2018-05-26T02:56:57.967Z,99.90
2018-05-26T02:59:25.496Z,99.90
2018-05-26T03:01:52.969Z,99.90
2018-05-26T03:04:26.119Z,99.90
2018-05-26T03:06:59.371Z,99.90
2018-05-26T03:09:32.579Z,99.90
2018-05-26T03:12:05.848Z,99.90
2018-05-26T03:14:39.082Z,99.90
2018-05-26T03:17:07.333Z,99.90
2018-05-26T03:19:34.815Z,99.90
2018-05-26T03:22:03.101Z,99.90
2018-05-26T03:24:31.337Z,99.90
2018-05-26T03:26:58.967Z,99.90
2018-05-26T03:29:26.443Z,99.90
2018-05-26T03:31:53.940Z,99.90
2018-05-26T03:34:22.229Z,99.90
2018-05-26T03:36:50.507Z,99.90
2018-05-26T03:39:18.761Z,99.90
2018-05-26T03:41:46.257Z,99.90
2018-05-26T03:44:13.735Z,99.90
2018-05-26T03:46:41.245Z,99.90
2018-05-26T03:49:09.497Z,99.90
2018-05-26T03:51:37.002Z,99.90
2018-05-26T03:54:04.499Z,99.90
2018-05-26T03:56:52.840Z,99.90
2018-05-26T03:59:22.747Z,99.90
2018-05-26T04:01:50.263Z,99.90
2018-05-26T04:04:18.499Z,99.90
2018-05-26T04:06:46.047Z,99.90
2018-05-26T04:09:13.555Z,99.90
2018-05-26T04:11:41.943Z,99.90
2018-05-26T04:14:10.205Z,99.90
2018-05-26T04:16:37.688Z,99.90
2018-05-26T04:19:05.187Z,99.90
2018-05-26T04:21:32.699Z,99.90
2018-05-26T04:24:00.205Z,99.90
2018-05-26T04:26:27.687Z,99.90
2018-05-26T04:28:55.155Z,99.90
2018-05-26T04:31:22.665Z,99.90
2018-05-26T04:33:50.145Z,99.90
2018-05-26T04:36:17.678Z,99.90
2018-05-26T04:38:45.243Z,99.90
2018-05-26T04:41:12.746Z,99.90
2018-05-26T04:43:40.222Z,99.90
2018-05-26T04:46:08.491Z,99.90
2018-05-26T04:48:35.978Z,99.90
2018-05-26T04:51:03.491Z,99.90
2018-05-26T04:53:30.968Z,99.90
2018-05-26T04:55:58.473Z,99.90
2018-05-26T04:58:25.973Z,99.90
2018-05-26T05:00:53.457Z,99.90
2018-05-26T05:03:21.740Z,99.90
2018-05-26T05:05:50.062Z,99.90
2018-05-26T05:08:17.564Z,99.90
2018-05-26T05:10:45.046Z,99.90
2018-05-26T05:13:12.538Z,99.90
2018-05-26T05:15:40.015Z,99.90
2018-05-26T05:18:07.517Z,99.90
2018-05-26T05:20:34.999Z,99.90
2018-05-26T05:23:02.506Z,99.90
2018-05-26T05:25:30.786Z,99.90
2018-05-26T05:27:58.263Z,99.90
2018-05-26T05:30:26.535Z,99.90
2018-05-26T05:32:54.803Z,99.90
2018-05-26T05:35:23.048Z,99.90
2018-05-26T05:37:50.532Z,99.90
2018-05-26T05:40:18.043Z,99.90
2018-05-26T05:42:45.532Z,99.90
2018-05-26T05:45:13.040Z,99.90
2018-05-26T05:47:40.533Z,99.90
2018-05-26T05:50:08.032Z,99.90
2018-05-26T05:52:35.513Z,99.90
2018-05-26T05:55:03.026Z,99.90
2018-05-26T05:57:30.536Z,99.90
2018-05-26T05:59:58.042Z,99.90
2018-05-26T06:02:25.572Z,99.90
2018-05-26T06:04:53.062Z,99.90
2018-05-26T06:07:20.622Z,99.90
2018-05-26T06:09:48.065Z,99.90
2018-05-26T06:12:15.582Z,99.90
2018-05-26T06:14:43.849Z,99.90
2018-05-26T06:17:12.124Z,99.90
2018-05-26T06:19:40.368Z,99.90
2018-05-26T06:22:07.875Z,99.90
2018-05-26T06:24:35.505Z,99.90
2018-05-26T06:27:03.068Z,99.90
2018-05-26T06:29:31.347Z,99.90
2018-05-26T06:31:58.839Z,99.90
2018-05-26T06:34:26.313Z,99.90
2018-05-26T06:36:53.810Z,99.90
2018-05-26T06:39:21.290Z,99.90
2018-05-26T06:41:48.829Z,99.90
2018-05-26T06:44:16.385Z,99.90
2018-05-26T06:46:43.876Z,99.90
2018-05-26T06:49:12.149Z,99.90
2018-05-26T06:51:40.401Z,99.90
2018-05-26T06:54:07.936Z,99.90
2018-05-26T06:56:35.405Z,99.90
2018-05-26T06:59:02.903Z,99.90
2018-05-26T07:01:31.148Z,99.90
2018-05-26T07:03:58.646Z,99.90
2018-05-26T07:06:26.879Z,99.90
2018-05-26T07:08:54.382Z,99.90
2018-05-26T07:11:22.625Z,99.90
2018-05-26T07:13:50.097Z,99.90
2018-05-26T07:16:17.608Z,99.90
2018-05-26T07:18:45.113Z,99.90
2018-05-26T07:21:12.667Z,99.90
2018-05-26T07:23:40.186Z,99.90
2018-05-26T07:26:07.763Z,99.90
2018-05-26T07:28:35.247Z,99.90
2018-05-26T07:31:02.860Z,99.90
2018-05-26T07:33:30.330Z,99.90
2018-05-26T07:35:57.932Z,99.90
2018-05-26T07:38:25.404Z,99.90
2018-05-26T07:40:53.854Z,99.90
2018-05-26T07:43:21.364Z,99.90
2018-05-26T07:45:49.668Z,99.90
2018-05-26T07:48:17.164Z,99.90
2018-05-26T07:50:44.679Z,99.90
2018-05-26T07:53:12.177Z,99.90
2018-05-26T07:55:39.677Z,99.90
2018-05-26T07:58:07.149Z,99.90
2018-05-26T08:00:34.759Z,99.90
2018-05-26T08:03:03.048Z,99.90
2018-05-26T08:05:30.581Z,99.90
2018-05-26T08:07:58.035Z,99.90
2018-05-26T08:10:25.575Z,99.90
2018-05-26T08:15:30.456Z,99.90
2018-05-26T08:17:57.983Z,99.90
2018-05-26T08:20:25.464Z,99.90
2018-05-26T08:22:52.951Z,99.90
2018-05-26T08:25:21.209Z,99.90
2018-05-26T08:27:48.771Z,99.90
2018-05-26T08:30:16.251Z,99.90
2018-05-26T08:32:43.771Z,99.90
2018-05-26T08:35:11.287Z,99.60
2018-05-26T08:37:39.555Z,99.80
2018-05-26T08:40:07.788Z,99.00
2018-05-26T08:42:35.289Z,99.00
2018-05-26T08:45:03.555Z,98.60
2018-05-26T08:47:31.022Z,98.70
2018-05-26T08:49:59.279Z,96.10
2018-05-26T08:52:26.752Z,96.10
2018-05-26T08:54:54.267Z,98.90
2018-05-26T08:57:21.739Z,97.90
2018-05-26T08:59:49.258Z,97.00
2018-05-26T09:02:16.742Z,98.20
2018-05-26T09:04:44.239Z,95.10
2018-05-26T09:07:11.704Z,94.90
2018-05-26T09:09:39.224Z,92.90
2018-05-26T09:12:06.686Z,92.40
2018-05-26T09:14:34.177Z,88.90
2018-05-26T09:17:01.699Z,90.50
2018-05-26T09:19:29.200Z,84.80
2018-05-26T09:21:56.694Z,82.70
2018-05-26T09:24:24.184Z,82.50
2018-05-26T09:26:51.695Z,80.40
2018-05-26T09:29:19.922Z,76.70
2018-05-26T09:31:47.433Z,76.80
2018-05-26T09:34:15.693Z,80.10
2018-05-26T09:36:43.186Z,80.10
2018-05-26T09:39:10.663Z,79.20
2018-05-26T09:41:38.162Z,82.10
2018-05-26T09:44:05.640Z,83.90
2018-05-26T09:46:33.913Z,84.60
2018-05-26T09:49:02.163Z,86.00
2018-05-26T09:51:29.638Z,86.10
2018-05-26T09:53:57.915Z,82.00
2018-05-26T09:56:26.211Z,79.60
2018-05-26T09:58:54.460Z,81.80
2018-05-26T10:01:21.940Z,81.80
2018-05-26T10:03:49.447Z,79.10
2018-05-26T10:06:16.911Z,73.20
2018-05-26T10:08:44.441Z,72.10
2018-05-26T10:11:11.916Z,70.80
2018-05-26T10:13:39.430Z,67.40
2018-05-26T10:16:07.678Z,58.20
2018-05-26T10:18:35.172Z,58.10
2018-05-26T10:21:03.430Z,64.80
2018-05-26T10:23:30.936Z,64.70
2018-05-26T10:25:58.404Z,65.40
2018-05-26T10:28:25.908Z,63.60
2018-05-26T10:30:54.152Z,59.70
2018-05-26T10:33:21.655Z,60.10
2018-05-26T10:35:49.894Z,60.80
2018-05-26T10:38:17.362Z,60.70
2018-05-26T10:40:44.884Z,56.80
2018-05-26T10:43:12.379Z,62.60
2018-05-26T10:45:39.888Z,56.70
2018-05-26T10:48:07.368Z,57.80
2018-05-26T10:50:34.864Z,56.70
2018-05-26T10:53:02.363Z,56.00
2018-05-26T10:55:29.871Z,56.40
2018-05-26T10:57:57.368Z,55.80
2018-05-26T11:00:25.636Z,56.70
2018-05-26T11:02:53.884Z,62.30
2018-05-26T11:05:21.375Z,62.20
2018-05-26T11:07:49.657Z,64.70
2018-05-26T11:10:17.901Z,64.10
2018-05-26T11:12:45.395Z,64.00
2018-05-26T11:15:13.637Z,62.70
2018-05-26T11:17:41.165Z,62.60
2018-05-26T11:20:08.640Z,61.40
2018-05-26T11:22:36.133Z,65.20
2018-05-26T11:25:04.373Z,63.40
2018-05-26T11:27:31.913Z,63.30
2018-05-26T11:29:59.412Z,67.30
2018-05-26T11:32:26.879Z,65.50
2018-05-26T11:34:54.380Z,66.30
2018-05-26T11:37:21.893Z,65.90
2018-05-26T11:39:49.630Z,63.30
2018-05-26T11:42:17.143Z,64.60
2018-05-26T11:44:44.628Z,67.50
2018-05-26T11:47:12.135Z,66.30
2018-05-26T11:49:39.621Z,60.90
2018-05-26T11:52:07.862Z,60.50
2018-05-26T11:54:35.357Z,60.50
2018-05-26T11:57:02.839Z,62.90
2018-05-26T11:59:30.340Z,61.00
2018-05-26T12:01:57.860Z,59.70
2018-05-26T12:04:25.339Z,58.70
2018-05-26T12:06:52.810Z,61.40
2018-05-26T12:09:20.310Z,65.20
2018-05-26T12:11:47.791Z,60.30
2018-05-26T12:14:15.296Z,60.20
2018-05-26T12:16:42.783Z,58.50
2018-05-26T12:19:10.304Z,61.50
2018-05-26T12:21:37.784Z,60.70
2018-05-26T12:24:06.068Z,58.10
2018-05-26T12:26:33.572Z,58.10
2018-05-26T12:29:01.047Z,60.80
2018-05-26T12:31:28.555Z,62.40
2018-05-26T12:33:56.031Z,64.60
2018-05-26T12:36:23.535Z,63.50
2018-05-26T12:38:51.019Z,65.50
2018-05-26T12:41:19.286Z,59.70
2018-05-26T12:43:47.547Z,66.60
2018-05-26T12:46:15.040Z,66.70
2018-05-26T12:48:43.283Z,64.40
2018-05-26T12:51:10.796Z,64.30
2018-05-26T12:53:38.329Z,63.00
2018-05-26T12:56:05.801Z,63.40
2018-05-26T12:58:33.274Z,62.90
2018-05-26T13:01:00.767Z,62.90
2018-05-26T13:03:28.278Z,63.20
2018-05-26T13:05:55.862Z,61.70
2018-05-26T13:08:23.352Z,62.40
2018-05-26T13:10:50.854Z,62.60
2018-05-26T13:13:19.103Z,59.90
2018-05-26T13:15:46.608Z,59.90
2018-05-26T13:18:14.108Z,59.80
2018-05-26T13:20:41.606Z,64.00
2018-05-26T13:23:09.119Z,63.20
2018-05-26T13:25:36.597Z,60.80
2018-05-26T13:28:04.129Z,63.00
2018-05-26T13:30:31.591Z,64.40
2018-05-26T13:32:59.066Z,64.70
2018-05-26T13:35:26.579Z,63.80
2018-05-26T13:37:54.057Z,66.60
2018-05-26T13:40:21.583Z,63.90
2018-05-26T13:45:23.091Z,65.00
2018-05-26T13:47:50.591Z,65.90
2018-05-26T13:50:18.845Z,61.20
2018-05-26T13:52:46.425Z,61.20
2018-05-26T13:55:13.901Z,61.50
2018-05-26T13:57:41.343Z,60.80
2018-05-26T14:00:09.657Z,60.10
2018-05-26T14:02:37.127Z,60.20
2018-05-26T14:05:04.626Z,63.10
2018-05-26T14:07:32.129Z,65.00
2018-05-26T14:09:59.632Z,61.10
2018-05-26T14:12:27.148Z,58.90
2018-05-26T14:14:54.660Z,59.20
2018-05-26T14:17:22.187Z,59.30
2018-05-26T14:19:49.657Z,58.50
2018-05-26T14:22:17.145Z,60.30
2018-05-26T14:24:44.656Z,60.10
2018-05-26T14:27:12.141Z,60.50
2018-05-26T14:29:39.644Z,61.00
2018-05-26T14:32:07.107Z,67.50
2018-05-26T14:34:34.864Z,64.50
2018-05-26T14:37:03.118Z,65.80
2018-05-26T14:39:30.594Z,65.90
2018-05-26T14:41:58.859Z,62.40
2018-05-26T14:44:27.112Z,64.80
2018-05-26T14:46:54.624Z,64.00
2018-05-26T14:49:22.886Z,63.10
2018-05-26T14:51:51.151Z,63.20
2018-05-26T14:54:19.396Z,62.90
2018-05-26T14:56:46.888Z,62.90
2018-05-26T14:59:14.381Z,63.20
2018-05-26T15:01:41.873Z,64.00
2018-05-26T15:04:09.343Z,65.10
2018-05-26T15:06:36.843Z,67.90
2018-05-26T15:09:05.067Z,69.30
2018-05-26T15:11:32.602Z,66.20
2018-05-26T15:14:00.111Z,66.50
2018-05-26T15:16:28.384Z,67.20
2018-05-26T15:18:55.851Z,66.40
2018-05-26T15:21:24.119Z,65.80
2018-05-26T15:23:51.650Z,65.70
2018-05-26T15:26:19.150Z,67.30
2018-05-26T15:28:47.441Z,69.90
2018-05-26T15:31:14.924Z,69.80
2018-05-26T15:33:42.416Z,72.00
2018-05-26T15:36:09.895Z,69.00
2018-05-26T15:38:38.180Z,70.00
2018-05-26T15:41:06.429Z,68.60
2018-05-26T15:43:33.931Z,68.50
2018-05-26T15:46:01.420Z,69.40
2018-05-26T15:48:28.919Z,69.90
2018-05-26T15:50:57.179Z,80.10
2018-05-26T15:53:24.684Z,80.20
2018-05-26T15:55:52.299Z,81.00
2018-05-26T15:58:19.775Z,77.80
2018-05-26T16:00:47.276Z,78.30
2018-05-26T16:03:14.774Z,78.40
2018-05-26T16:05:42.297Z,83.10
2018-05-26T16:08:09.812Z,85.60
2018-05-26T16:10:37.304Z,87.60
2018-05-26T16:13:04.785Z,85.10
2018-05-26T16:15:32.299Z,82.80
2018-05-26T16:18:00.551Z,90.70
2018-05-26T16:20:28.023Z,90.60
2018-05-26T16:22:55.521Z,89.10
2018-05-26T16:25:22.997Z,87.30
2018-05-26T16:27:50.490Z,89.40
2018-05-26T16:30:18.741Z,90.20
2018-05-26T16:32:46.233Z,90.50
2018-05-26T16:35:13.708Z,91.40
2018-05-26T16:37:41.966Z,89.30
2018-05-26T16:40:09.446Z,89.10
2018-05-26T16:42:37.700Z,93.80
2018-05-26T16:45:05.201Z,93.70
2018-05-26T16:47:32.684Z,91.60
2018-05-26T16:50:00.171Z,92.00
2018-05-26T16:52:27.673Z,93.50
2018-05-26T16:54:55.183Z,91.80
2018-05-26T16:57:23.436Z,90.70
2018-05-26T16:59:50.927Z,90.60
2018-05-26T17:02:18.416Z,91.20
2018-05-26T17:04:46.671Z,90.30
2018-05-26T17:07:14.168Z,90.30
2018-05-26T17:09:41.659Z,90.10
2018-05-26T17:12:09.153Z,88.70
2018-05-26T17:14:36.641Z,89.00
2018-05-26T17:17:04.129Z,90.60
2018-05-26T17:19:31.625Z,91.10
2018-05-26T17:21:59.121Z,92.50
2018-05-26T17:24:26.600Z,89.20
2018-05-26T17:26:54.093Z,91.60
2018-05-26T17:29:21.704Z,91.30
2018-05-26T17:31:49.204Z,91.50
2018-05-26T17:34:16.730Z,92.80
2018-05-26T17:36:44.204Z,93.30
2018-05-26T17:39:11.686Z,94.70
2018-05-26T17:41:39.223Z,93.90
2018-05-26T17:44:06.759Z,95.70
2018-05-26T17:46:34.232Z,95.80
2018-05-26T17:49:01.736Z,94.30
2018-05-26T17:51:29.983Z,95.40
2018-05-26T17:53:57.472Z,95.10
2018-05-26T17:56:24.980Z,95.50
2018-05-26T17:58:52.531Z,94.60
2018-05-26T18:01:20.089Z,94.60
2018-05-26T18:03:47.620Z,94.40
2018-05-26T18:06:15.879Z,94.90
2018-05-26T18:08:43.385Z,94.90
2018-05-26T18:11:10.899Z,94.90
2018-05-26T18:13:38.405Z,96.40
2018-05-26T18:16:05.914Z,96.00
2018-05-26T18:18:33.431Z,97.70
2018-05-26T18:21:00.918Z,98.70
2018-05-26T18:23:28.453Z,98.50
2018-05-26T18:25:55.980Z,99.40
2018-05-26T18:28:23.443Z,99.90
2018-05-26T18:30:50.985Z,99.90
2018-05-26T18:33:19.408Z,99.90
2018-05-26T18:35:46.924Z,99.90
2018-05-26T18:38:15.185Z,99.90
2018-05-26T18:40:42.664Z,99.90
2018-05-26T18:43:10.931Z,99.90
2018-05-26T18:45:38.413Z,99.90
2018-05-26T18:48:05.973Z,99.90
2018-05-26T18:50:34.265Z,99.90
2018-05-26T18:53:01.741Z,99.90
2018-05-26T18:55:29.239Z,99.90
2018-05-26T18:57:56.758Z,99.90
2018-05-26T19:00:24.282Z,99.90
2018-05-26T19:02:52.710Z,99.90
2018-05-26T19:05:20.211Z,99.90
2018-05-26T19:07:48.477Z,99.90
2018-05-26T19:10:15.971Z,99.90
2018-05-26T19:12:43.470Z,99.90
2018-05-26T19:15:10.991Z,99.90
2018-05-26T19:17:38.476Z,99.90
2018-05-26T19:20:05.997Z,99.90
2018-05-26T19:22:33.498Z,99.90
2018-05-26T19:25:01.014Z,99.90
2018-05-26T19:27:28.499Z,99.90
2018-05-26T19:29:56.021Z,99.90
2018-05-26T19:32:24.286Z,99.90
2018-05-26T19:34:51.761Z,99.90
2018-05-26T19:37:20.033Z,99.90
2018-05-26T19:39:48.292Z,99.90
2018-05-26T19:42:15.803Z,99.90
2018-05-26T19:44:43.280Z,99.90
2018-05-26T19:47:10.824Z,99.90
2018-05-26T19:49:38.331Z,99.90
2018-05-26T19:52:06.607Z,99.90
2018-05-26T19:54:34.100Z,99.90
2018-05-26T19:57:01.683Z,99.90
2018-05-26T19:59:29.165Z,99.90
2018-05-26T20:01:56.728Z,99.90
2018-05-26T20:04:24.308Z,99.90
2018-05-26T20:06:51.782Z,99.90
2018-05-26T20:09:19.275Z,99.90
2018-05-26T20:11:46.782Z,99.90
2018-05-26T20:14:14.288Z,99.90
2018-05-26T20:16:41.796Z,99.90
2018-05-26T20:19:10.824Z,99.90
2018-05-26T20:21:39.091Z,99.90
2018-05-26T20:24:07.441Z,99.90
2018-05-26T20:26:34.943Z,99.90
2018-05-26T20:29:02.459Z,99.90
2018-05-26T20:31:30.710Z,99.90
2018-05-26T20:33:58.224Z,99.90
2018-05-26T20:36:26.496Z,99.90
2018-05-26T20:38:54.052Z,99.90
2018-05-26T20:41:21.554Z,99.90
2018-05-26T20:43:49.039Z,99.90
2018-05-26T20:46:16.550Z,99.90
2018-05-26T20:48:44.053Z,99.90
2018-05-26T20:51:11.561Z,99.90
2018-05-26T20:53:39.803Z,99.90
2018-05-26T20:56:07.316Z,99.90
2018-05-26T20:58:34.787Z,99.90
2018-05-26T21:01:02.314Z,99.90
2018-05-26T21:03:30.560Z,99.90
2018-05-26T21:05:58.077Z,99.90
2018-05-26T21:08:25.571Z,99.90
2018-05-26T21:10:53.860Z,99.90
2018-05-26T21:13:21.352Z,99.90
2018-05-26T21:15:49.633Z,99.90
2018-05-26T21:18:17.118Z,99.90
2018-05-26T21:20:44.611Z,99.90
2018-05-26T21:23:12.111Z,99.90
2018-05-26T21:25:39.687Z,99.90
2018-05-26T21:28:07.203Z,99.90
2018-05-26T21:30:34.686Z,99.90
2018-05-26T21:33:02.956Z,99.90
2018-05-26T21:35:31.225Z,99.90
2018-05-26T21:37:59.493Z,99.90
2018-05-26T21:40:26.979Z,99.90
2018-05-26T21:42:54.499Z,99.90
2018-05-26T21:45:22.008Z,99.90
2018-05-26T21:47:49.508Z,99.90
2018-05-26T21:50:17.032Z,99.90
2018-05-26T21:52:44.541Z,99.90
2018-05-26T21:55:12.032Z,99.90
2018-05-26T21:57:39.520Z,99.90
2018-05-26T22:00:07.041Z,99.90
2018-05-26T22:02:34.648Z,99.90
2018-05-26T22:05:02.187Z,99.90
2018-05-26T22:07:29.699Z,99.90
2018-05-26T22:09:57.208Z,99.90
2018-05-26T22:12:24.741Z,99.90
2018-05-26T22:14:53.084Z,99.90
2018-05-26T22:17:20.588Z,99.90
2018-05-26T22:19:48.089Z,99.90
2018-05-26T22:22:15.596Z,99.90
2018-05-26T22:24:43.872Z,99.90
2018-05-26T22:27:12.131Z,99.90
2018-05-26T22:29:39.655Z,99.90
2018-05-26T22:32:07.139Z,99.90
2018-05-26T22:34:34.659Z,99.90
2018-05-26T22:37:02.144Z,99.90
2018-05-26T22:39:29.648Z,99.90
2018-05-26T22:41:57.920Z,99.90
2018-05-26T22:44:26.210Z,99.90
2018-05-26T22:46:53.680Z,99.90
2018-05-26T22:49:21.160Z,99.90
2018-05-26T22:51:48.675Z,99.90
2018-05-26T22:54:16.914Z,99.90
2018-05-26T22:56:44.423Z,99.90
2018-05-26T22:59:11.904Z,99.90
2018-05-26T23:01:39.404Z,99.90
2018-05-26T23:04:06.890Z,99.90
2018-05-26T23:06:34.416Z,99.90
2018-05-26T23:09:03.446Z,99.90
2018-05-26T23:11:31.707Z,99.90
2018-05-26T23:13:59.948Z,99.90
2018-05-26T23:16:27.460Z,99.90
2018-05-26T23:18:55.704Z,99.90
2018-05-26T23:21:23.799Z,99.90
2018-05-26T23:23:51.305Z,99.90
2018-05-26T23:26:18.778Z,99.90
2018-05-26T23:28:46.271Z,99.90
2018-05-26T23:31:14.539Z,99.90
2018-05-26T23:33:42.042Z,99.90
2018-05-26T23:36:09.520Z,99.90
2018-05-26T23:38:37.021Z,99.90
2018-05-26T23:41:05.296Z,99.90
2018-05-26T23:43:33.569Z,99.90
2018-05-26T23:46:01.073Z,99.90
2018-05-26T23:48:28.630Z,99.90
2018-05-26T23:50:56.842Z,99.90
2018-05-26T23:53:24.323Z,99.90
2018-05-26T23:55:52.596Z,99.90
2018-05-26T23:58:20.068Z,99.90
