createdAt,value
2018-03-20T00:00:14.416Z,53.70
2018-03-20T00:01:14.369Z,52.30
2018-03-20T00:02:14.385Z,54.30
2018-03-20T00:03:14.389Z,53.50
2018-03-20T00:04:14.397Z,53.20
2018-03-20T00:05:14.436Z,54.30
2018-03-20T00:06:14.418Z,53.60
2018-03-20T00:07:14.456Z,53.20
2018-03-20T00:08:14.429Z,55.30
2018-03-20T00:09:14.450Z,52.80
2018-03-20T00:10:14.472Z,53.60
2018-03-20T00:11:14.481Z,53.00
2018-03-20T00:12:14.518Z,52.60
2018-03-20T00:13:14.514Z,54.40
2018-03-20T00:14:14.494Z,53.00
2018-03-20T00:15:14.511Z,54.50
2018-03-20T00:16:14.526Z,53.70
2018-03-20T00:17:14.548Z,53.00
2018-03-20T00:18:14.601Z,51.70
2018-03-20T00:19:14.583Z,51.80
2018-03-20T00:20:14.578Z,52.30
2018-03-20T00:21:14.578Z,51.40
2018-03-20T00:22:14.606Z,53.40
2018-03-20T00:23:14.653Z,50.70
2018-03-20T00:24:14.657Z,51.60
2018-03-20T00:25:14.603Z,53.40
2018-03-20T00:26:14.629Z,52.70
2018-03-20T00:27:14.674Z,51.70
2018-03-20T00:28:15.376Z,53.20
2018-03-20T00:29:14.653Z,53.30
2018-03-20T00:30:14.658Z,53.80
2018-03-20T00:31:14.683Z,52.80
2018-03-20T00:32:14.711Z,53.90
2018-03-20T00:33:14.682Z,54.60
2018-03-20T00:34:14.701Z,53.60
2018-03-20T00:35:14.709Z,52.30
2018-03-20T00:36:14.708Z,52.70
2018-03-20T00:37:14.742Z,54.60
2018-03-20T00:38:14.758Z,52.90
2018-03-20T00:39:14.729Z,55.10
2018-03-20T00:40:14.764Z,54.00
2018-03-20T00:41:14.758Z,53.80
2018-03-20T00:42:14.787Z,53.40
2018-03-20T00:43:14.787Z,53.40
2018-03-20T00:44:14.855Z,53.30
2018-03-20T00:45:14.798Z,52.90
2018-03-20T00:46:14.846Z,52.60
2018-03-20T00:47:14.812Z,54.70
2018-03-20T00:48:14.837Z,55.20
2018-03-20T00:49:14.848Z,56.00
2018-03-20T00:50:14.882Z,53.90
2018-03-20T00:51:14.852Z,55.40
2018-03-20T00:52:14.881Z,57.10
2018-03-20T00:53:14.875Z,55.40
2018-03-20T00:54:14.906Z,54.60
2018-03-20T00:55:14.891Z,55.40
2018-03-20T00:56:14.926Z,53.90
2018-03-20T00:57:14.910Z,55.30
2018-03-20T00:58:14.914Z,54.20
2018-03-20T00:59:14.964Z,55.60
2018-03-20T01:00:14.975Z,55.40
2018-03-20T01:01:14.977Z,56.10
2018-03-20T01:02:14.972Z,55.30
2018-03-20T01:03:14.972Z,56.20
2018-03-20T01:04:14.994Z,55.00
2018-03-20T01:05:15.902Z,53.70
2018-03-20T01:06:14.987Z,56.10
2018-03-20T01:07:14.994Z,56.20
2018-03-20T01:08:15.011Z,55.20
2018-03-20T01:09:15.052Z,55.60
2018-03-20T01:10:15.037Z,52.70
2018-03-20T01:11:15.033Z,52.30
2018-03-20T01:12:15.039Z,53.30
2018-03-20T01:13:15.064Z,54.90
2018-03-20T01:14:15.107Z,55.40
2018-03-20T01:15:15.100Z,53.70
2018-03-20T01:16:15.131Z,53.70
2018-03-20T01:17:15.109Z,52.80
2018-03-20T01:18:15.106Z,55.00
2018-03-20T01:19:15.154Z,53.80
2018-03-20T01:20:15.121Z,54.20
2018-03-20T01:21:15.172Z,54.30
2018-03-20T01:22:15.170Z,51.90
2018-03-20T01:23:15.177Z,52.60
2018-03-20T01:24:15.235Z,55.40
2018-03-20T01:25:15.250Z,52.00
2018-03-20T01:26:15.214Z,52.30
2018-03-20T01:27:15.230Z,52.90
2018-03-20T01:28:15.207Z,52.40
2018-03-20T01:29:15.339Z,52.40
2018-03-20T01:30:15.217Z,54.60
2018-03-20T01:31:15.241Z,54.00
2018-03-20T01:32:15.249Z,51.60
2018-03-20T01:33:15.288Z,50.50
2018-03-20T01:34:15.292Z,50.10
2018-03-20T01:35:15.405Z,51.80
2018-03-20T01:36:15.316Z,52.80
2018-03-20T01:37:15.296Z,52.50
2018-03-20T01:38:15.323Z,52.00
2018-03-20T01:39:15.290Z,53.30
2018-03-20T01:40:15.337Z,55.40
2018-03-20T01:41:15.406Z,53.90
2018-03-20T01:42:15.339Z,53.50
2018-03-20T01:43:15.327Z,53.50
2018-03-20T01:44:15.335Z,56.00
2018-03-20T01:45:15.343Z,56.30
2018-03-20T01:46:15.387Z,54.30
2018-03-20T01:47:15.365Z,53.10
2018-03-20T01:48:15.413Z,56.10
2018-03-20T01:49:15.380Z,54.60
2018-03-20T01:50:15.388Z,53.00
2018-03-20T01:51:15.402Z,53.40
2018-03-20T01:52:15.443Z,53.20
2018-03-20T01:53:15.410Z,52.90
2018-03-20T01:54:15.424Z,52.10
2018-03-20T01:55:15.434Z,49.80
2018-03-20T01:56:15.447Z,51.50
2018-03-20T01:57:15.473Z,51.90
2018-03-20T01:58:15.482Z,50.20
2018-03-20T01:59:15.474Z,52.60
2018-03-20T02:00:15.488Z,51.50
2018-03-20T02:01:15.519Z,51.30
2018-03-20T02:02:15.501Z,53.10
2018-03-20T02:03:15.525Z,49.40
2018-03-20T02:04:15.516Z,50.40
2018-03-20T02:05:15.523Z,50.60
2018-03-20T02:06:15.536Z,50.60
2018-03-20T02:07:15.545Z,49.90
2018-03-20T02:08:15.593Z,49.50
2018-03-20T02:09:15.568Z,49.80
2018-03-20T02:10:15.573Z,50.90
2018-03-20T02:11:15.583Z,51.30
2018-03-20T02:12:15.590Z,48.50
2018-03-20T02:13:15.633Z,47.90
2018-03-20T02:14:15.630Z,48.50
2018-03-20T02:15:15.625Z,49.60
2018-03-20T02:16:15.630Z,50.20
2018-03-20T02:17:15.638Z,51.60
2018-03-20T02:18:15.648Z,52.50
2018-03-20T02:19:15.692Z,49.30
2018-03-20T02:20:15.665Z,49.00
2018-03-20T02:21:15.678Z,51.40
2018-03-20T02:22:15.686Z,51.10
2018-03-20T02:23:15.708Z,51.90
2018-03-20T02:24:15.713Z,49.40
2018-03-20T02:25:15.750Z,51.50
2018-03-20T02:26:15.721Z,52.30
2018-03-20T02:27:15.732Z,51.10
2018-03-20T02:28:15.741Z,50.70
2018-03-20T02:29:15.774Z,50.40
2018-03-20T02:30:15.768Z,51.20
2018-03-20T02:31:15.793Z,51.40
2018-03-20T02:32:15.780Z,49.40
2018-03-20T02:33:15.788Z,51.60
2018-03-20T02:34:15.806Z,50.90
2018-03-20T02:35:15.832Z,52.50
2018-03-20T02:36:15.819Z,52.70
2018-03-20T02:37:15.826Z,52.60
2018-03-20T02:38:15.839Z,52.60
2018-03-20T02:39:15.849Z,53.20
2018-03-20T02:40:15.878Z,52.60
2018-03-20T02:41:15.864Z,51.80
2018-03-20T02:42:15.876Z,53.20
2018-03-20T02:43:15.903Z,53.80
2018-03-20T02:44:15.895Z,54.70
2018-03-20T02:45:15.922Z,53.50
2018-03-20T02:46:15.909Z,55.10
2018-03-20T02:47:15.922Z,53.50
2018-03-20T02:48:15.971Z,52.40
2018-03-20T02:49:15.938Z,54.10
2018-03-20T02:50:15.968Z,52.90
2018-03-20T02:51:15.985Z,53.00
2018-03-20T02:52:15.972Z,51.60
2018-03-20T02:53:15.971Z,52.30
2018-03-20T02:54:15.984Z,52.40
2018-03-20T02:55:16.015Z,51.70
2018-03-20T02:56:16.008Z,51.90
2018-03-20T02:57:16.012Z,51.20
2018-03-20T02:58:16.021Z,49.80
2018-03-20T02:59:16.031Z,50.80
2018-03-20T03:00:16.059Z,48.40
2018-03-20T03:01:16.048Z,51.00
2018-03-20T03:02:16.066Z,50.60
2018-03-20T03:03:16.069Z,48.50
2018-03-20T03:04:16.080Z,48.30
2018-03-20T03:05:16.109Z,50.30
2018-03-20T03:06:16.096Z,48.40
2018-03-20T03:07:16.104Z,47.10
2018-03-20T03:08:16.115Z,48.60
2018-03-20T03:09:16.122Z,49.10
2018-03-20T03:10:16.146Z,48.50
2018-03-20T03:11:16.135Z,49.20
2018-03-20T03:12:16.146Z,47.70
2018-03-20T03:13:16.192Z,48.80
2018-03-20T03:14:16.172Z,48.50
2018-03-20T03:15:16.182Z,49.40
2018-03-20T03:16:16.201Z,50.80
2018-03-20T03:17:16.198Z,50.00
2018-03-20T03:18:16.234Z,50.30
2018-03-20T03:19:16.218Z,52.10
2018-03-20T03:20:16.232Z,49.00
2018-03-20T03:21:16.229Z,49.70
2018-03-20T03:22:16.245Z,51.10
2018-03-20T03:23:16.286Z,49.00
2018-03-20T03:24:16.266Z,48.60
2018-03-20T03:25:16.271Z,48.40
2018-03-20T03:26:16.281Z,49.10
2018-03-20T03:27:16.290Z,49.40
2018-03-20T03:28:16.322Z,48.30
2018-03-20T03:29:16.308Z,49.20
2018-03-20T03:30:16.336Z,47.70
2018-03-20T03:31:16.325Z,48.60
2018-03-20T03:32:16.340Z,50.00
2018-03-20T03:33:16.373Z,49.30
2018-03-20T03:34:16.352Z,50.90
2018-03-20T03:35:16.362Z,51.30
2018-03-20T03:36:16.373Z,51.70
2018-03-20T03:37:16.380Z,51.40
2018-03-20T03:38:16.406Z,50.50
2018-03-20T03:39:16.400Z,49.70
2018-03-20T03:40:16.408Z,50.00
2018-03-20T03:41:16.415Z,49.50
2018-03-20T03:42:16.427Z,49.90
2018-03-20T03:43:16.458Z,51.40
2018-03-20T03:44:16.463Z,50.60
2018-03-20T03:45:16.456Z,52.60
2018-03-20T03:46:16.463Z,53.30
2018-03-20T03:47:16.469Z,54.60
2018-03-20T03:48:16.501Z,52.20
2018-03-20T03:49:16.485Z,54.50
2018-03-20T03:50:16.532Z,53.00
2018-03-20T03:51:16.511Z,52.20
2018-03-20T03:52:16.518Z,52.40
2018-03-20T03:53:16.551Z,54.30
2018-03-20T03:54:16.536Z,54.80
2018-03-20T03:55:16.578Z,53.90
2018-03-20T03:56:16.596Z,53.60
2018-03-20T03:57:16.589Z,55.10
2018-03-20T03:58:16.607Z,54.00
2018-03-20T03:59:16.590Z,54.40
2018-03-20T04:00:16.595Z,55.70
2018-03-20T04:01:16.603Z,55.00
2018-03-20T04:02:16.614Z,54.20
2018-03-20T04:03:16.618Z,55.80
2018-03-20T04:04:16.745Z,56.80
2018-03-20T04:05:16.663Z,55.90
2018-03-20T04:06:16.652Z,56.60
2018-03-20T04:07:16.666Z,56.70
2018-03-20T04:08:16.665Z,56.60
2018-03-20T04:09:16.717Z,58.50
2018-03-20T04:10:16.689Z,57.60
2018-03-20T04:11:16.699Z,58.80
2018-03-20T04:12:16.713Z,58.50
2018-03-20T04:13:16.709Z,57.40
2018-03-20T04:14:16.771Z,58.70
2018-03-20T04:15:16.739Z,58.00
2018-03-20T04:16:16.759Z,60.00
2018-03-20T04:17:16.757Z,59.20
2018-03-20T04:18:16.769Z,61.30
2018-03-20T04:19:16.802Z,58.80
2018-03-20T04:20:16.778Z,58.90
2018-03-20T04:21:16.789Z,60.40
2018-03-20T04:22:16.793Z,59.40
2018-03-20T04:23:16.808Z,60.10
2018-03-20T04:24:16.844Z,61.80
2018-03-20T04:25:16.857Z,61.70
2018-03-20T04:26:16.836Z,61.40
2018-03-20T04:27:16.843Z,64.40
2018-03-20T04:28:16.866Z,59.80
2018-03-20T04:29:16.869Z,60.60
2018-03-20T04:30:16.900Z,59.40
2018-03-20T04:31:16.877Z,60.20
2018-03-20T04:32:16.899Z,58.80
2018-03-20T04:33:16.904Z,59.30
2018-03-20T04:34:16.911Z,60.00
2018-03-20T04:35:16.964Z,60.00
2018-03-20T04:36:16.934Z,61.90
2018-03-20T04:37:17.225Z,60.10
2018-03-20T04:38:17.956Z,60.70
2018-03-20T04:39:17.155Z,58.30
2018-03-20T04:40:17.779Z,56.90
2018-03-20T04:41:17.203Z,57.60
2018-03-20T04:42:17.113Z,55.00
2018-03-20T04:43:17.164Z,56.80
2018-03-20T04:44:17.778Z,56.80
2018-03-20T04:45:17.138Z,54.60
2018-03-20T04:46:18.280Z,54.20
2018-03-20T04:47:19.778Z,53.30
2018-03-20T04:48:17.885Z,52.60
2018-03-20T04:49:17.327Z,53.20
2018-03-20T04:50:17.939Z,53.10
2018-03-20T04:51:17.778Z,54.60
2018-03-20T04:52:17.255Z,54.00
2018-03-20T04:53:17.779Z,54.30
2018-03-20T04:54:17.911Z,54.00
2018-03-20T04:55:17.787Z,49.40
2018-03-20T04:56:19.279Z,50.70
2018-03-20T04:57:17.309Z,49.70
2018-03-20T04:58:17.235Z,49.40
2018-03-20T04:59:17.263Z,49.00
2018-03-20T05:00:17.253Z,48.10
2018-03-20T05:01:17.263Z,48.20
2018-03-20T05:02:17.290Z,46.70
2018-03-20T05:03:18.784Z,44.30
2018-03-20T05:04:17.356Z,43.60
2018-03-20T05:05:17.528Z,45.50
2018-03-20T05:06:17.335Z,44.30
2018-03-20T05:07:17.967Z,46.70
2018-03-20T05:08:17.484Z,45.30
2018-03-20T05:09:17.407Z,46.70
2018-03-20T05:10:17.378Z,45.00
2018-03-20T05:11:17.367Z,46.40
2018-03-20T05:12:17.379Z,46.90
2018-03-20T05:13:18.034Z,47.40
2018-03-20T05:14:17.588Z,46.60
2018-03-20T05:15:17.557Z,46.20
2018-03-20T05:16:17.847Z,45.40
2018-03-20T05:17:17.967Z,47.20
2018-03-20T05:18:17.466Z,45.70
2018-03-20T05:19:17.348Z,45.60
2018-03-20T05:20:17.347Z,44.50
2018-03-20T05:21:17.364Z,46.30
2018-03-20T05:22:17.350Z,44.80
2018-03-20T05:23:17.411Z,45.30
2018-03-20T05:24:17.378Z,58.90
2018-03-20T05:25:17.382Z,70.60
2018-03-20T05:26:17.399Z,67.70
2018-03-20T05:27:17.423Z,65.40
2018-03-20T05:28:17.445Z,55.50
2018-03-20T05:29:17.421Z,49.30
2018-03-20T05:30:17.429Z,50.10
2018-03-20T05:31:17.571Z,48.90
2018-03-20T05:32:17.680Z,48.50
2018-03-20T05:33:17.707Z,47.00
2018-03-20T05:34:17.686Z,48.10
2018-03-20T05:35:17.552Z,47.80
2018-03-20T05:36:17.641Z,49.70
2018-03-20T05:37:17.695Z,50.10
2018-03-20T05:38:17.790Z,48.70
2018-03-20T05:39:17.610Z,54.40
2018-03-20T05:40:17.746Z,50.60
2018-03-20T05:41:17.798Z,54.40
2018-03-20T05:42:18.801Z,51.80
2018-03-20T05:43:18.290Z,52.00
2018-03-20T05:44:17.625Z,51.70
2018-03-20T05:45:17.770Z,52.40
2018-03-20T05:46:18.291Z,51.80
2018-03-20T05:47:17.706Z,51.20
2018-03-20T05:48:18.446Z,51.00
2018-03-20T05:49:18.797Z,54.20
2018-03-20T05:50:18.291Z,55.10
2018-03-20T05:51:18.298Z,54.30
2018-03-20T05:52:18.073Z,56.00
2018-03-20T05:53:19.291Z,55.00
2018-03-20T05:54:18.476Z,53.20
2018-03-20T05:55:18.296Z,53.40
2018-03-20T05:56:18.294Z,53.80
2018-03-20T05:57:18.801Z,60.20
2018-03-20T05:58:17.702Z,56.30
2018-03-20T05:59:17.708Z,57.10
2018-03-20T06:00:17.755Z,55.60
2018-03-20T06:01:17.741Z,53.00
2018-03-20T06:02:17.771Z,51.50
2018-03-20T06:03:17.784Z,61.00
2018-03-20T06:04:17.755Z,63.50
2018-03-20T06:05:17.799Z,61.80
2018-03-20T06:06:17.820Z,53.20
2018-03-20T06:07:17.777Z,56.70
2018-03-20T06:08:17.796Z,61.90
2018-03-20T06:09:17.793Z,54.60
2018-03-20T06:10:17.815Z,53.80
2018-03-20T06:11:17.815Z,55.00
2018-03-20T06:12:17.821Z,57.30
2018-03-20T06:13:17.881Z,56.60
2018-03-20T06:14:17.842Z,67.80
2018-03-20T06:15:17.845Z,51.10
2018-03-20T06:16:17.854Z,57.70
2018-03-20T06:17:17.868Z,50.90
2018-03-20T06:18:17.907Z,50.60
2018-03-20T06:19:17.888Z,48.00
2018-03-20T06:20:17.892Z,48.10
2018-03-20T06:21:17.901Z,49.70
2018-03-20T06:22:17.914Z,47.50
2018-03-20T06:23:17.937Z,48.30
2018-03-20T06:24:17.973Z,47.30
2018-03-20T06:25:17.944Z,48.50
2018-03-20T06:26:17.955Z,46.80
2018-03-20T06:27:17.965Z,46.80
2018-03-20T06:28:17.979Z,45.60
2018-03-20T06:29:18.012Z,45.50
2018-03-20T06:30:17.991Z,47.10
2018-03-20T06:31:18.005Z,46.40
2018-03-20T06:32:18.012Z,46.30
2018-03-20T06:33:18.018Z,45.90
2018-03-20T06:34:18.033Z,42.80
2018-03-20T06:35:18.060Z,45.30
2018-03-20T06:36:18.053Z,42.90
2018-03-20T06:37:18.055Z,44.80
2018-03-20T06:38:18.075Z,45.90
2018-03-20T06:39:18.088Z,44.90
2018-03-20T06:40:18.090Z,43.30
2018-03-20T06:41:18.138Z,41.90
2018-03-20T06:42:18.109Z,43.40
2018-03-20T06:43:18.120Z,43.50
2018-03-20T06:44:18.123Z,43.60
2018-03-20T06:45:18.136Z,42.90
2018-03-20T06:46:18.178Z,44.50
2018-03-20T06:47:18.156Z,44.70
2018-03-20T06:48:18.163Z,43.80
2018-03-20T06:49:18.177Z,43.20
2018-03-20T06:50:18.188Z,41.90
2018-03-20T06:51:18.232Z,43.10
2018-03-20T06:52:18.207Z,42.30
2018-03-20T06:53:18.214Z,41.90
2018-03-20T06:54:18.225Z,41.50
2018-03-20T06:55:18.234Z,42.50
2018-03-20T06:56:18.278Z,41.10
2018-03-20T06:57:18.252Z,42.10
2018-03-20T06:58:18.260Z,42.30
2018-03-20T06:59:18.274Z,42.10
2018-03-20T07:00:18.278Z,43.30
2018-03-20T07:01:18.333Z,43.70
2018-03-20T07:02:18.301Z,42.60
2018-03-20T07:03:18.313Z,40.90
2018-03-20T07:04:18.323Z,42.60
2018-03-20T07:05:18.330Z,43.20
2018-03-20T07:06:18.361Z,43.20
2018-03-20T07:07:18.385Z,43.60
2018-03-20T07:08:18.357Z,43.80
2018-03-20T07:09:18.371Z,44.00
2018-03-20T07:10:18.381Z,42.70
2018-03-20T07:11:18.388Z,43.70
2018-03-20T07:12:18.427Z,42.60
2018-03-20T07:13:18.414Z,42.40
2018-03-20T07:14:18.414Z,40.30
2018-03-20T07:15:18.433Z,40.90
2018-03-20T07:16:18.442Z,41.30
2018-03-20T07:17:18.463Z,40.40
2018-03-20T07:18:18.490Z,41.10
2018-03-20T07:19:18.463Z,41.20
2018-03-20T07:20:18.474Z,41.10
2018-03-20T07:21:18.486Z,40.40
2018-03-20T07:22:18.496Z,41.80
2018-03-20T07:23:18.523Z,41.00
2018-03-20T07:24:18.514Z,40.20
2018-03-20T07:25:18.544Z,40.60
2018-03-20T07:26:18.539Z,39.90
2018-03-20T07:27:18.541Z,39.40
2018-03-20T07:28:18.577Z,40.40
2018-03-20T07:29:18.602Z,38.80
2018-03-20T07:30:19.387Z,39.10
2018-03-20T07:31:18.577Z,40.00
2018-03-20T07:32:18.593Z,41.90
2018-03-20T07:33:18.602Z,39.80
2018-03-20T07:34:18.653Z,40.60
2018-03-20T07:35:18.620Z,39.80
2018-03-20T07:36:18.631Z,41.50
2018-03-20T07:37:18.640Z,40.00
2018-03-20T07:38:18.651Z,42.70
2018-03-20T07:39:18.695Z,42.80
2018-03-20T07:40:18.670Z,40.10
2018-03-20T07:41:18.675Z,41.00
2018-03-20T07:42:18.686Z,40.60
2018-03-20T07:43:18.700Z,37.00
2018-03-20T07:44:18.710Z,37.90
2018-03-20T07:45:18.732Z,38.80
2018-03-20T07:46:18.753Z,35.60
2018-03-20T07:47:18.741Z,35.50
2018-03-20T07:48:18.746Z,35.50
2018-03-20T07:49:18.757Z,37.10
2018-03-20T07:50:18.786Z,37.80
2018-03-20T07:51:18.778Z,37.30
2018-03-20T07:52:18.793Z,36.80
2018-03-20T07:53:18.799Z,33.60
2018-03-20T07:54:18.805Z,32.90
2018-03-20T07:55:18.845Z,34.70
2018-03-20T07:56:18.830Z,33.00
2018-03-20T07:57:18.845Z,29.70
2018-03-20T07:58:18.844Z,30.70
2018-03-20T07:59:18.858Z,31.20
2018-03-20T08:00:18.872Z,32.70
2018-03-20T08:01:18.895Z,34.00
2018-03-20T08:02:18.886Z,34.10
2018-03-20T08:03:18.893Z,33.60
2018-03-20T08:04:18.906Z,33.40
2018-03-20T08:05:18.944Z,33.30
2018-03-20T08:06:18.926Z,35.80
2018-03-20T08:07:18.934Z,35.70
2018-03-20T08:08:18.947Z,34.60
2018-03-20T08:09:18.955Z,36.20
2018-03-20T08:10:18.990Z,37.00
2018-03-20T08:11:18.975Z,37.10
2018-03-20T08:12:18.988Z,37.60
2018-03-20T08:13:19.828Z,36.90
2018-03-20T08:14:19.007Z,39.00
2018-03-20T08:15:19.911Z,38.20
2018-03-20T08:16:19.028Z,37.90
2018-03-20T08:17:19.035Z,38.20
2018-03-20T08:18:19.064Z,37.60
2018-03-20T08:19:19.075Z,36.90
2018-03-20T08:20:19.107Z,38.50
2018-03-20T08:21:19.083Z,41.60
2018-03-20T08:22:19.088Z,36.30
2018-03-20T08:23:21.356Z,37.60
2018-03-20T08:24:19.114Z,36.00
2018-03-20T08:25:19.131Z,36.00
2018-03-20T08:26:19.149Z,36.00
2018-03-20T08:27:19.141Z,36.90
2018-03-20T08:28:19.188Z,37.60
2018-03-20T08:29:19.220Z,37.00
2018-03-20T08:30:19.165Z,34.20
2018-03-20T08:31:19.184Z,34.00
2018-03-20T08:32:19.202Z,35.50
2018-03-20T08:33:19.217Z,35.40
2018-03-20T08:34:19.216Z,36.40
2018-03-20T08:35:19.260Z,32.40
2018-03-20T08:36:19.231Z,32.30
2018-03-20T08:37:19.246Z,32.50
2018-03-20T08:38:19.253Z,35.60
2018-03-20T08:39:19.261Z,35.20
2018-03-20T08:40:19.315Z,34.70
2018-03-20T08:41:19.294Z,35.70
2018-03-20T08:42:19.296Z,37.40
2018-03-20T08:43:19.336Z,35.80
2018-03-20T08:44:19.343Z,36.40
2018-03-20T08:45:19.346Z,34.90
2018-03-20T08:46:19.355Z,35.20
2018-03-20T08:47:19.354Z,34.90
2018-03-20T08:48:19.350Z,37.10
2018-03-20T08:49:19.376Z,37.80
2018-03-20T08:50:19.402Z,37.20
2018-03-20T08:51:19.387Z,35.60
2018-03-20T08:52:19.397Z,37.30
2018-03-20T08:53:19.460Z,37.20
2018-03-20T08:54:19.418Z,36.70
2018-03-20T08:55:19.458Z,37.30
2018-03-20T08:56:19.441Z,36.30
2018-03-20T08:57:19.446Z,36.50
2018-03-20T08:58:19.453Z,36.90
2018-03-20T08:59:19.463Z,37.00
2018-03-20T09:00:19.510Z,37.10
2018-03-20T09:01:19.483Z,36.60
2018-03-20T09:02:19.495Z,36.40
2018-03-20T09:03:19.505Z,36.30
2018-03-20T09:04:19.543Z,37.80
2018-03-20T09:05:19.544Z,35.00
2018-03-20T09:06:19.552Z,35.10
2018-03-20T09:07:19.554Z,36.40
2018-03-20T09:08:19.582Z,34.70
2018-03-20T09:09:19.563Z,36.30
2018-03-20T09:10:19.588Z,36.20
2018-03-20T09:11:19.584Z,36.30
2018-03-20T09:12:19.617Z,37.30
2018-03-20T09:13:19.645Z,34.80
2018-03-20T09:14:19.634Z,34.20
2018-03-20T09:15:19.627Z,35.80
2018-03-20T09:16:19.653Z,37.20
2018-03-20T09:17:19.641Z,36.90
2018-03-20T09:18:19.694Z,38.30
2018-03-20T09:19:19.692Z,38.50
2018-03-20T09:20:19.677Z,37.20
2018-03-20T09:21:19.686Z,37.40
2018-03-20T09:22:19.695Z,39.00
2018-03-20T09:23:19.726Z,37.30
2018-03-20T09:24:19.725Z,37.40
2018-03-20T09:25:19.745Z,38.70
2018-03-20T09:26:19.742Z,38.50
2018-03-20T09:27:19.751Z,40.80
2018-03-20T09:28:19.766Z,41.10
2018-03-20T09:29:19.778Z,40.40
2018-03-20T09:30:19.793Z,37.00
2018-03-20T09:31:19.790Z,37.70
2018-03-20T09:32:19.794Z,38.90
2018-03-20T09:33:19.834Z,38.40
2018-03-20T09:34:19.827Z,39.70
2018-03-20T09:35:19.845Z,40.80
2018-03-20T09:36:19.839Z,42.20
2018-03-20T09:37:19.855Z,41.80
2018-03-20T09:38:19.879Z,42.30
2018-03-20T09:39:19.914Z,41.50
2018-03-20T09:40:19.876Z,43.10
2018-03-20T09:41:19.897Z,40.80
2018-03-20T09:42:19.902Z,41.90
2018-03-20T09:43:19.970Z,43.80
2018-03-20T09:44:19.921Z,44.50
2018-03-20T09:45:19.930Z,43.40
2018-03-20T09:46:19.938Z,41.40
2018-03-20T09:47:19.947Z,42.30
2018-03-20T09:48:20.052Z,41.30
2018-03-20T09:49:19.981Z,42.00
2018-03-20T09:50:19.989Z,41.80
2018-03-20T09:51:19.992Z,41.20
2018-03-20T09:52:20.006Z,39.70
2018-03-20T09:53:20.054Z,41.50
2018-03-20T09:54:20.034Z,39.70
2018-03-20T09:55:20.069Z,39.60
2018-03-20T09:56:20.061Z,40.70
2018-03-20T09:57:20.053Z,42.60
2018-03-20T09:58:20.062Z,42.50
2018-03-20T09:59:20.069Z,41.50
2018-03-20T10:00:20.119Z,41.50
2018-03-20T10:01:20.098Z,41.50
2018-03-20T10:02:20.105Z,39.20
2018-03-20T10:03:20.104Z,39.80
2018-03-20T10:04:20.128Z,39.80
2018-03-20T10:05:20.155Z,40.60
2018-03-20T10:06:20.142Z,40.40
2018-03-20T10:07:20.149Z,41.00
2018-03-20T10:08:20.165Z,41.50
2018-03-20T10:09:20.176Z,44.80
2018-03-20T10:10:20.201Z,41.70
2018-03-20T10:11:20.191Z,46.10
2018-03-20T10:12:20.198Z,46.50
2018-03-20T10:13:20.220Z,43.70
2018-03-20T10:14:20.223Z,40.40
2018-03-20T10:15:20.276Z,40.50
2018-03-20T10:16:20.234Z,41.10
2018-03-20T10:17:20.250Z,40.10
2018-03-20T10:18:20.260Z,40.40
2018-03-20T10:19:20.275Z,41.40
2018-03-20T10:20:20.305Z,40.60
2018-03-20T10:21:20.288Z,40.80
2018-03-20T10:22:20.301Z,40.80
2018-03-20T10:23:20.353Z,40.10
2018-03-20T10:24:20.348Z,41.90
2018-03-20T10:25:20.338Z,40.60
2018-03-20T10:26:20.403Z,42.20
2018-03-20T10:27:20.357Z,41.40
2018-03-20T10:28:20.387Z,41.50
2018-03-20T10:29:20.370Z,41.70
2018-03-20T10:30:20.383Z,43.50
2018-03-20T10:31:20.391Z,41.20
2018-03-20T10:32:20.404Z,39.80
2018-03-20T10:33:20.453Z,41.70
2018-03-20T10:34:20.434Z,41.20
2018-03-20T10:35:20.475Z,41.30
2018-03-20T10:36:20.445Z,41.00
2018-03-20T10:37:20.454Z,41.00
2018-03-20T10:38:20.514Z,41.00
2018-03-20T10:39:20.474Z,40.10
2018-03-20T10:40:20.487Z,41.60
2018-03-20T10:41:20.522Z,41.10
2018-03-20T10:42:20.502Z,41.10
2018-03-20T10:43:20.555Z,41.10
2018-03-20T10:44:20.524Z,41.10
2018-03-20T10:45:20.531Z,42.60
2018-03-20T10:46:20.545Z,42.10
2018-03-20T10:47:20.561Z,41.00
2018-03-20T10:48:20.587Z,43.10
2018-03-20T10:49:20.585Z,44.90
2018-03-20T10:50:20.609Z,44.00
2018-03-20T10:51:20.596Z,43.10
2018-03-20T10:52:20.612Z,43.10
2018-03-20T10:53:20.619Z,44.90
2018-03-20T10:54:20.627Z,43.20
2018-03-20T10:55:20.682Z,43.90
2018-03-20T10:56:20.646Z,44.30
2018-03-20T10:57:20.733Z,43.90
2018-03-20T10:58:20.684Z,44.40
2018-03-20T10:59:20.683Z,45.90
2018-03-20T11:00:20.744Z,44.40
2018-03-20T11:01:20.711Z,45.10
2018-03-20T11:02:20.706Z,45.20
2018-03-20T11:03:20.720Z,45.50
2018-03-20T11:04:20.732Z,44.70
2018-03-20T11:05:20.774Z,45.90
2018-03-20T11:06:20.751Z,44.50
2018-03-20T11:07:20.760Z,46.10
2018-03-20T11:08:20.765Z,47.30
2018-03-20T11:09:20.777Z,47.50
2018-03-20T11:10:20.821Z,47.30
2018-03-20T11:11:20.808Z,47.40
2018-03-20T11:12:20.816Z,47.30
2018-03-20T11:13:20.838Z,47.00
2018-03-20T11:14:20.828Z,46.90
2018-03-20T11:15:20.877Z,47.90
2018-03-20T11:16:20.846Z,49.00
2018-03-20T11:17:20.892Z,49.00
2018-03-20T11:18:20.876Z,47.80
2018-03-20T11:19:20.886Z,47.80
2018-03-20T11:20:20.893Z,47.50
2018-03-20T11:21:20.909Z,45.80
2018-03-20T11:22:20.950Z,46.20
2018-03-20T11:23:20.942Z,47.70
2018-03-20T11:24:20.941Z,45.50
2018-03-20T11:25:20.948Z,46.70
2018-03-20T11:26:20.963Z,45.80
2018-03-20T11:27:20.996Z,48.50
2018-03-20T11:28:20.973Z,45.80
2018-03-20T11:29:20.980Z,44.20
2018-03-20T11:30:21.001Z,46.70
2018-03-20T11:31:21.005Z,48.00
2018-03-20T11:32:21.031Z,48.40
2018-03-20T11:33:21.023Z,48.40
2018-03-20T11:34:21.066Z,47.70
2018-03-20T11:35:21.052Z,49.30
2018-03-20T11:36:21.052Z,49.80
2018-03-20T11:37:21.063Z,50.90
2018-03-20T11:38:21.074Z,47.20
2018-03-20T11:39:21.143Z,48.50
2018-03-20T11:40:21.093Z,49.70
2018-03-20T11:41:21.104Z,47.60
2018-03-20T11:42:21.114Z,43.90
2018-03-20T11:43:21.126Z,45.60
2018-03-20T11:44:21.154Z,47.00
2018-03-20T11:45:21.145Z,46.90
2018-03-20T11:46:21.150Z,47.10
2018-03-20T11:47:21.158Z,46.90
2018-03-20T11:48:21.172Z,46.70
2018-03-20T11:49:21.207Z,45.60
2018-03-20T11:50:21.189Z,44.10
2018-03-20T11:51:21.233Z,46.30
2018-03-20T11:52:21.217Z,46.00
2018-03-20T11:53:21.224Z,44.70
2018-03-20T11:54:21.233Z,42.90
2018-03-20T11:55:21.246Z,45.00
2018-03-20T11:56:21.289Z,44.80
2018-03-20T11:57:21.266Z,47.30
2018-03-20T11:58:21.274Z,46.60
2018-03-20T11:59:21.280Z,43.60
2018-03-20T12:00:21.290Z,43.10
2018-03-20T12:01:21.321Z,40.70
2018-03-20T12:02:21.318Z,41.70
2018-03-20T12:03:21.326Z,43.70
2018-03-20T12:04:21.390Z,43.80
2018-03-20T12:05:21.342Z,46.10
2018-03-20T12:06:21.352Z,43.60
2018-03-20T12:07:21.361Z,41.80
2018-03-20T12:08:21.384Z,43.40
2018-03-20T12:09:21.384Z,42.80
2018-03-20T12:10:21.407Z,44.60
2018-03-20T12:11:21.433Z,44.10
2018-03-20T12:12:21.412Z,42.80
2018-03-20T12:13:21.424Z,40.60
2018-03-20T12:14:21.433Z,42.00
2018-03-20T12:15:21.441Z,42.40
2018-03-20T12:16:21.504Z,45.70
2018-03-20T12:17:21.463Z,43.90
2018-03-20T12:18:21.482Z,43.00
2018-03-20T12:19:21.482Z,42.30
2018-03-20T12:20:21.496Z,40.60
2018-03-20T12:21:21.546Z,43.10
2018-03-20T12:22:21.507Z,42.20
2018-03-20T12:23:21.544Z,42.10
2018-03-20T12:24:21.531Z,40.30
2018-03-20T12:25:21.564Z,43.60
2018-03-20T12:26:21.568Z,43.50
2018-03-20T12:27:21.556Z,43.80
2018-03-20T12:28:21.573Z,43.30
2018-03-20T12:29:21.584Z,45.20
2018-03-20T12:30:21.597Z,44.60
2018-03-20T12:31:21.692Z,45.80
2018-03-20T12:32:21.613Z,46.70
2018-03-20T12:33:21.661Z,43.10
2018-03-20T12:34:21.632Z,52.00
2018-03-20T12:35:21.642Z,70.70
2018-03-20T12:36:21.650Z,48.40
2018-03-20T12:37:21.665Z,48.20
2018-03-20T12:38:21.699Z,44.90
2018-03-20T12:39:21.679Z,47.80
2018-03-20T12:40:21.694Z,44.70
2018-03-20T12:41:21.720Z,44.90
2018-03-20T12:42:21.730Z,43.90
2018-03-20T12:43:21.751Z,45.00
2018-03-20T12:44:21.747Z,39.10
2018-03-20T12:45:21.756Z,38.90
2018-03-20T12:46:21.745Z,40.70
2018-03-20T12:47:21.771Z,39.80
2018-03-20T12:48:21.790Z,43.50
2018-03-20T12:49:21.787Z,42.20
2018-03-20T12:50:21.792Z,42.50
2018-03-20T12:51:21.803Z,41.60
2018-03-20T12:52:21.849Z,46.20