createdAt,value
2022-08-21T00:00:33.051Z,93.1
2022-08-21T00:02:38.882Z,93.1
2022-08-21T00:04:57.001Z,93.2
2022-08-21T00:06:52.015Z,93.1
2022-08-21T00:11:03.622Z,93.1
2022-08-21T00:13:12.412Z,93.2
2022-08-21T00:15:18.202Z,93.3
2022-08-21T00:17:24.033Z,93.4
2022-08-21T00:20:34.255Z,93.6
2022-08-21T00:22:40.016Z,93.6
2022-08-21T00:24:45.836Z,93.7
2022-08-21T00:26:54.612Z,94
2022-08-21T00:29:00.400Z,94.1
2022-08-21T00:31:06.252Z,94.3
2022-08-21T00:33:12.043Z,94.4
2022-08-21T00:35:17.848Z,94.5
2022-08-21T00:37:23.657Z,94.5
2022-08-21T00:39:29.481Z,94.7
2022-08-21T00:43:44.043Z,94.9
2022-08-21T00:45:49.869Z,94.9
2022-08-21T00:47:55.670Z,95
2022-08-21T00:50:01.469Z,94.9
2022-08-21T00:52:07.274Z,95
2022-08-21T00:56:21.874Z,95
2022-08-21T00:58:27.674Z,95
2022-08-21T01:00:33.482Z,95
2022-08-21T01:06:50.894Z,95.1
2022-08-21T01:13:11.292Z,95.3
2022-08-21T01:15:17.110Z,95.4
2022-08-21T01:16:21.505Z,95.5
2022-08-21T01:18:27.301Z,95.5
2022-08-21T01:20:33.184Z,95.6
2022-08-21T01:22:38.916Z,95.6
2022-08-21T01:24:47.715Z,95.7
2022-08-21T01:26:53.468Z,95.7
2022-08-21T01:28:59.268Z,95.8
2022-08-21T01:31:05.094Z,95.8
2022-08-21T01:33:10.868Z,95.8
2022-08-21T01:35:16.697Z,95.9
2022-08-21T01:37:22.511Z,95.9
2022-08-21T01:39:31.260Z,96
2022-08-21T01:43:42.867Z,96.1
2022-08-21T01:45:48.663Z,96.2
2022-08-21T01:47:54.458Z,96.2
2022-08-21T01:50:00.276Z,96.3
2022-08-21T01:52:06.245Z,96.4
2022-08-21T01:54:14.813Z,96.5
2022-08-21T01:56:20.611Z,96.6
2022-08-21T01:58:26.425Z,96.6
2022-08-21T02:00:32.452Z,96.7
2022-08-21T02:02:38.030Z,96.8
2022-08-21T02:04:44.827Z,96.8
2022-08-21T02:06:49.622Z,96.9
2022-08-21T02:08:58.405Z,97
2022-08-21T02:11:04.206Z,97.1
2022-08-21T02:13:10.006Z,97
2022-08-21T02:16:20.198Z,97.1
2022-08-21T02:18:25.996Z,97.2
2022-08-21T02:20:31.805Z,97.2
2022-08-21T02:22:40.567Z,97.4
2022-08-21T02:26:52.176Z,97.6
2022-08-21T02:37:24.144Z,98.1
2022-08-21T02:39:29.946Z,98.2
2022-08-21T02:41:35.751Z,98.2
2022-08-21T02:43:41.555Z,98.3
2022-08-21T02:45:47.345Z,98.3
2022-08-21T02:47:53.159Z,98.4
2022-08-21T02:54:13.530Z,98.7
2022-08-21T02:58:25.133Z,98.8
2022-08-21T03:06:51.303Z,98.8
2022-08-21T03:08:57.097Z,98.9
2022-08-21T03:11:02.910Z,98.9
2022-08-21T03:13:28.778Z,98.9
2022-08-21T03:15:34.594Z,99
2022-08-21T03:17:40.406Z,99
2022-08-21T03:21:54.966Z,99.1
2022-08-21T03:24:02.937Z,99.2
2022-08-21T03:26:06.582Z,99.2
2022-08-21T03:28:13.001Z,99.2
2022-08-21T03:32:23.987Z,99.2
2022-08-21T03:34:32.751Z,99.3
2022-08-21T03:36:38.547Z,99.3
2022-08-21T03:38:44.359Z,99.4
2022-08-21T03:40:50.148Z,99.3
2022-08-21T03:42:56.035Z,99.4
2022-08-21T03:45:01.765Z,99.4
2022-08-21T03:49:16.316Z,99.4
2022-08-21T03:51:22.116Z,99.5
2022-08-21T03:53:27.916Z,99.5
2022-08-21T03:55:33.762Z,99.6
2022-08-21T03:57:39.502Z,99.6
2022-08-21T03:59:45.300Z,99.6
2022-08-21T04:01:51.133Z,99.6
2022-08-21T04:03:59.873Z,99.6
2022-08-21T04:06:05.652Z,99.5
2022-08-21T04:09:15.835Z,99.5
2022-08-21T04:11:21.632Z,99.5
2022-08-21T04:13:27.443Z,99.6
2022-08-21T04:19:51.794Z,99.8
2022-08-21T04:26:05.155Z,99.9
2022-08-21T04:28:10.952Z,99.9
2022-08-21T04:34:31.305Z,99.9
2022-08-21T04:38:44.639Z,99.9
2022-08-21T04:40:48.700Z,99.9
2022-08-21T04:42:54.543Z,99.9
2022-08-21T04:45:00.286Z,99.9
2022-08-21T04:47:09.057Z,99.9
2022-08-21T04:49:14.861Z,99.9
2022-08-21T04:51:20.644Z,99.9
2022-08-21T04:53:26.447Z,99.9
2022-08-21T04:55:32.259Z,99.9
2022-08-21T04:57:39.764Z,99.9
2022-08-21T04:59:43.844Z,99.9
2022-08-21T05:01:52.664Z,99.9
2022-08-21T05:03:58.406Z,99.9
2022-08-21T05:07:08.621Z,99.9
2022-08-21T05:09:14.401Z,99.9
2022-08-21T05:11:20.208Z,99.9
2022-08-21T05:13:26.007Z,99.9
2022-08-21T05:15:34.778Z,99.9
2022-08-21T05:17:40.592Z,99.9
2022-08-21T05:19:46.341Z,99.9
2022-08-21T05:21:52.156Z,99.9
2022-08-21T05:26:03.753Z,99.9
2022-08-21T05:28:09.545Z,99.9
2022-08-21T05:30:18.295Z,99.8
2022-08-21T05:32:24.103Z,99.8
2022-08-21T05:34:29.894Z,99.7
2022-08-21T05:36:35.698Z,99.5
2022-08-21T05:38:41.509Z,99.4
2022-08-21T05:42:54.340Z,99.1
2022-08-21T05:45:01.864Z,98.9
2022-08-21T05:49:13.470Z,98.7
2022-08-21T05:51:19.261Z,98.4
2022-08-21T05:55:33.979Z,97.8
2022-08-21T05:57:36.657Z,97.5
2022-08-21T06:01:51.292Z,96.7
2022-08-21T06:03:57.244Z,96.4
2022-08-21T06:05:01.410Z,96.3
2022-08-21T06:11:20.939Z,95.3
2022-08-21T06:17:40.797Z,94.2
2022-08-21T06:19:46.605Z,94
2022-08-21T06:21:52.401Z,93.8
2022-08-21T06:23:58.212Z,93.6
2022-08-21T06:26:04.021Z,93.3
2022-08-21T06:28:12.796Z,78.9
2022-08-21T06:30:18.580Z,71.9
2022-08-21T06:32:24.376Z,61.3
2022-08-21T06:34:30.142Z,58.6
2022-08-21T06:36:35.969Z,54.5
2022-08-21T06:38:41.725Z,53.9
2022-08-21T06:40:48.094Z,51.8
2022-08-21T06:45:01.949Z,48.5
2022-08-21T06:47:07.676Z,48.1
2022-08-21T06:49:13.535Z,48.1
2022-08-21T06:51:19.092Z,47.9
2022-08-21T06:53:24.764Z,48
2022-08-21T06:55:30.449Z,48
2022-08-21T07:01:50.502Z,48.6
2022-08-21T07:04:15.269Z,48.1
2022-08-21T07:06:20.903Z,48.1
2022-08-21T07:08:26.503Z,48.4
2022-08-21T07:10:35.151Z,48.7
2022-08-21T07:12:40.770Z,49.8
2022-08-21T07:14:46.376Z,50
2022-08-21T07:16:51.994Z,49.9
2022-08-21T07:18:57.567Z,49.8
2022-08-21T07:21:03.157Z,49.5
2022-08-21T07:23:08.771Z,49.3
2022-08-21T07:33:39.700Z,48.1
2022-08-21T07:35:45.274Z,48.2
2022-08-21T07:37:50.833Z,48.3
2022-08-21T07:39:59.521Z,48.6
2022-08-21T07:42:08.168Z,48.9
2022-08-21T07:44:10.546Z,48.9
2022-08-21T07:46:16.125Z,48.9
2022-08-21T07:48:21.676Z,48.8
2022-08-21T07:50:27.245Z,49
2022-08-21T07:52:32.818Z,49
2022-08-21T07:54:41.402Z,49.3
2022-08-21T07:56:46.951Z,49.4
2022-08-21T07:58:52.488Z,49.5
2022-08-21T08:02:02.337Z,49.6
2022-08-21T08:06:13.439Z,49.9
2022-08-21T08:08:22.020Z,51.6
2022-08-21T08:10:27.563Z,52.2
2022-08-21T08:12:33.098Z,53
2022-08-21T08:14:38.653Z,53.2
2022-08-21T08:16:44.221Z,53.7
2022-08-21T08:18:49.743Z,53.8
2022-08-21T08:20:55.345Z,54.1
2022-08-21T08:23:03.943Z,54.7
2022-08-21T08:25:09.777Z,54.9
2022-08-21T08:27:14.960Z,55
2022-08-21T08:29:20.452Z,55.5
2022-08-21T08:31:25.982Z,56.4
2022-08-21T08:33:31.519Z,57
2022-08-21T08:35:37.060Z,57.5
2022-08-21T08:37:45.975Z,57.9
2022-08-21T08:39:51.144Z,57.6
2022-08-21T08:44:02.213Z,57.9
2022-08-21T08:46:07.753Z,57.9
2022-08-21T08:48:14.259Z,57.7
2022-08-21T08:50:18.853Z,57.3
2022-08-21T08:52:27.375Z,56.8
2022-08-21T08:54:32.910Z,56.6
2022-08-21T08:56:38.424Z,56.8
2022-08-21T08:57:42.706Z,56.9
2022-08-21T08:59:48.231Z,57.3
2022-08-21T09:01:53.766Z,57.4
2022-08-21T09:03:59.281Z,57.4
2022-08-21T09:06:07.839Z,57.3
2022-08-21T09:08:18.137Z,57.3
2022-08-21T09:10:18.912Z,57.5
2022-08-21T09:12:24.448Z,57.6
2022-08-21T09:14:30.002Z,57.7
2022-08-21T09:16:35.533Z,57.6
2022-08-21T09:20:49.623Z,57.2
2022-08-21T09:22:55.407Z,57.4
2022-08-21T09:25:00.704Z,57.2
2022-08-21T09:27:06.265Z,57.1
2022-08-21T09:31:17.346Z,56.4
2022-08-21T09:33:22.876Z,56
2022-08-21T09:37:36.975Z,55.5
2022-08-21T09:39:45.667Z,55.4
2022-08-21T09:41:48.082Z,55
2022-08-21T09:43:53.649Z,54.7
2022-08-21T09:45:59.203Z,54.6
2022-08-21T09:48:04.759Z,54.8
2022-08-21T09:50:13.378Z,54.1
2022-08-21T09:52:18.913Z,53.9
2022-08-21T09:54:24.504Z,53.5
2022-08-21T09:55:28.785Z,54.1
2022-08-21T09:57:34.367Z,54.4
2022-08-21T10:01:45.555Z,55.1
2022-08-21T10:03:54.141Z,55.3
2022-08-21T10:05:59.745Z,55.4
2022-08-21T10:08:05.336Z,55.3
2022-08-21T10:10:10.938Z,55
2022-08-21T10:12:16.534Z,55.2
2022-08-21T10:14:22.139Z,55.3
2022-08-21T10:16:27.732Z,55.3
2022-08-21T10:18:36.354Z,55.3
2022-08-21T10:24:53.202Z,53.9
2022-08-21T10:29:04.443Z,53.7
2022-08-21T10:33:18.698Z,54
2022-08-21T10:35:24.310Z,54.2
2022-08-21T10:37:29.929Z,54
2022-08-21T10:39:36.429Z,53.8
2022-08-21T10:41:41.188Z,53.1
2022-08-21T10:43:46.808Z,52.6
2022-08-21T10:45:52.432Z,52.5
2022-08-21T10:48:01.065Z,52.8
2022-08-21T10:50:06.693Z,52.8
2022-08-21T10:52:12.315Z,52.9
2022-08-21T10:54:43.307Z,51.3
2022-08-21T10:56:48.947Z,51.3
2022-08-21T10:58:54.572Z,51
2022-08-21T11:01:03.272Z,50.2
2022-08-21T11:03:08.838Z,49.8
2022-08-21T11:05:14.449Z,49.7
2022-08-21T11:07:20.285Z,49.3
2022-08-21T11:09:25.984Z,49.2
2022-08-21T11:11:35.798Z,49.5
2022-08-21T11:13:37.211Z,49.6
2022-08-21T11:15:45.837Z,50.9
2022-08-21T11:17:51.461Z,51.3
2022-08-21T11:19:57.058Z,51.1
2022-08-21T11:24:08.306Z,51.1
2022-08-21T11:26:13.936Z,50.9
2022-08-21T11:30:28.232Z,50.9
2022-08-21T11:32:33.827Z,51
2022-08-21T11:34:39.454Z,51
2022-08-21T11:40:56.353Z,50.9
2022-08-21T11:43:01.980Z,50.9
2022-08-21T11:45:10.625Z,50.9
2022-08-21T11:47:16.246Z,50.8
2022-08-21T11:50:34.210Z,50.7
2022-08-21T11:52:31.855Z,50.5
2022-08-21T11:54:37.467Z,50.3
2022-08-21T11:56:43.104Z,50.4
2022-08-21T11:58:51.763Z,50.2
2022-08-21T12:00:57.445Z,49.9
2022-08-21T12:05:09.281Z,50
2022-08-21T12:09:21.668Z,49.7
2022-08-21T12:11:30.655Z,49.4
2022-08-21T12:13:40.355Z,49.7
2022-08-21T12:15:41.634Z,49.7
2022-08-21T12:17:47.299Z,49.5
2022-08-21T12:28:18.670Z,49.6
2022-08-21T12:30:27.306Z,49.8
2022-08-21T12:34:35.707Z,50.3
2022-08-21T12:36:41.366Z,50.4
2022-08-21T12:40:52.741Z,50.7
2022-08-21T12:43:01.644Z,50.5
2022-08-21T12:45:07.123Z,50.3
2022-08-21T12:47:12.803Z,50.3
2022-08-21T12:48:17.149Z,50.2
2022-08-21T12:50:22.825Z,50
2022-08-21T12:52:28.523Z,49.8
2022-08-21T12:54:34.204Z,49.6
2022-08-21T12:56:42.895Z,49
2022-08-21T12:58:48.585Z,48.8
2022-08-21T13:00:54.255Z,48.9
2022-08-21T13:03:00.092Z,49
2022-08-21T13:07:11.335Z,48.8
2022-08-21T13:09:17.015Z,48.8
2022-08-21T13:11:32.542Z,48.6
2022-08-21T13:13:31.362Z,48.5
2022-08-21T13:15:37.045Z,48.3
2022-08-21T13:17:42.721Z,48.2
2022-08-21T13:19:48.417Z,48.2
2022-08-21T13:21:54.093Z,48.3
2022-08-21T13:23:59.775Z,48
2022-08-21T13:26:08.456Z,48.1
2022-08-21T13:28:14.136Z,48.1
2022-08-21T13:30:19.816Z,48.1
2022-08-21T13:32:25.500Z,48.1
2022-08-21T13:34:31.158Z,48.5
2022-08-21T13:36:36.833Z,48.8
2022-08-21T13:38:42.506Z,49
2022-08-21T13:40:51.225Z,49.4
2022-08-21T13:42:57.121Z,49.6
2022-08-21T13:45:02.629Z,49.4
2022-08-21T13:48:12.578Z,49.1
2022-08-21T13:54:32.609Z,48.3
2022-08-21T13:56:38.291Z,48.2
2022-08-21T13:58:43.987Z,48.1
2022-08-21T14:00:49.660Z,48
2022-08-21T14:02:55.376Z,47.7
2022-08-21T14:05:01.033Z,47.4
2022-08-21T14:07:06.679Z,47.3
2022-08-21T14:09:15.361Z,46.8
2022-08-21T14:11:21.015Z,46.8
2022-08-21T14:13:26.695Z,46.9
2022-08-21T14:15:32.376Z,47.1
2022-08-21T14:17:38.575Z,47.2
2022-08-21T14:21:49.385Z,48.1
2022-08-21T14:23:58.077Z,48.8
2022-08-21T14:26:03.740Z,48.9
2022-08-21T14:30:15.093Z,48.9
2022-08-21T14:32:24.556Z,49
2022-08-21T14:36:32.169Z,49.6
2022-08-21T14:38:40.815Z,51
2022-08-21T14:40:46.497Z,51.5
2022-08-21T14:42:52.230Z,52.1
2022-08-21T14:45:23.815Z,52.3
2022-08-21T14:53:49.043Z,50.9
2022-08-21T14:55:54.717Z,50.4
2022-08-21T15:02:11.805Z,52.2
2022-08-21T15:06:26.268Z,53.7
2022-08-21T15:08:31.881Z,53.8
2022-08-21T15:16:54.687Z,55
2022-08-21T15:23:15.043Z,58.7
2022-08-21T15:25:20.516Z,59.1
2022-08-21T15:27:26.216Z,59.8
2022-08-21T15:31:37.662Z,60.6
2022-08-21T15:33:43.363Z,60.8
2022-08-21T15:35:52.082Z,61
2022-08-21T15:37:57.801Z,61.1
2022-08-21T15:40:03.606Z,61.2
2022-08-21T15:41:07.893Z,61.3
2022-08-21T15:43:13.623Z,61.5
2022-08-21T15:45:19.345Z,61.7
2022-08-21T15:47:25.085Z,61.7
2022-08-21T15:49:33.792Z,61.6
2022-08-21T15:53:45.250Z,61.5
2022-08-21T16:00:02.528Z,62
2022-08-21T16:02:08.212Z,62.4
2022-08-21T16:06:38.483Z,62.9
2022-08-21T16:08:28.394Z,62.8
2022-08-21T16:10:34.142Z,62.8
2022-08-21T16:12:39.884Z,62.8
2022-08-21T16:14:45.634Z,62.8
2022-08-21T16:16:51.362Z,62.8
2022-08-21T16:19:00.369Z,63.1
2022-08-21T16:21:05.844Z,63.1
2022-08-21T16:23:11.605Z,63.4
2022-08-21T16:25:17.632Z,63.5
2022-08-21T16:27:23.079Z,63.7
2022-08-21T16:29:28.822Z,63.8
2022-08-21T16:31:34.588Z,64
2022-08-21T16:33:43.308Z,64.3
2022-08-21T16:35:49.064Z,64.4
2022-08-21T16:38:59.184Z,64.5
2022-08-21T16:41:04.936Z,64.5
2022-08-21T16:47:26.901Z,64.8
2022-08-21T16:51:36.702Z,64.9
2022-08-21T16:53:42.466Z,64.8
2022-08-21T16:55:48.224Z,64.8
2022-08-21T16:57:53.988Z,64.6
2022-08-21T17:06:19.994Z,63.7
2022-08-21T17:08:25.750Z,63.6
2022-08-21T17:10:31.538Z,63.5
2022-08-21T17:12:37.270Z,63.6
2022-08-21T17:14:43.039Z,63.6
2022-08-21T17:21:03.293Z,63.6
2022-08-21T17:23:09.058Z,63.5
2022-08-21T17:25:14.812Z,63.5
2022-08-21T17:27:20.566Z,63.3
2022-08-21T17:29:26.345Z,63.3
2022-08-21T17:31:35.104Z,63.1
2022-08-21T17:33:40.851Z,63.2
2022-08-21T17:35:46.595Z,63.1
2022-08-21T17:38:56.747Z,63
2022-08-21T17:41:02.508Z,63
2022-08-21T17:43:08.268Z,62.9
2022-08-21T17:45:17.046Z,63
2022-08-21T17:47:22.781Z,63
2022-08-21T17:51:34.299Z,63.1
2022-08-21T17:55:45.855Z,63.3
2022-08-21T18:02:06.141Z,64
2022-08-21T18:06:18.281Z,64.1
2022-08-21T18:08:23.446Z,64.2
2022-08-21T18:10:29.254Z,64.2
2022-08-21T18:12:36.623Z,64.2
2022-08-21T18:14:45.336Z,64.4
2022-08-21T18:18:56.884Z,64.7
2022-08-21T18:21:02.699Z,64.8
2022-08-21T18:23:08.425Z,65.1
2022-08-21T18:25:14.245Z,65.3
2022-08-21T18:29:28.753Z,65.4
2022-08-21T18:31:34.546Z,65.5
2022-08-21T18:33:40.286Z,65.6
2022-08-21T18:36:11.515Z,65.6
2022-08-21T18:38:17.271Z,65.7
2022-08-21T18:40:23.108Z,65.9
2022-08-21T18:42:31.810Z,66.2
2022-08-21T18:44:37.600Z,66.3
2022-08-21T18:46:43.379Z,66.7
2022-08-21T18:48:49.169Z,66.9
2022-08-21T18:50:54.966Z,66.9
2022-08-21T18:53:00.747Z,67
2022-08-21T18:55:13.474Z,67.1
2022-08-21T19:03:32.648Z,67.7
2022-08-21T19:05:38.420Z,67.9
2022-08-21T19:07:44.243Z,67.9
2022-08-21T19:11:58.779Z,68
2022-08-21T19:14:04.531Z,68
2022-08-21T19:16:10.360Z,67.9
2022-08-21T19:18:16.102Z,68
2022-08-21T19:20:25.719Z,68.1
2022-08-21T19:22:27.670Z,68.2
2022-08-21T19:24:33.454Z,68.2
2022-08-21T19:26:42.232Z,68.4
2022-08-21T19:28:48.002Z,68.5
2022-08-21T19:30:53.802Z,68.6
2022-08-21T19:34:03.965Z,68.7
2022-08-21T19:36:09.737Z,68.8
2022-08-21T19:38:15.556Z,68.8
2022-08-21T19:40:24.316Z,69
2022-08-21T19:42:31.034Z,69.1
2022-08-21T19:44:35.845Z,69.3
2022-08-21T19:46:41.653Z,69.3
2022-08-21T19:48:47.439Z,69.5
2022-08-21T19:50:53.236Z,69.7
2022-08-21T19:52:59.215Z,69.9
2022-08-21T19:55:07.770Z,70.3
2022-08-21T19:59:24.840Z,70.6
2022-08-21T20:01:25.115Z,70.8
2022-08-21T20:07:42.477Z,71.6
2022-08-21T20:09:51.227Z,72.3
2022-08-21T20:14:02.826Z,72.8
2022-08-21T20:22:26.372Z,73.8
2022-08-21T20:28:50.263Z,74.8
2022-08-21T20:29:50.737Z,75.1
2022-08-21T20:31:56.542Z,75.3
2022-08-21T20:34:02.356Z,75.5
2022-08-21T20:36:08.187Z,75.6
2022-08-21T20:38:16.913Z,76
2022-08-21T20:40:22.732Z,76.2
2022-08-21T20:42:28.496Z,76.5
2022-08-21T20:46:40.107Z,76.9
2022-08-21T20:48:49.496Z,77.1
2022-08-21T20:50:51.707Z,77.4
2022-08-21T20:53:00.814Z,77.9
2022-08-21T20:55:06.323Z,78.2
2022-08-21T20:59:17.979Z,78.7
2022-08-21T21:05:35.328Z,79.3
2022-08-21T21:07:44.063Z,79.8
2022-08-21T21:09:49.872Z,79.9
2022-08-21T21:11:55.660Z,80.1
2022-08-21T21:14:01.470Z,80.1
2022-08-21T21:16:07.261Z,80.2
2022-08-21T21:22:27.672Z,80.7
2022-08-21T21:26:39.313Z,81.1
2022-08-21T21:31:55.309Z,81.5
2022-08-21T21:36:10.476Z,81.4
2022-08-21T21:38:15.710Z,81.4
2022-08-21T21:40:21.525Z,81.5
2022-08-21T21:42:29.976Z,81.4
2022-08-21T21:44:33.138Z,81.6
2022-08-21T21:46:38.940Z,81.5
2022-08-21T21:48:44.775Z,81.6
2022-08-21T21:50:53.543Z,81.6
2022-08-21T21:52:59.594Z,81.7
2022-08-21T21:55:06.203Z,81.7
2022-08-21T22:01:23.867Z,82.3
2022-08-21T22:03:29.448Z,82.4
2022-08-21T22:05:38.252Z,82.8
2022-08-21T22:09:49.851Z,83
2022-08-21T22:11:55.758Z,83.1
2022-08-21T22:14:01.471Z,83.2
2022-08-21T22:16:07.312Z,83.3
2022-08-21T22:18:13.114Z,83.5
2022-08-21T22:20:21.880Z,83.8
2022-08-21T22:22:27.680Z,84
2022-08-21T22:27:04.748Z,83.9
2022-08-21T22:29:10.551Z,84
2022-08-21T22:31:18.215Z,84
2022-08-21T22:33:25.137Z,84.2
2022-08-21T22:37:36.795Z,84.5
2022-08-21T22:39:42.711Z,84.6
2022-08-21T22:41:48.380Z,84.8
2022-08-21T22:43:54.184Z,85
2022-08-21T22:45:59.983Z,85.1
2022-08-21T22:48:11.320Z,85.6
2022-08-21T22:50:14.588Z,85.7
2022-08-21T22:52:20.367Z,86
2022-08-21T22:54:26.183Z,86.1
2022-08-21T22:56:31.970Z,86.3
2022-08-21T22:58:37.787Z,86.4
2022-08-21T23:00:43.612Z,86.6
2022-08-21T23:02:52.479Z,86.7
2022-08-21T23:04:58.198Z,86.8
2022-08-21T23:09:09.815Z,87
2022-08-21T23:11:15.593Z,87.1
2022-08-21T23:13:21.416Z,87.3
2022-08-21T23:15:27.240Z,87.5
2022-08-21T23:17:36.028Z,87.9
2022-08-21T23:19:41.879Z,88.1
2022-08-21T23:21:47.645Z,88.2
2022-08-21T23:22:52.133Z,88.3
2022-08-21T23:24:57.852Z,88.5
2022-08-21T23:35:29.855Z,89.1
2022-08-21T23:37:48.375Z,89.2
2022-08-21T23:48:07.656Z,90
2022-08-21T23:52:19.257Z,90.2
2022-08-21T23:54:25.082Z,90.3
2022-08-21T23:58:36.682Z,90.4
