createdAt,value
2017-05-03T00:01:37.833Z,5.50
2017-05-03T00:04:05.473Z,7.80
2017-05-03T00:06:33.448Z,5.65
2017-05-03T00:09:01.094Z,4.38
2017-05-03T00:11:29.430Z,5.40
2017-05-03T00:13:58.228Z,5.90
2017-05-03T00:16:26.640Z,4.60
2017-05-03T00:18:55.043Z,4.80
2017-05-03T00:21:23.008Z,5.63
2017-05-03T00:23:50.656Z,4.33
2017-05-03T00:26:18.303Z,4.95
2017-05-03T00:28:47.068Z,3.53
2017-05-03T00:31:14.761Z,6.43
2017-05-03T00:33:43.184Z,5.45
2017-05-03T00:36:11.152Z,4.55
2017-05-03T00:38:38.827Z,4.65
2017-05-03T00:41:07.217Z,5.67
2017-05-03T00:43:35.926Z,3.87
2017-05-03T00:46:03.586Z,4.85
2017-05-03T00:48:31.233Z,5.07
2017-05-03T00:50:59.273Z,5.10
2017-05-03T00:53:26.912Z,5.20
2017-05-03T00:55:55.422Z,10.55
2017-05-03T00:58:23.445Z,5.58
2017-05-03T01:00:51.092Z,5.85
2017-05-03T01:03:19.517Z,7.08
2017-05-03T01:05:48.235Z,6.15
2017-05-03T01:08:16.848Z,5.73
2017-05-03T01:10:45.295Z,5.10
2017-05-03T01:13:13.259Z,6.45
2017-05-03T01:15:41.662Z,5.12
2017-05-03T01:18:09.297Z,4.98
2017-05-03T01:20:37.299Z,4.25
2017-05-03T01:23:04.929Z,4.57
2017-05-03T01:25:33.337Z,4.22
2017-05-03T01:28:02.061Z,5.88
2017-05-03T01:30:29.708Z,6.25
2017-05-03T01:32:57.345Z,6.80
2017-05-03T01:35:25.270Z,5.35
2017-05-03T01:37:52.907Z,5.75
2017-05-03T01:40:21.353Z,6.00
2017-05-03T01:42:49.366Z,4.98
2017-05-03T01:45:17.006Z,5.38
2017-05-03T01:47:44.661Z,4.55
2017-05-03T01:50:12.627Z,4.10
2017-05-03T01:52:41.035Z,5.42
2017-05-03T01:55:09.437Z,4.27
2017-05-03T01:57:37.404Z,5.12
2017-05-03T02:00:05.057Z,6.63
2017-05-03T02:02:32.701Z,4.37
2017-05-03T02:05:01.879Z,5.73
2017-05-03T02:07:29.560Z,5.52
2017-05-03T02:09:57.193Z,5.73
2017-05-03T02:12:25.221Z,5.92
2017-05-03T02:14:52.885Z,5.00
2017-05-03T02:17:20.540Z,4.28
2017-05-03T02:19:48.565Z,6.00
2017-05-03T02:22:16.215Z,5.78
2017-05-03T02:24:43.861Z,5.12
2017-05-03T02:27:12.652Z,4.87
2017-05-03T02:29:40.293Z,4.08
2017-05-03T02:32:08.708Z,5.83
2017-05-03T02:34:36.725Z,5.43
2017-05-03T02:37:04.360Z,6.23
2017-05-03T02:39:32.001Z,5.23
2017-05-03T02:41:59.964Z,4.62
2017-05-03T02:44:28.403Z,4.70
2017-05-03T02:46:56.042Z,3.92
2017-05-03T02:49:23.999Z,4.47
2017-05-03T02:51:51.636Z,4.50
2017-05-03T02:54:19.281Z,4.08
2017-05-03T02:56:47.264Z,4.72
2017-05-03T02:59:15.669Z,6.75
2017-05-03T03:01:43.307Z,4.60
2017-05-03T03:04:11.329Z,5.00
2017-05-03T03:06:38.965Z,5.18
2017-05-03T03:09:06.637Z,7.58
2017-05-03T03:11:34.677Z,6.42
2017-05-03T03:14:02.318Z,5.90
2017-05-03T03:16:29.950Z,4.67
2017-05-03T03:18:57.922Z,5.82
2017-05-03T03:21:25.585Z,4.55
2017-05-03T03:23:53.228Z,5.68
2017-05-03T03:26:21.309Z,4.97
2017-05-03T03:28:48.941Z,5.33
2017-05-03T03:31:16.591Z,6.78
2017-05-03T03:33:45.291Z,5.32
2017-05-03T03:36:13.721Z,5.98
2017-05-03T03:38:41.364Z,4.22
2017-05-03T03:41:10.126Z,5.57
2017-05-03T03:43:37.771Z,7.17
2017-05-03T03:46:05.401Z,5.50
2017-05-03T03:48:33.333Z,6.10
2017-05-03T03:51:00.983Z,6.48
2017-05-03T03:53:28.647Z,6.25
2017-05-03T03:55:56.630Z,5.90
2017-05-03T03:58:25.030Z,6.00
2017-05-03T04:00:53.434Z,8.42
2017-05-03T04:03:21.405Z,6.93
2017-05-03T04:05:49.050Z,8.03
2017-05-03T04:08:16.734Z,6.70
2017-05-03T04:10:44.785Z,6.30
2017-05-03T04:13:12.417Z,8.02
2017-05-03T04:15:40.825Z,7.90
2017-05-03T04:18:08.777Z,7.23
2017-05-03T04:20:36.417Z,7.05
2017-05-03T04:23:04.863Z,7.60
2017-05-03T04:25:32.896Z,6.27
2017-05-03T04:28:00.533Z,5.93
2017-05-03T04:30:28.173Z,6.73
2017-05-03T04:32:56.104Z,8.40
2017-05-03T04:35:23.802Z,7.07
2017-05-03T04:37:51.449Z,8.50
2017-05-03T04:40:19.483Z,8.27
2017-05-03T04:42:47.117Z,9.33
2017-05-03T04:45:14.756Z,4.23
2017-05-03T04:47:43.541Z,6.38
2017-05-03T04:50:12.146Z,5.35
2017-05-03T04:52:39.821Z,5.82
2017-05-03T04:55:08.547Z,5.77
2017-05-03T04:57:36.189Z,4.02
2017-05-03T05:00:03.828Z,6.88
2017-05-03T05:02:31.776Z,5.25
2017-05-03T05:04:59.414Z,5.40
2017-05-03T05:07:27.818Z,4.78
2017-05-03T05:09:57.416Z,5.17
2017-05-03T05:12:25.825Z,3.67
2017-05-03T05:14:53.460Z,3.57
2017-05-03T05:17:21.450Z,4.58
2017-05-03T05:19:49.085Z,4.98
2017-05-03T05:22:16.720Z,5.32
2017-05-03T05:24:44.695Z,4.92
2017-05-03T05:27:12.332Z,4.90
2017-05-03T05:29:39.964Z,5.38
2017-05-03T05:32:07.948Z,5.05
2017-05-03T05:34:36.352Z,5.20
2017-05-03T05:37:04.768Z,4.60
2017-05-03T05:39:32.767Z,4.28
2017-05-03T05:42:01.190Z,4.32
2017-05-03T05:44:28.838Z,4.70
2017-05-03T05:46:56.797Z,3.98
2017-05-03T05:49:24.432Z,3.00
2017-05-03T05:51:52.851Z,5.67
2017-05-03T05:54:20.850Z,4.90
2017-05-03T05:56:48.537Z,3.55
2017-05-03T05:59:17.007Z,4.25
2017-05-03T06:01:46.038Z,4.85
2017-05-03T06:04:13.721Z,4.13
2017-05-03T06:06:41.365Z,3.98
2017-05-03T06:09:10.126Z,3.02
2017-05-03T06:11:37.764Z,3.60
2017-05-03T06:14:05.413Z,5.00
2017-05-03T06:16:33.356Z,3.00
2017-05-03T06:19:01.010Z,3.75
2017-05-03T06:21:28.677Z,3.43
2017-05-03T06:23:56.605Z,4.80
2017-05-03T06:26:24.221Z,4.14
2017-05-03T06:28:52.609Z,3.92
2017-05-03T06:31:20.578Z,3.20
2017-05-03T06:33:48.211Z,4.02
2017-05-03T06:36:16.589Z,2.90
2017-05-03T06:38:44.532Z,2.98
2017-05-03T06:41:12.147Z,3.90
2017-05-03T06:43:40.545Z,3.92
2017-05-03T06:46:09.309Z,5.14
2017-05-03T06:48:36.920Z,3.72
2017-05-03T06:51:04.524Z,3.44
2017-05-03T06:53:32.424Z,5.10
2017-05-03T06:56:00.812Z,3.80
2017-05-03T06:58:28.425Z,5.24
2017-05-03T07:00:56.345Z,4.18
2017-05-03T07:03:23.961Z,4.60
2017-05-03T07:05:51.585Z,4.26
2017-05-03T07:08:19.561Z,4.68
2017-05-03T07:10:47.180Z,5.44
2017-05-03T07:13:15.565Z,3.70
2017-05-03T07:15:43.532Z,4.92
2017-05-03T07:18:11.145Z,4.42
2017-05-03T07:20:39.517Z,4.90
2017-05-03T07:23:08.309Z,4.24
2017-05-03T07:25:35.922Z,4.02
2017-05-03T07:28:03.645Z,4.82
2017-05-03T07:30:31.564Z,4.50
2017-05-03T07:32:59.949Z,5.58
2017-05-03T07:35:27.560Z,4.52
2017-05-03T07:37:55.521Z,5.14
2017-05-03T07:40:23.141Z,5.58
2017-05-03T07:42:51.531Z,5.74
2017-05-03T07:45:19.489Z,4.74
2017-05-03T07:47:47.104Z,6.52
2017-05-03T07:50:15.484Z,7.46
2017-05-03T07:52:43.441Z,7.32
2017-05-03T07:55:11.110Z,7.96
2017-05-03T07:57:39.496Z,7.74
2017-05-03T08:00:07.406Z,8.30
2017-05-03T08:02:35.016Z,10.24
2017-05-03T08:05:02.628Z,11.12
2017-05-03T08:07:31.373Z,12.98
2017-05-03T08:09:58.996Z,12.80
2017-05-03T08:12:27.393Z,11.96
2017-05-03T08:14:55.342Z,13.38
2017-05-03T08:17:23.732Z,12.46
2017-05-03T08:19:52.121Z,12.86
2017-05-03T08:22:20.130Z,13.62
2017-05-03T08:24:47.760Z,13.40
2017-05-03T08:27:15.385Z,13.78
2017-05-03T08:29:44.080Z,12.34
2017-05-03T08:32:11.708Z,13.60
2017-05-03T08:34:40.130Z,12.52
2017-05-03T08:37:08.814Z,13.24
2017-05-03T08:39:36.436Z,13.76
2017-05-03T08:42:04.057Z,12.38
2017-05-03T08:44:32.003Z,14.86
2017-05-03T08:46:59.625Z,14.90
2017-05-03T08:49:28.012Z,15.82
2017-05-03T08:51:55.980Z,15.98
2017-05-03T08:54:23.604Z,15.56
2017-05-03T08:56:51.998Z,15.82
2017-05-03T08:59:20.760Z,16.00
2017-05-03T09:01:48.400Z,17.04
2017-05-03T09:04:16.027Z,16.20
2017-05-03T09:06:44.721Z,16.52
2017-05-03T09:09:12.337Z,17.94
2017-05-03T09:11:40.752Z,21.46
2017-05-03T09:14:08.789Z,20.98
2017-05-03T09:16:37.177Z,19.50
2017-05-03T09:19:05.568Z,20.54
2017-05-03T09:21:33.564Z,20.72
2017-05-03T09:24:01.189Z,23.82
2017-05-03T09:26:28.825Z,21.68
2017-05-03T09:28:56.816Z,23.20
2017-05-03T09:31:24.435Z,27.02
2017-05-03T09:33:52.833Z,24.26
2017-05-03T09:36:20.774Z,24.28
2017-05-03T09:38:48.396Z,24.08
2017-05-03T09:41:16.777Z,23.62
2017-05-03T09:43:44.689Z,26.06
2017-05-03T09:46:12.313Z,24.36
2017-05-03T09:48:40.697Z,26.06
2017-05-03T09:51:08.626Z,24.46
2017-05-03T09:53:36.246Z,26.02
2017-05-03T09:56:03.937Z,25.80
2017-05-03T09:58:31.951Z,27.80
2017-05-03T10:00:59.571Z,30.40
2017-05-03T10:03:27.952Z,30.70
2017-05-03T10:05:55.864Z,30.04
2017-05-03T10:08:23.493Z,31.46
2017-05-03T10:10:51.112Z,31.50
2017-05-03T10:13:19.829Z,31.18
2017-05-03T10:15:47.459Z,32.48
2017-05-03T10:18:15.081Z,35.60
2017-05-03T10:20:43.033Z,35.42
2017-05-03T10:23:10.672Z,37.00
2017-05-03T10:25:38.329Z,39.53
2017-05-03T10:28:07.088Z,40.05
2017-05-03T10:30:34.749Z,40.40
2017-05-03T10:33:03.165Z,43.12
2017-05-03T10:35:31.134Z,45.15
2017-05-03T10:37:59.546Z,46.88
2017-05-03T10:40:27.194Z,48.72
2017-05-03T10:42:55.159Z,45.83
2017-05-03T10:45:23.575Z,49.08
2017-05-03T10:47:51.224Z,45.33
2017-05-03T10:50:19.955Z,49.77
2017-05-03T10:52:48.364Z,52.78
2017-05-03T10:55:16.870Z,49.47
2017-05-03T10:57:46.368Z,51.87
2017-05-03T11:00:14.027Z,50.43
2017-05-03T11:02:42.440Z,51.65
2017-05-03T11:05:10.384Z,53.48
2017-05-03T11:07:38.789Z,48.37
2017-05-03T11:10:06.457Z,51.37
2017-05-03T11:12:35.276Z,53.45
2017-05-03T11:15:02.921Z,46.85
2017-05-03T11:17:30.567Z,52.60
2017-05-03T11:19:58.623Z,48.93
2017-05-03T11:22:26.273Z,49.10
2017-05-03T11:24:53.920Z,42.68
2017-05-03T11:27:22.684Z,44.92
2017-05-03T11:29:50.340Z,45.58
2017-05-03T11:32:18.747Z,46.52
2017-05-03T11:34:47.468Z,39.97
2017-05-03T11:37:15.120Z,44.65
2017-05-03T11:39:43.540Z,43.42
2017-05-03T11:42:12.261Z,41.62
2017-05-03T11:44:39.901Z,45.35
2017-05-03T11:47:07.555Z,37.82
2017-05-03T11:49:35.600Z,40.23
2017-05-03T11:52:03.249Z,41.57
2017-05-03T11:54:30.905Z,36.25
2017-05-03T11:56:58.955Z,37.20
2017-05-03T11:59:26.606Z,41.67
2017-05-03T12:01:54.262Z,35.62
2017-05-03T12:04:23.012Z,36.60
2017-05-03T12:06:50.669Z,35.48
2017-05-03T12:09:18.345Z,35.00
2017-05-03T12:11:47.799Z,34.62
2017-05-03T12:14:15.451Z,33.72
2017-05-03T12:16:43.109Z,32.03
2017-05-03T12:19:11.094Z,35.10
2017-05-03T12:21:39.522Z,34.28
2017-05-03T12:24:07.181Z,31.67
2017-05-03T12:26:35.217Z,31.55
2017-05-03T12:29:02.868Z,33.35
2017-05-03T12:31:30.503Z,29.47
2017-05-03T12:33:58.459Z,31.35
2017-05-03T12:36:26.103Z,29.40
2017-05-03T12:38:53.745Z,33.05
2017-05-03T12:41:21.812Z,32.70
2017-05-03T12:43:50.233Z,32.52
2017-05-03T12:46:18.664Z,28.85
2017-05-03T12:48:46.695Z,30.18
2017-05-03T12:51:14.349Z,28.35
2017-05-03T12:53:42.753Z,27.85
2017-05-03T12:56:10.764Z,29.58
2017-05-03T12:58:38.407Z,29.12
2017-05-03T13:01:06.056Z,28.63
2017-05-03T13:03:34.830Z,26.15
2017-05-03T13:06:03.233Z,27.92
2017-05-03T13:08:31.652Z,26.10
2017-05-03T13:10:59.625Z,27.78
2017-05-03T13:13:27.279Z,26.13
2017-05-03T13:15:54.925Z,25.75
2017-05-03T13:18:23.628Z,28.65
2017-05-03T13:20:52.036Z,29.12
2017-05-03T13:23:20.449Z,26.65
2017-05-03T13:25:49.172Z,25.20
2017-05-03T13:28:16.821Z,24.62
2017-05-03T13:30:45.234Z,25.48
2017-05-03T13:33:13.948Z,27.10
2017-05-03T13:35:41.593Z,24.03
2017-05-03T13:38:10.002Z,26.05
2017-05-03T13:40:38.030Z,23.32
2017-05-03T13:43:05.682Z,26.48
2017-05-03T13:45:33.334Z,27.63
2017-05-03T13:48:01.392Z,25.00
2017-05-03T13:50:29.044Z,26.77
2017-05-03T13:52:57.468Z,23.75
2017-05-03T13:55:25.436Z,24.47
2017-05-03T13:57:53.083Z,23.83
2017-05-03T14:00:20.720Z,23.33
2017-05-03T14:02:48.688Z,24.02
2017-05-03T14:05:16.326Z,24.10
2017-05-03T14:07:43.967Z,24.00
2017-05-03T14:10:12.691Z,24.00
2017-05-03T14:12:41.451Z,22.18
2017-05-03T14:15:09.101Z,23.35
2017-05-03T14:17:37.125Z,23.72
2017-05-03T14:20:04.777Z,23.95
2017-05-03T14:22:33.192Z,23.47
2017-05-03T14:25:02.007Z,22.95
2017-05-03T14:27:29.655Z,22.78
2017-05-03T14:29:57.317Z,23.27
2017-05-03T14:32:26.796Z,22.98
2017-05-03T14:34:55.213Z,19.87
2017-05-03T14:37:23.657Z,21.98
2017-05-03T14:39:52.472Z,21.57
2017-05-03T14:42:20.248Z,20.12
2017-05-03T14:44:47.895Z,20.15
2017-05-03T14:47:16.674Z,18.05
2017-05-03T14:49:44.321Z,18.75
2017-05-03T14:52:12.748Z,19.00
2017-05-03T14:54:40.771Z,19.30
2017-05-03T14:57:09.221Z,17.38
2017-05-03T14:59:37.628Z,16.63
2017-05-03T15:02:06.336Z,17.45
2017-05-03T15:04:34.062Z,17.13
2017-05-03T15:07:01.709Z,14.08
2017-05-03T15:09:29.681Z,15.00
2017-05-03T15:11:57.325Z,13.43
2017-05-03T15:14:25.739Z,15.65
2017-05-03T15:16:54.458Z,15.17
2017-05-03T15:19:22.105Z,17.93
2017-05-03T15:21:49.781Z,19.45
2017-05-03T15:24:17.808Z,21.93
2017-05-03T15:26:45.460Z,25.28
2017-05-03T15:29:13.872Z,25.25
2017-05-03T15:31:42.631Z,24.92
2017-05-03T15:34:10.273Z,25.98
2017-05-03T15:36:38.685Z,28.27
2017-05-03T15:39:06.628Z,26.42
2017-05-03T15:41:34.290Z,27.88
2017-05-03T15:44:01.940Z,25.03
2017-05-03T15:46:30.636Z,24.42
2017-05-03T15:48:58.300Z,29.00
2017-05-03T15:51:25.961Z,26.52
2017-05-03T15:53:54.673Z,26.97
2017-05-03T15:56:23.199Z,30.38
2017-05-03T15:58:51.620Z,27.38
2017-05-03T16:01:19.580Z,28.62
2017-05-03T16:03:47.237Z,27.65
2017-05-03T16:06:14.957Z,29.73
2017-05-03T16:08:42.939Z,27.67
2017-05-03T16:11:10.580Z,26.55
2017-05-03T16:13:38.224Z,25.90
2017-05-03T16:16:06.415Z,28.03
2017-05-03T16:18:34.832Z,27.22
2017-05-03T16:21:02.642Z,27.98
2017-05-03T16:23:31.468Z,29.20
2017-05-03T16:25:59.136Z,29.80
2017-05-03T16:28:26.796Z,31.18
2017-05-03T16:30:55.535Z,30.27
2017-05-03T16:33:23.210Z,36.00
2017-05-03T16:35:50.858Z,32.75
2017-05-03T16:38:20.341Z,35.35
2017-05-03T16:40:47.988Z,38.20
2017-05-03T16:43:15.643Z,35.55
2017-05-03T16:45:43.657Z,32.37
2017-05-03T16:48:15.639Z,37.32
2017-05-03T16:50:44.580Z,33.70
2017-05-03T16:53:12.992Z,36.63
2017-05-03T16:55:41.853Z,37.50
2017-05-03T16:58:11.304Z,35.05
2017-05-03T17:00:39.732Z,38.33
2017-05-03T17:03:08.149Z,42.62
2017-05-03T17:05:36.097Z,37.82
2017-05-03T17:08:03.740Z,40.10
2017-05-03T17:10:31.420Z,43.37
2017-05-03T17:12:59.456Z,40.30
2017-05-03T17:15:27.145Z,43.30
2017-05-03T17:17:55.597Z,42.45
2017-05-03T17:20:24.349Z,44.25
2017-05-03T17:22:51.992Z,42.37
2017-05-03T17:25:19.645Z,45.92
2017-05-03T17:27:49.076Z,41.80
2017-05-03T17:30:17.492Z,42.40
2017-05-03T17:32:45.161Z,48.53
2017-05-03T17:35:13.901Z,46.65
2017-05-03T17:37:41.566Z,49.35
2017-05-03T17:40:09.336Z,48.73
2017-05-03T17:42:37.946Z,45.98
2017-05-03T17:45:05.605Z,50.68
2017-05-03T17:47:33.711Z,49.43
2017-05-03T17:50:02.532Z,45.50
2017-05-03T17:52:30.971Z,46.68
2017-05-03T17:54:59.408Z,49.22
2017-05-03T17:57:28.131Z,49.10
2017-05-03T17:59:55.838Z,51.52
2017-05-03T18:02:24.268Z,50.38
2017-05-03T18:04:53.004Z,46.03
2017-05-03T18:07:20.779Z,44.67
2017-05-03T18:09:48.500Z,47.77
2017-05-03T18:12:16.485Z,51.22
2017-05-03T18:14:44.912Z,49.52
2017-05-03T18:17:12.576Z,49.42
2017-05-03T18:19:40.578Z,48.20
2017-05-03T18:22:08.226Z,48.75
2017-05-03T18:24:35.887Z,49.07
2017-05-03T18:27:04.604Z,50.38
2017-05-03T18:29:33.085Z,44.20
2017-05-03T18:32:01.498Z,50.23
2017-05-03T18:34:30.318Z,51.22
2017-05-03T18:36:58.729Z,47.72
2017-05-03T18:39:27.133Z,46.33
2017-05-03T18:41:55.107Z,45.50
2017-05-03T18:44:22.753Z,51.50
2017-05-03T18:46:50.400Z,47.92
2017-05-03T18:49:18.429Z,49.03
2017-05-03T18:51:46.082Z,46.58
2017-05-03T18:54:13.730Z,49.78
2017-05-03T18:56:42.459Z,49.02
2017-05-03T18:59:10.103Z,45.47
2017-05-03T19:01:38.522Z,43.23
2017-05-03T19:04:07.236Z,44.10
2017-05-03T19:06:35.646Z,46.63
2017-05-03T19:09:03.330Z,46.28
2017-05-03T19:11:32.075Z,45.92
2017-05-03T19:13:59.836Z,42.30
2017-05-03T19:16:27.594Z,44.37
2017-05-03T19:18:57.179Z,43.87
2017-05-03T19:21:25.695Z,47.60
2017-05-03T19:23:54.251Z,45.87
2017-05-03T19:26:23.064Z,44.98
2017-05-03T19:28:50.793Z,43.58
2017-05-03T19:31:18.543Z,44.62
2017-05-03T19:33:46.626Z,45.55
2017-05-03T19:36:14.373Z,44.57
2017-05-03T19:38:42.869Z,40.03
2017-05-03T19:41:11.886Z,39.65
2017-05-03T19:43:39.536Z,39.60
2017-05-03T19:46:07.189Z,41.98
2017-05-03T19:48:35.593Z,39.83
2017-05-03T19:51:04.000Z,41.88
2017-05-03T19:53:32.408Z,40.05
2017-05-03T19:56:00.365Z,43.62
2017-05-03T19:58:28.720Z,38.72
2017-05-03T20:00:56.377Z,41.02
2017-05-03T20:03:25.820Z,40.83
2017-05-03T20:05:54.228Z,39.80
2017-05-03T20:08:21.872Z,38.08
2017-05-03T20:10:49.930Z,37.87
2017-05-03T20:13:17.689Z,36.65
2017-05-03T20:15:46.109Z,36.33
2017-05-03T20:18:14.922Z,37.42
2017-05-03T20:20:42.579Z,39.48
2017-05-03T20:23:10.243Z,36.00
2017-05-03T20:25:38.296Z,37.22
2017-05-03T20:28:06.875Z,38.08
2017-05-03T20:30:35.293Z,31.87
2017-05-03T20:33:03.985Z,40.02
2017-05-03T20:35:31.681Z,33.63
2017-05-03T20:37:59.330Z,38.70
2017-05-03T20:40:27.011Z,33.58
2017-05-03T20:42:54.660Z,34.48
2017-05-03T20:45:22.332Z,36.52
2017-05-03T20:47:51.491Z,32.23
2017-05-03T20:50:19.932Z,36.55
2017-05-03T20:52:47.588Z,36.90
2017-05-03T20:55:15.530Z,32.07
2017-05-03T20:57:43.198Z,35.62
2017-05-03T21:00:10.854Z,34.60
2017-05-03T21:02:38.640Z,34.47
2017-05-03T21:05:07.056Z,35.68
2017-05-03T21:07:35.838Z,37.48
2017-05-03T21:10:04.247Z,35.25
2017-05-03T21:12:32.667Z,34.05
2017-05-03T21:15:01.101Z,34.58
2017-05-03T21:17:28.741Z,34.57
2017-05-03T21:19:56.730Z,35.38
2017-05-03T21:22:24.609Z,36.90
2017-05-03T21:24:53.040Z,38.05
2017-05-03T21:27:21.476Z,38.30
2017-05-03T21:29:49.120Z,36.67
2017-05-03T21:32:18.124Z,34.97
2017-05-03T21:34:45.801Z,33.28
2017-05-03T21:37:13.453Z,38.12
2017-05-03T21:39:41.889Z,39.22
2017-05-03T21:42:09.537Z,39.83
2017-05-03T21:44:37.204Z,36.45
2017-05-03T21:47:04.849Z,34.15
2017-05-03T21:49:32.520Z,36.85
2017-05-03T21:52:00.169Z,41.13
2017-05-03T21:54:28.602Z,38.87
2017-05-03T21:56:56.246Z,38.48
2017-05-03T21:59:23.912Z,37.07
2017-05-03T22:01:51.567Z,42.20
2017-05-03T22:04:20.741Z,41.27
2017-05-03T22:06:49.925Z,43.67
2017-05-03T22:09:18.660Z,42.60
2017-05-03T22:11:46.308Z,41.60
2017-05-03T22:14:14.717Z,45.07
2017-05-03T22:16:42.384Z,42.60
2017-05-03T22:19:10.798Z,41.18
2017-05-03T22:21:38.464Z,44.90
2017-05-03T22:24:06.114Z,42.43
2017-05-03T22:26:33.785Z,41.83
2017-05-03T22:29:02.201Z,47.57
2017-05-03T22:31:29.872Z,44.17
2017-05-03T22:33:57.513Z,44.62
2017-05-03T22:36:26.982Z,41.20
2017-05-03T22:38:54.624Z,47.25
2017-05-03T22:41:22.264Z,44.82
2017-05-03T22:43:49.937Z,42.75
2017-05-03T22:46:17.663Z,45.40
2017-05-03T22:48:45.340Z,47.17
2017-05-03T22:51:12.985Z,43.70
2017-05-03T22:53:40.666Z,47.85
2017-05-03T22:56:08.321Z,48.20
2017-05-03T22:58:36.760Z,46.10
2017-05-03T23:01:05.167Z,55.88
2017-05-03T23:03:32.829Z,54.08
2017-05-03T23:06:01.241Z,49.23
2017-05-03T23:08:29.686Z,52.78
2017-05-03T23:10:57.338Z,55.83
2017-05-03T23:13:25.766Z,55.55
2017-05-03T23:15:53.403Z,49.72
2017-05-03T23:18:21.076Z,58.18
2017-05-03T23:20:48.725Z,58.70
2017-05-03T23:23:16.396Z,51.33
2017-05-03T23:25:44.045Z,53.25
2017-05-03T23:28:12.477Z,54.30
2017-05-03T23:30:40.879Z,54.47
2017-05-03T23:33:09.290Z,52.28
2017-05-03T23:35:36.960Z,55.58
2017-05-03T23:38:04.605Z,54.58
2017-05-03T23:40:32.273Z,54.83
2017-05-03T23:42:59.929Z,49.10
2017-05-03T23:45:28.368Z,49.48
2017-05-03T23:47:56.023Z,56.78
2017-05-03T23:50:24.093Z,54.55
2017-05-03T23:52:51.737Z,53.83
2017-05-03T23:55:19.380Z,53.27
2017-05-03T23:57:47.049Z,53.97
