createdAt,value
2022-08-17T00:00:18.284Z,29.990
2022-08-17T00:05:15.515Z,29.989
2022-08-17T00:10:18.491Z,29.989
2022-08-17T00:15:18.485Z,29.987
2022-08-17T00:20:18.543Z,29.988
2022-08-17T00:25:15.519Z,29.990
2022-08-17T00:30:20.218Z,29.989
2022-08-17T00:35:18.513Z,29.987
2022-08-17T00:40:15.675Z,29.985
2022-08-17T00:45:15.492Z,29.985
2022-08-17T00:50:18.476Z,29.987
2022-08-17T00:55:18.440Z,29.990
2022-08-17T01:00:18.476Z,29.991
2022-08-17T01:05:20.704Z,29.992
2022-08-17T01:10:59.224Z,29.994
2022-08-17T01:15:18.439Z,29.996
2022-08-17T01:20:15.491Z,29.996
2022-08-17T01:25:18.626Z,29.997
2022-08-17T01:30:57.188Z,29.998
2022-08-17T01:35:18.532Z,29.999
2022-08-17T01:40:17.140Z,29.999
2022-08-17T01:45:18.508Z,29.999
2022-08-17T01:50:18.572Z,29.998
2022-08-17T01:55:18.498Z,29.996
2022-08-17T02:00:15.508Z,29.997
2022-08-17T02:05:18.545Z,29.995
2022-08-17T02:10:20.156Z,29.996
2022-08-17T02:15:17.298Z,29.999
2022-08-17T02:20:18.500Z,29.999
2022-08-17T02:25:15.514Z,29.998
2022-08-17T02:30:59.330Z,30.000
2022-08-17T02:35:19.387Z,29.998
2022-08-17T02:40:18.500Z,29.998
2022-08-17T02:45:20.133Z,29.998
2022-08-17T02:50:15.523Z,29.999
2022-08-17T02:55:15.533Z,30.002
2022-08-17T03:00:18.631Z,30.002
2022-08-17T03:05:18.561Z,30.001
2022-08-17T03:10:18.493Z,29.998
2022-08-17T03:15:15.554Z,29.996
2022-08-17T03:20:17.177Z,29.992
2022-08-17T03:25:19.624Z,29.993
2022-08-17T03:30:18.586Z,29.993
2022-08-17T03:35:18.543Z,29.994
2022-08-17T03:40:15.617Z,29.996
2022-08-17T03:45:18.552Z,29.994
2022-08-17T03:50:20.349Z,29.997
2022-08-17T03:55:18.605Z,29.997
2022-08-17T04:00:16.792Z,29.995
2022-08-17T04:05:16.841Z,29.995
2022-08-17T04:10:16.824Z,29.996
2022-08-17T04:15:19.833Z,29.993
2022-08-17T04:20:19.904Z,29.991
2022-08-17T04:25:21.635Z,29.988
2022-08-17T04:30:16.893Z,29.985
2022-08-17T04:35:16.623Z,29.981
2022-08-17T04:40:19.896Z,29.982
2022-08-17T04:45:19.806Z,29.980
2022-08-17T04:50:19.852Z,29.977
2022-08-17T04:55:19.854Z,29.976
2022-08-17T05:00:21.563Z,29.975
2022-08-17T05:05:16.871Z,29.975
2022-08-17T05:10:19.923Z,29.976
2022-08-17T05:15:16.862Z,29.974
2022-08-17T05:20:19.883Z,29.969
2022-08-17T05:25:19.811Z,29.966
2022-08-17T05:30:16.881Z,29.967
2022-08-17T05:35:21.615Z,29.965
2022-08-17T05:40:16.876Z,29.963
2022-08-17T05:45:16.857Z,29.964
2022-08-17T05:50:18.127Z,29.961
2022-08-17T05:55:19.904Z,29.961
2022-08-17T06:00:19.940Z,29.960
2022-08-17T06:05:19.865Z,29.960
2022-08-17T06:10:21.490Z,29.957
2022-08-17T06:15:16.866Z,29.953
2022-08-17T06:20:16.890Z,29.953
2022-08-17T06:25:16.872Z,29.955
2022-08-17T06:30:19.838Z,29.957
2022-08-17T06:35:19.845Z,29.956
2022-08-17T06:40:19.874Z,29.954
2022-08-17T06:45:21.454Z,29.956
2022-08-17T06:50:19.862Z,29.955
2022-08-17T06:55:19.881Z,29.953
2022-08-17T07:00:16.906Z,29.952
2022-08-17T07:05:16.967Z,29.954
2022-08-17T07:10:16.847Z,29.953
2022-08-17T07:15:19.944Z,29.954
2022-08-17T07:20:21.661Z,29.954
2022-08-17T07:25:20.890Z,29.954
2022-08-17T07:30:19.869Z,29.953
2022-08-17T07:35:20.079Z,29.953
2022-08-17T07:40:19.990Z,29.951
2022-08-17T07:45:19.864Z,29.952
2022-08-17T07:50:25.366Z,29.952
2022-08-17T07:55:21.548Z,29.951
2022-08-17T08:00:23.930Z,29.949
2022-08-17T08:05:30.822Z,29.948
2022-08-17T08:10:19.900Z,29.943
2022-08-17T08:15:19.861Z,29.944
2022-08-17T08:20:51.236Z,29.941
2022-08-17T08:25:19.885Z,29.940
2022-08-17T08:30:21.635Z,29.939
2022-08-17T08:35:19.879Z,29.941
2022-08-17T08:40:19.904Z,29.938
2022-08-17T08:45:19.923Z,29.940
2022-08-17T08:50:37.018Z,29.938
2022-08-17T08:55:19.943Z,29.938
2022-08-17T09:00:19.918Z,29.934
2022-08-17T09:05:18.627Z,29.936
2022-08-17T09:10:16.948Z,29.935
2022-08-17T09:15:19.926Z,29.934
2022-08-17T09:20:27.400Z,29.934
2022-08-17T09:25:19.886Z,29.933
2022-08-17T09:30:19.958Z,29.933
2022-08-17T09:35:21.512Z,29.934
2022-08-17T09:40:19.990Z,29.933
2022-08-17T09:45:16.924Z,29.935
2022-08-17T09:50:19.964Z,29.936
2022-08-17T09:55:16.978Z,29.935
2022-08-17T10:00:17.341Z,29.937
2022-08-17T10:05:20.037Z,29.937
2022-08-17T10:10:21.731Z,29.938
2022-08-17T10:15:19.979Z,29.938
2022-08-17T10:20:19.922Z,29.939
2022-08-17T10:25:22.696Z,29.942
2022-08-17T10:30:19.982Z,29.942
2022-08-17T10:35:19.995Z,29.943
2022-08-17T10:40:20.002Z,29.943
2022-08-17T10:45:21.772Z,29.941
2022-08-17T10:50:19.949Z,29.942
2022-08-17T10:55:19.974Z,29.941
2022-08-17T11:00:23.062Z,29.941
2022-08-17T11:05:17.003Z,29.941
2022-08-17T11:10:19.993Z,29.941
2022-08-17T11:15:19.968Z,29.941
2022-08-17T11:20:21.807Z,29.939
2022-08-17T11:25:19.999Z,29.937
2022-08-17T11:30:19.954Z,29.940
2022-08-17T11:35:17.017Z,29.939
2022-08-17T11:40:20.072Z,29.939
2022-08-17T11:45:32.479Z,29.939
2022-08-17T11:50:22.492Z,29.938
2022-08-17T11:55:35.048Z,29.936
2022-08-17T12:00:17.010Z,29.934
2022-08-17T12:05:20.003Z,29.935
2022-08-17T12:10:19.997Z,29.936
2022-08-17T12:15:17.047Z,29.933
2022-08-17T12:20:20.013Z,29.932
2022-08-17T12:25:21.976Z,29.931
2022-08-17T12:30:20.001Z,29.932
2022-08-17T12:35:17.006Z,29.931
2022-08-17T12:40:20.061Z,29.930
2022-08-17T12:45:17.027Z,29.931
2022-08-17T12:50:29.750Z,29.928
2022-08-17T12:55:17.018Z,29.931
2022-08-17T13:00:21.827Z,29.930
2022-08-17T13:05:17.109Z,29.928
2022-08-17T13:10:20.025Z,29.928
2022-08-17T13:15:17.034Z,29.931
2022-08-17T13:20:20.004Z,29.926
2022-08-17T13:25:20.350Z,29.926
2022-08-17T13:30:20.089Z,29.925
2022-08-17T13:35:29.619Z,29.926
2022-08-17T13:40:20.018Z,29.925
2022-08-17T13:45:32.440Z,29.923
2022-08-17T13:50:20.065Z,29.922
2022-08-17T13:55:20.050Z,29.919
2022-08-17T14:00:20.021Z,29.918
2022-08-17T14:05:20.050Z,29.917
2022-08-17T14:10:21.835Z,29.917
2022-08-17T14:15:20.035Z,29.916
2022-08-17T14:20:20.019Z,29.913
2022-08-17T14:25:20.006Z,29.913
2022-08-17T14:30:20.022Z,29.917
2022-08-17T14:35:20.010Z,29.916
2022-08-17T14:40:20.112Z,29.916
2022-08-17T14:45:32.075Z,29.912
2022-08-17T14:50:19.398Z,29.910
2022-08-17T14:55:20.055Z,29.910
2022-08-17T15:00:17.062Z,29.910
2022-08-17T15:05:20.117Z,29.915
2022-08-17T15:10:20.069Z,29.912
2022-08-17T15:15:20.117Z,29.915
2022-08-17T15:20:21.906Z,29.917
2022-08-17T15:25:20.058Z,29.918
2022-08-17T15:30:20.107Z,29.919
2022-08-17T15:35:27.482Z,29.919
2022-08-17T15:40:20.073Z,29.919
2022-08-17T15:45:20.039Z,29.921
2022-08-17T15:50:17.104Z,29.920
2022-08-17T15:55:23.833Z,29.918
2022-08-17T16:00:20.121Z,29.919
2022-08-17T16:05:20.169Z,29.917
2022-08-17T16:10:20.081Z,29.916
2022-08-17T16:15:20.086Z,29.920
2022-08-17T16:20:21.112Z,29.921
2022-08-17T16:25:21.993Z,29.922
2022-08-17T16:30:20.062Z,29.921
2022-08-17T16:35:17.156Z,29.924
2022-08-17T16:40:20.097Z,29.924
2022-08-17T16:45:20.103Z,29.925
2022-08-17T16:50:20.066Z,29.924
2022-08-17T16:55:20.156Z,29.927
2022-08-17T17:00:18.877Z,29.928
2022-08-17T17:05:20.080Z,29.927
2022-08-17T17:10:20.093Z,29.927
2022-08-17T17:15:21.873Z,29.927
2022-08-17T17:20:20.139Z,29.927
2022-08-17T17:25:17.136Z,29.927
2022-08-17T17:30:21.968Z,29.926
2022-08-17T17:35:17.209Z,29.922
2022-08-17T17:40:20.222Z,29.921
2022-08-17T17:45:20.163Z,29.921
2022-08-17T17:50:20.214Z,29.922
2022-08-17T17:55:20.157Z,29.920
2022-08-17T18:00:20.150Z,29.920
2022-08-17T18:05:21.860Z,29.918
2022-08-17T18:10:30.506Z,29.914
2022-08-17T18:15:20.086Z,29.914
2022-08-17T18:20:17.162Z,29.915
2022-08-17T18:25:17.155Z,29.913
2022-08-17T18:30:20.134Z,29.912
2022-08-17T18:35:20.109Z,29.910
2022-08-17T18:40:19.127Z,29.906
2022-08-17T18:45:20.226Z,29.907
2022-08-17T18:50:20.149Z,29.902
2022-08-17T18:55:20.129Z,29.901
2022-08-17T19:00:20.128Z,29.901
2022-08-17T19:05:20.191Z,29.896
2022-08-17T19:10:21.897Z,29.895
2022-08-17T19:15:20.131Z,29.897
2022-08-17T19:20:20.127Z,29.895
2022-08-17T19:25:21.837Z,29.895
2022-08-17T19:30:20.128Z,29.893
2022-08-17T19:35:20.166Z,29.893
2022-08-17T19:40:41.647Z,29.892
2022-08-17T19:45:18.931Z,29.889
2022-08-17T19:50:17.196Z,29.889
2022-08-17T19:55:20.886Z,29.890
2022-08-17T20:00:20.171Z,29.885
2022-08-17T20:05:20.173Z,29.887
2022-08-17T20:10:20.157Z,29.886
2022-08-17T20:15:21.904Z,29.887
2022-08-17T20:20:19.991Z,29.887
2022-08-17T20:25:17.197Z,29.881
2022-08-17T20:30:17.287Z,29.882
2022-08-17T20:35:17.234Z,29.877
2022-08-17T20:40:20.198Z,29.876
2022-08-17T20:45:20.168Z,29.877
2022-08-17T20:50:18.879Z,29.879
2022-08-17T20:55:17.229Z,29.874
2022-08-17T21:00:20.288Z,29.874
2022-08-17T21:05:20.223Z,29.876
2022-08-17T21:10:20.180Z,29.876
2022-08-17T21:15:20.229Z,29.877
2022-08-17T21:20:22.127Z,29.877
2022-08-17T21:25:20.203Z,29.875
2022-08-17T21:30:20.188Z,29.872
2022-08-17T21:35:20.189Z,29.871
2022-08-17T21:40:20.322Z,29.868
2022-08-17T21:45:20.199Z,29.866
2022-08-17T21:50:20.234Z,29.865
2022-08-17T21:55:22.096Z,29.863
2022-08-17T22:00:17.249Z,29.860
2022-08-17T22:05:20.351Z,29.856
2022-08-17T22:10:20.283Z,29.856
2022-08-17T22:15:20.228Z,29.854
2022-08-17T22:20:17.264Z,29.853
2022-08-17T22:25:20.216Z,29.853
2022-08-17T22:30:22.091Z,29.852
2022-08-17T22:35:17.286Z,29.850
2022-08-17T22:40:20.271Z,29.849
2022-08-17T22:45:20.215Z,29.850
2022-08-17T22:50:17.256Z,29.849
2022-08-17T22:55:20.269Z,29.850
2022-08-17T23:00:20.340Z,29.852
2022-08-17T23:05:21.970Z,29.852
2022-08-17T23:10:20.258Z,29.851
2022-08-17T23:15:20.273Z,29.849
2022-08-17T23:20:20.250Z,29.846
2022-08-17T23:25:20.216Z,29.846
2022-08-17T23:30:20.258Z,29.844
2022-08-17T23:35:17.355Z,29.842
2022-08-17T23:40:22.199Z,29.839
2022-08-17T23:45:20.237Z,29.838
2022-08-17T23:50:20.242Z,29.841
2022-08-17T23:55:20.311Z,29.839
