createdAt,value
2019-01-05T00:00:07.351Z,-5.4
2019-01-05T00:00:56.874Z,-5.4
2019-01-05T00:01:47.466Z,-5.4
2019-01-05T00:02:37.526Z,-5.4
2019-01-05T00:03:27.588Z,-5.4
2019-01-05T00:04:17.371Z,-5.4
2019-01-05T00:05:07.421Z,-5.4
2019-01-05T00:05:57.768Z,-5.5
2019-01-05T00:06:47.810Z,-5.5
2019-01-05T00:07:38.163Z,-5.5
2019-01-05T00:08:27.929Z,-5.5
2019-01-05T00:09:17.986Z,-5.5
2019-01-05T00:10:08.283Z,-5.4
2019-01-05T00:10:57.540Z,-5.5
2019-01-05T00:11:47.890Z,-5.5
2019-01-05T00:12:38.203Z,-5.5
2019-01-05T00:13:28.270Z,-5.5
2019-01-05T00:14:17.785Z,-5.4
2019-01-05T00:15:08.635Z,-5.4
2019-01-05T00:33:22.630Z,-5.4
2019-01-05T00:34:12.162Z,-5.4
2019-01-05T00:35:02.017Z,-5.4
2019-01-05T00:35:52.192Z,-5.4
2019-01-05T00:36:41.991Z,-5.4
2019-01-05T00:37:32.365Z,-5.4
2019-01-05T00:38:22.943Z,-5.4
2019-01-05T00:39:12.204Z,-5.4
2019-01-05T00:40:02.549Z,-5.4
2019-01-05T00:40:52.583Z,-5.4
2019-01-05T00:41:42.082Z,-5.3
2019-01-05T00:42:32.979Z,-5.4
2019-01-05T00:43:22.486Z,-5.4
2019-01-05T00:44:12.259Z,-5.4
2019-01-05T00:45:02.868Z,-5.4
2019-01-05T00:45:52.906Z,-5.4
2019-01-05T00:46:42.438Z,-5.4
2019-01-05T00:47:32.756Z,-5.4
2019-01-05T00:48:23.099Z,-5.4
2019-01-05T00:49:12.853Z,-5.4
2019-01-05T00:50:02.941Z,-5.4
2019-01-05T00:50:53.569Z,-5.4
2019-01-05T00:51:43.593Z,-5.4
2019-01-05T00:52:33.375Z,-5.4
2019-01-05T00:53:22.903Z,-5.4
2019-01-05T00:54:13.759Z,-5.4
2019-01-05T00:55:03.582Z,-5.4
2019-01-05T00:55:53.883Z,-5.4
2019-01-05T00:56:43.633Z,-5.4
2019-01-05T00:57:33.985Z,-5.4
2019-01-05T00:58:23.780Z,-5.4
2019-01-05T00:59:13.888Z,-5.4
2019-01-05T01:00:03.623Z,-5.4
2019-01-05T01:00:54.210Z,-5.3
2019-01-05T01:01:44.252Z,-5.4
2019-01-05T01:02:34.377Z,-5.4
2019-01-05T01:03:23.295Z,-5.3
2019-01-05T01:04:13.871Z,-5.4
2019-01-05T01:05:03.410Z,-5.4
2019-01-05T01:05:53.727Z,-5.4
2019-01-05T01:06:44.349Z,-5.4
2019-01-05T01:07:34.642Z,-5.4
2019-01-05T01:08:23.902Z,-5.4
2019-01-05T01:09:14.585Z,-5.4
2019-01-05T01:10:04.873Z,-5.4
2019-01-05T01:10:54.615Z,-5.4
2019-01-05T01:11:44.957Z,-5.4
2019-01-05T01:12:33.905Z,-5.4
2019-01-05T01:13:24.797Z,-5.5
2019-01-05T01:14:15.122Z,-5.5
2019-01-05T01:15:04.913Z,-5.5
2019-01-05T01:15:54.681Z,-5.5
2019-01-05T01:16:44.739Z,-5.5
2019-01-05T01:17:34.822Z,-5.4
2019-01-05T01:18:25.409Z,-5.4
2019-01-05T01:19:15.479Z,-5.4
2019-01-05T01:20:05.604Z,-5.4
2019-01-05T01:20:55.584Z,-5.4
2019-01-05T01:21:45.637Z,-5.4
2019-01-05T01:22:35.413Z,-5.4
2019-01-05T01:23:25.741Z,-5.4
2019-01-05T01:24:15.269Z,-5.4
2019-01-05T01:25:06.174Z,-5.4
2019-01-05T01:25:54.828Z,-5.4
2019-01-05T01:26:45.706Z,-5.4
2019-01-05T01:27:35.478Z,-5.4
2019-01-05T01:28:25.873Z,-5.4
2019-01-05T01:29:15.318Z,-5.4
2019-01-05T01:30:06.215Z,-5.4
2019-01-05T01:30:55.996Z,-5.4
2019-01-05T01:31:46.116Z,-5.4
2019-01-05T01:32:36.394Z,-5.4
2019-01-05T01:33:26.733Z,-5.4
2019-01-05T01:34:15.935Z,-5.4
2019-01-05T01:35:06.276Z,-5.4
2019-01-05T01:35:56.607Z,-5.4
2019-01-05T01:36:46.103Z,-5.4
2019-01-05T01:37:35.896Z,-5.4
2019-01-05T01:38:25.663Z,-5.4
2019-01-05T01:39:16.270Z,-5.4
2019-01-05T01:40:06.351Z,-5.5
2019-01-05T01:40:56.655Z,-5.5
2019-01-05T01:41:46.988Z,-5.4
2019-01-05T01:42:35.952Z,-5.5
2019-01-05T01:43:27.132Z,-5.5
2019-01-05T01:44:16.933Z,-5.5
2019-01-05T01:45:06.690Z,-5.5
2019-01-05T01:45:57.005Z,-5.5
2019-01-05T01:46:47.070Z,-5.5
2019-01-05T01:47:37.114Z,-5.5
2019-01-05T01:48:27.445Z,-5.5
2019-01-05T01:49:17.514Z,-5.5
2019-01-05T01:50:07.287Z,-5.6
2019-01-05T01:50:57.614Z,-5.5
2019-01-05T01:51:47.127Z,-5.5
2019-01-05T01:52:37.497Z,-5.5
2019-01-05T01:53:27.786Z,-5.5
2019-01-05T01:54:17.578Z,-5.6
2019-01-05T01:55:07.619Z,-5.5
2019-01-05T01:55:57.687Z,-5.6
2019-01-05T01:56:48.019Z,-5.6
2019-01-05T01:57:36.690Z,-5.6
2019-01-05T01:58:28.129Z,-5.6
2019-01-05T01:59:17.922Z,-5.6
2019-01-05T02:00:07.969Z,-5.6
2019-01-05T02:00:58.034Z,-5.6
2019-01-05T02:01:47.806Z,-5.6
2019-01-05T02:02:38.137Z,-5.6
2019-01-05T02:03:28.181Z,-5.6
2019-01-05T02:04:17.969Z,-5.6
2019-01-05T02:05:08.594Z,-5.7
2019-01-05T02:05:58.372Z,-5.6
2019-01-05T02:06:48.691Z,-5.6
2019-01-05T02:07:38.209Z,-5.6
2019-01-05T02:08:28.532Z,-5.6
2019-01-05T02:09:18.366Z,-5.6
2019-01-05T02:10:08.381Z,-5.6
2019-01-05T02:10:58.984Z,-5.6
2019-01-05T02:11:48.486Z,-5.6
2019-01-05T02:12:39.086Z,-5.6
2019-01-05T02:13:29.148Z,-5.6
2019-01-05T02:14:18.373Z,-5.6
2019-01-05T02:15:08.988Z,-5.6
2019-01-05T02:15:59.045Z,-5.7
2019-01-05T02:16:49.600Z,-5.6
2019-01-05T02:17:39.426Z,-5.6
2019-01-05T02:18:29.203Z,-5.6
2019-01-05T02:19:18.713Z,-5.6
2019-01-05T02:20:09.065Z,-5.6
2019-01-05T02:20:59.113Z,-5.6
2019-01-05T02:21:49.695Z,-5.6
2019-01-05T02:22:39.762Z,-5.6
2019-01-05T02:23:29.280Z,-5.6
2019-01-05T02:24:19.886Z,-5.6
2019-01-05T02:25:09.976Z,-5.6
2019-01-05T02:26:00.000Z,-5.6
2019-01-05T02:26:49.790Z,-5.6
2019-01-05T02:27:39.817Z,-5.6
2019-01-05T02:28:30.190Z,-5.6
2019-01-05T02:29:19.400Z,-5.6
2019-01-05T02:30:09.498Z,-5.6
2019-01-05T02:31:00.102Z,-5.7
2019-01-05T02:31:49.999Z,-5.7
2019-01-05T02:32:39.937Z,-5.7
2019-01-05T02:33:30.253Z,-5.6
2019-01-05T02:34:20.632Z,-5.6
2019-01-05T02:35:10.659Z,-5.6
2019-01-05T02:36:00.438Z,-5.6
2019-01-05T02:36:50.200Z,-5.6
2019-01-05T02:37:40.259Z,-5.6
2019-01-05T02:38:30.330Z,-5.6
2019-01-05T02:39:20.981Z,-5.6
2019-01-05T02:40:11.007Z,-5.6
2019-01-05T02:41:00.510Z,-5.6
2019-01-05T02:41:50.560Z,-5.6
2019-01-05T02:42:41.165Z,-5.6
2019-01-05T02:43:31.217Z,-5.6
2019-01-05T02:44:20.726Z,-5.6
2019-01-05T02:45:11.337Z,-5.6
2019-01-05T02:46:00.834Z,-5.6
2019-01-05T02:46:50.868Z,-5.6
2019-01-05T02:47:40.924Z,-5.6
2019-01-05T02:48:30.992Z,-5.6
2019-01-05T02:49:21.611Z,-5.6
2019-01-05T02:50:11.652Z,-5.6
2019-01-05T02:51:01.159Z,-5.6
2019-01-05T02:51:51.766Z,-5.6
2019-01-05T02:52:41.537Z,-5.6
2019-01-05T02:53:31.896Z,-5.6
2019-01-05T02:54:21.389Z,-5.7
2019-01-05T02:55:11.438Z,-5.6
2019-01-05T02:56:02.048Z,-5.6
2019-01-05T02:56:51.555Z,-5.6
2019-01-05T02:57:42.304Z,-5.7
2019-01-05T02:58:31.947Z,-5.6
2019-01-05T02:59:22.280Z,-5.6
2019-01-05T03:00:11.794Z,-5.6
2019-01-05T03:01:02.683Z,-5.6
2019-01-05T03:01:51.886Z,-5.6
2019-01-05T03:02:42.183Z,-5.7
2019-01-05T03:03:32.009Z,-5.6
2019-01-05T03:04:22.046Z,-5.6
2019-01-05T03:05:12.377Z,-5.6
2019-01-05T03:06:02.698Z,-5.6
2019-01-05T03:06:51.972Z,-5.6
2019-01-05T03:07:42.607Z,-5.6
2019-01-05T03:08:32.658Z,-5.6
2019-01-05T03:09:22.690Z,-5.6
2019-01-05T03:10:12.717Z,-5.6
2019-01-05T03:11:02.515Z,-5.7
2019-01-05T03:11:53.133Z,-5.7
2019-01-05T03:12:43.188Z,-5.7
2019-01-05T03:13:32.720Z,-5.7
2019-01-05T03:14:22.821Z,-5.7
2019-01-05T03:15:13.341Z,-5.7
2019-01-05T03:16:03.114Z,-5.7
2019-01-05T03:16:52.678Z,-5.7
2019-01-05T03:17:43.257Z,-5.6
2019-01-05T03:18:33.611Z,-5.6
2019-01-05T03:19:23.671Z,-5.6
2019-01-05T03:20:13.180Z,-5.7
2019-01-05T03:21:03.748Z,-5.6
2019-01-05T03:21:53.807Z,-5.6
2019-01-05T03:22:43.639Z,-5.6
2019-01-05T03:23:33.955Z,-5.7
2019-01-05T03:24:23.424Z,-5.7
2019-01-05T03:25:13.254Z,-5.7
2019-01-05T03:26:03.819Z,-5.8
2019-01-05T03:26:53.594Z,-5.8
2019-01-05T03:27:43.634Z,-5.8
2019-01-05T03:28:33.979Z,-5.8
2019-01-05T03:29:24.312Z,-5.8
2019-01-05T03:30:13.940Z,-5.8
2019-01-05T03:31:04.533Z,-5.8
2019-01-05T03:31:54.551Z,-5.8
2019-01-05T03:32:44.134Z,-5.8
2019-01-05T03:33:34.616Z,-5.8
2019-01-05T03:34:24.369Z,-5.8
2019-01-05T03:35:14.476Z,-5.8
2019-01-05T03:36:04.227Z,-5.8
2019-01-05T03:36:54.538Z,-5.8
2019-01-05T03:37:44.886Z,-5.8
2019-01-05T03:38:34.657Z,-5.8
2019-01-05T03:39:24.773Z,-5.8
2019-01-05T03:40:15.056Z,-5.8
2019-01-05T03:41:04.573Z,-5.8
2019-01-05T03:41:55.161Z,-5.8
2019-01-05T03:42:44.993Z,-5.8
2019-01-05T03:43:35.007Z,-5.8
2019-01-05T03:44:24.784Z,-5.8
2019-01-05T03:45:14.849Z,-5.8
2019-01-05T03:46:05.440Z,-5.8
2019-01-05T03:46:55.215Z,-5.8
2019-01-05T03:47:45.011Z,-5.8
2019-01-05T03:48:35.865Z,-5.8
2019-01-05T03:49:25.674Z,-5.8
2019-01-05T03:50:15.500Z,-5.8
2019-01-05T03:51:05.762Z,-5.8
2019-01-05T03:51:55.035Z,-5.7
2019-01-05T03:52:45.622Z,-5.8
2019-01-05T03:53:35.908Z,-5.8
2019-01-05T03:54:25.995Z,-5.7
2019-01-05T03:55:16.135Z,-5.8
2019-01-05T03:56:05.572Z,-5.7
2019-01-05T03:56:55.917Z,-5.7
2019-01-05T03:57:45.959Z,-5.7
2019-01-05T03:58:36.017Z,-5.7
2019-01-05T03:59:26.077Z,-5.6
2019-01-05T04:00:15.862Z,-5.7
2019-01-05T04:01:06.472Z,-5.7
2019-01-05T04:01:56.242Z,-5.7
2019-01-05T04:02:46.574Z,-5.6
2019-01-05T04:03:36.341Z,-5.7
2019-01-05T04:04:26.404Z,-5.7
2019-01-05T04:05:16.490Z,-5.7
2019-01-05T04:06:05.708Z,-5.7
2019-01-05T04:06:56.316Z,-5.7
2019-01-05T04:07:46.657Z,-5.7
2019-01-05T04:08:36.686Z,-5.7
2019-01-05T04:09:26.812Z,-5.7
2019-01-05T04:10:16.259Z,-5.6
2019-01-05T04:11:06.559Z,-5.6
2019-01-05T04:11:56.917Z,-5.6
2019-01-05T04:12:47.029Z,-5.6
2019-01-05T04:13:37.314Z,-5.7
2019-01-05T04:14:27.104Z,-5.6
2019-01-05T04:15:17.412Z,-5.7
2019-01-05T04:16:07.197Z,-5.7
2019-01-05T04:16:56.966Z,-5.7
2019-01-05T04:17:47.031Z,-5.6
2019-01-05T04:18:37.086Z,-5.7
2019-01-05T04:19:27.703Z,-5.7
2019-01-05T04:20:16.921Z,-5.7
2019-01-05T04:21:06.724Z,-5.7
2019-01-05T04:21:57.875Z,-5.7
2019-01-05T04:22:47.661Z,-5.7
2019-01-05T04:23:37.752Z,-5.7
2019-01-05T04:24:28.041Z,-5.7
2019-01-05T04:25:18.178Z,-5.7
2019-01-05T04:26:07.934Z,-5.7
2019-01-05T04:26:58.230Z,-5.6
2019-01-05T04:27:47.986Z,-5.6
2019-01-05T04:28:37.510Z,-5.6
2019-01-05T04:29:28.415Z,-5.6
2019-01-05T04:30:18.950Z,-5.6
2019-01-05T04:31:08.217Z,-5.6
2019-01-05T04:31:57.472Z,-5.6
2019-01-05T04:32:48.346Z,-5.7
2019-01-05T04:33:38.650Z,-5.7
2019-01-05T04:34:28.736Z,-5.6
2019-01-05T04:35:18.230Z,-5.6
2019-01-05T04:36:08.365Z,-5.6
2019-01-05T04:36:58.939Z,-5.7
2019-01-05T04:37:48.479Z,-5.7
2019-01-05T04:38:38.463Z,-5.7
2019-01-05T04:39:29.067Z,-5.7
2019-01-05T04:40:19.124Z,-5.7
2019-01-05T04:41:09.009Z,-5.7
2019-01-05T04:41:59.220Z,-5.7
2019-01-05T04:42:48.729Z,-5.7
2019-01-05T04:43:38.818Z,-5.7
2019-01-05T04:44:29.138Z,-5.7
2019-01-05T04:45:19.185Z,-5.7
2019-01-05T05:02:38.658Z,-5.8
2019-01-05T05:03:28.694Z,-5.9
2019-01-05T05:04:18.759Z,-5.9
2019-01-05T05:05:09.107Z,-5.9
2019-01-05T05:05:58.847Z,-5.9
2019-01-05T05:06:48.905Z,-5.9
2019-01-05T05:07:39.718Z,-5.9
2019-01-05T05:08:28.771Z,-5.9
2019-01-05T05:09:18.265Z,-5.9
2019-01-05T05:10:09.177Z,-6
2019-01-05T05:10:59.293Z,-6
2019-01-05T05:11:49.260Z,-6.1
2019-01-05T05:12:39.635Z,-6
2019-01-05T05:13:29.340Z,-6.1
2019-01-05T05:14:19.693Z,-6.1
2019-01-05T05:15:09.190Z,-6.1
2019-01-05T05:15:59.810Z,-6.1
2019-01-05T05:16:49.371Z,-6.2
2019-01-05T05:17:39.355Z,-6.2
2019-01-05T05:18:29.953Z,-6.3
2019-01-05T05:19:19.482Z,-6.3
2019-01-05T05:20:10.397Z,-6.4
2019-01-05T05:20:59.862Z,-6.4
2019-01-05T05:21:49.652Z,-6.5
2019-01-05T05:22:40.227Z,-6.6
2019-01-05T05:23:30.328Z,-6.6
2019-01-05T05:24:19.822Z,-6.6
2019-01-05T05:25:10.154Z,-6.7
2019-01-05T05:26:00.502Z,-6.7
2019-01-05T05:26:50.227Z,-6.8
2019-01-05T05:27:40.305Z,-6.8
2019-01-05T05:28:30.657Z,-6.8
2019-01-05T05:29:20.452Z,-6.8
2019-01-05T05:30:10.496Z,-6.9
2019-01-05T05:31:00.856Z,-6.9
2019-01-05T05:31:50.571Z,-7
2019-01-05T05:32:40.367Z,-7.1
2019-01-05T05:33:30.711Z,-7.1
2019-01-05T05:34:20.761Z,-7.1
2019-01-05T05:35:10.536Z,-7.1
2019-01-05T05:36:00.599Z,-7.2
2019-01-05T05:36:50.932Z,-7.2
2019-01-05T05:37:40.991Z,-7.3
2019-01-05T05:38:30.772Z,-7.3
2019-01-05T05:39:21.381Z,-7.3
2019-01-05T05:40:10.917Z,-7.3
2019-01-05T05:41:00.943Z,-7.4
2019-01-05T05:41:50.968Z,-7.4
2019-01-05T05:42:41.055Z,-7.4
2019-01-05T05:43:31.649Z,-7.4
2019-01-05T05:44:21.718Z,-7.5
2019-01-05T05:45:11.793Z,-7.6
2019-01-05T05:46:01.838Z,-7.6
2019-01-05T05:46:51.385Z,-7.6
2019-01-05T05:47:41.673Z,-7.6
2019-01-05T05:48:31.181Z,-7.7
2019-01-05T05:49:22.070Z,-7.7
2019-01-05T05:50:11.869Z,-7.8
2019-01-05T05:51:01.625Z,-7.8
2019-01-05T05:51:51.966Z,-7.8
2019-01-05T05:52:42.021Z,-7.8
2019-01-05T05:53:32.077Z,-7.8
2019-01-05T05:54:21.581Z,-7.8
2019-01-05T05:55:12.467Z,-7.9
2019-01-05T05:56:02.510Z,-7.9
2019-01-05T05:56:52.280Z,-7.9
2019-01-05T05:57:42.072Z,-7.9
2019-01-05T05:58:32.930Z,-7.9
2019-01-05T05:59:22.459Z,-7.9
2019-01-05T06:00:12.517Z,-8
2019-01-05T06:01:02.864Z,-7.9
2019-01-05T06:01:52.352Z,-8
2019-01-05T06:02:42.967Z,-8.1
2019-01-05T06:03:33.022Z,-8.1
2019-01-05T06:04:23.100Z,-8.1
2019-01-05T06:05:12.875Z,-8.1
2019-01-05T06:06:03.157Z,-8.1
2019-01-05T06:06:52.694Z,-8.1
2019-01-05T06:07:42.734Z,-8.2
2019-01-05T06:08:33.346Z,-8.1
2019-01-05T06:09:23.139Z,-8.1
2019-01-05T06:10:13.179Z,-8.1
2019-01-05T06:11:03.565Z,-8.1
2019-01-05T06:11:53.317Z,-8
2019-01-05T06:12:43.074Z,-8
2019-01-05T06:13:32.874Z,-8
2019-01-05T06:14:23.464Z,-7.9
2019-01-05T06:15:13.816Z,-7.9
2019-01-05T06:16:03.024Z,-7.9
2019-01-05T06:16:53.631Z,-8
2019-01-05T06:17:43.684Z,-8
2019-01-05T06:18:33.481Z,-8
2019-01-05T06:19:24.098Z,-8
2019-01-05T06:20:13.588Z,-8
2019-01-05T06:21:03.921Z,-8
2019-01-05T06:21:53.975Z,-8.1
2019-01-05T06:22:44.301Z,-8.1
2019-01-05T06:23:34.080Z,-8.1
2019-01-05T06:24:24.184Z,-8
2019-01-05T06:25:14.280Z,-8
2019-01-05T06:26:04.260Z,-7.9
2019-01-05T06:26:54.306Z,-7.9
2019-01-05T06:27:43.825Z,-7.9
2019-01-05T06:28:34.702Z,-7.9
2019-01-05T06:29:24.762Z,-7.9
2019-01-05T06:30:14.801Z,-7.8
2019-01-05T06:31:04.591Z,-7.8
2019-01-05T06:31:54.917Z,-7.8
2019-01-05T06:32:44.982Z,-7.8
2019-01-05T06:33:34.779Z,-7.7
2019-01-05T06:34:25.419Z,-7.7
2019-01-05T06:35:15.222Z,-7.6
2019-01-05T06:36:04.968Z,-7.7
2019-01-05T06:36:55.254Z,-7.7
2019-01-05T06:37:44.764Z,-7.7
2019-01-05T06:38:34.831Z,-7.6
2019-01-05T06:39:25.171Z,-7.6
2019-01-05T06:40:15.488Z,-7.6
2019-01-05T06:41:05.271Z,-7.6
2019-01-05T06:41:55.333Z,-7.6
2019-01-05T06:42:45.641Z,-7.6
2019-01-05T06:43:35.718Z,-7.5
2019-01-05T06:44:26.033Z,-7.5
2019-01-05T06:45:16.081Z,-7.5
2019-01-05T06:46:05.891Z,-7.5
2019-01-05T06:46:55.939Z,-7.5
2019-01-05T06:47:45.730Z,-7.4
2019-01-05T06:48:35.493Z,-7.4
2019-01-05T06:49:25.878Z,-7.4
2019-01-05T06:50:16.705Z,-7.4
2019-01-05T06:51:05.950Z,-7.3
2019-01-05T06:51:56.282Z,-7.3
2019-01-05T06:52:45.778Z,-7.3
2019-01-05T06:53:35.825Z,-7.2
2019-01-05T06:54:26.190Z,-7.1
2019-01-05T06:55:16.746Z,-7.1
2019-01-05T06:56:06.267Z,-7.1
2019-01-05T06:56:56.611Z,-7.1
2019-01-05T06:57:46.107Z,-6.9
2019-01-05T06:58:36.448Z,-6.9
2019-01-05T06:59:25.981Z,-6.9
2019-01-05T07:00:16.522Z,-6.9
2019-01-05T07:01:06.895Z,-6.8
2019-01-05T07:01:56.664Z,-6.8
2019-01-05T07:02:46.732Z,-6.8
2019-01-05T07:03:36.247Z,-6.6
2019-01-05T07:04:26.862Z,-6.6
2019-01-05T07:05:16.857Z,-6.6
2019-01-05T07:06:06.694Z,-6.6
2019-01-05T07:06:57.017Z,-6.5
2019-01-05T07:07:47.344Z,-6.5
2019-01-05T07:08:36.862Z,-6.4
2019-01-05T07:09:27.192Z,-6.4
2019-01-05T07:10:17.259Z,-6.3
2019-01-05T07:11:07.307Z,-6.3
2019-01-05T07:11:57.374Z,-6.2
2019-01-05T07:12:47.698Z,-6.1
2019-01-05T07:13:37.261Z,-6.1
2019-01-05T07:14:27.564Z,-6.1
2019-01-05T07:15:17.574Z,-6
2019-01-05T07:16:07.636Z,-5.9
2019-01-05T07:16:57.669Z,-5.9
2019-01-05T07:17:48.024Z,-6
2019-01-05T07:18:37.816Z,-6
2019-01-05T07:19:27.889Z,-6
2019-01-05T07:20:18.174Z,-6
2019-01-05T07:21:07.761Z,-6
2019-01-05T07:21:57.542Z,-5.9
2019-01-05T07:22:48.101Z,-5.9
2019-01-05T07:23:37.863Z,-5.8
2019-01-05T07:24:28.491Z,-5.6
2019-01-05T07:25:17.973Z,-5.7
2019-01-05T07:26:08.876Z,-5.7
2019-01-05T07:26:58.636Z,-5.7
2019-01-05T07:27:48.428Z,-5.6
2019-01-05T07:28:38.476Z,-5.6
2019-01-05T07:29:27.983Z,-5.6
2019-01-05T07:30:18.591Z,-5.4
2019-01-05T07:31:08.928Z,-5.2
2019-01-05T07:31:58.430Z,-5.1
2019-01-05T07:32:49.053Z,-5.3
2019-01-05T07:33:38.268Z,-5.3
2019-01-05T07:34:29.160Z,-5.3
2019-01-05T07:35:18.655Z,-5.3
2019-01-05T07:36:09.250Z,-5.2
2019-01-05T07:36:58.771Z,-5.2
2019-01-05T07:37:49.377Z,-5.3
2019-01-05T07:38:39.447Z,-5.3
2019-01-05T07:39:29.253Z,-5.3
2019-01-05T07:40:19.282Z,-5.2
2019-01-05T07:41:09.275Z,-5.1
2019-01-05T07:41:59.380Z,-5
2019-01-05T07:42:48.897Z,-5
2019-01-05T07:43:39.260Z,-4.9
2019-01-05T07:44:29.563Z,-4.8
2019-01-05T07:45:19.614Z,-4.7
2019-01-05T07:46:09.724Z,-4.4
2019-01-05T07:47:00.062Z,-4.3
2019-01-05T07:47:49.510Z,-4.3
2019-01-05T07:48:40.137Z,-4.1
2019-01-05T07:49:30.197Z,-4.1
2019-01-05T07:50:20.255Z,-4.3
2019-01-05T07:51:09.719Z,-4.4
2019-01-05T07:51:59.834Z,-4.4
2019-01-05T07:52:50.124Z,-4.4
2019-01-05T07:53:40.471Z,-4.4
2019-01-05T07:54:30.519Z,-4.3
2019-01-05T07:55:20.581Z,-4.3
2019-01-05T07:56:10.347Z,-4.3
2019-01-05T07:57:00.154Z,-4.1
2019-01-05T07:57:50.759Z,-4.2
2019-01-05T07:58:40.521Z,-4.1
2019-01-05T07:59:30.859Z,-4
2019-01-05T08:00:20.653Z,-4.1
2019-01-05T08:01:10.174Z,-4.3
2019-01-05T08:02:00.549Z,-4.3
2019-01-05T08:02:50.813Z,-4.1
2019-01-05T08:03:40.882Z,-3.9
2019-01-05T08:04:30.656Z,-3.9
2019-01-05T08:05:20.983Z,-3.9
2019-01-05T08:06:11.364Z,-4.1
2019-01-05T08:07:01.621Z,-4.2
2019-01-05T08:07:51.153Z,-4.3
2019-01-05T08:08:41.221Z,-4.2
2019-01-05T08:09:31.278Z,-4.3
2019-01-05T08:10:21.343Z,-4.2
2019-01-05T08:11:11.693Z,-3.9
2019-01-05T08:12:01.713Z,-3.9
2019-01-05T08:13:41.567Z,-3.6
2019-01-05T08:14:31.332Z,-3.7
2019-01-05T08:15:21.690Z,-3.9
2019-01-05T08:16:11.728Z,-4.1
2019-01-05T08:17:01.516Z,-4
2019-01-05T08:17:51.565Z,-3.9
2019-01-05T08:18:41.890Z,-3.9
2019-01-05T08:19:31.135Z,-3.7
2019-01-05T08:20:21.730Z,-3.7
2019-01-05T08:21:11.522Z,-3.6
2019-01-05T08:22:02.372Z,-3.9
2019-01-05T08:22:52.099Z,-3.9
2019-01-05T08:23:41.968Z,-3.6
2019-01-05T08:24:32.560Z,-3.6
2019-01-05T08:25:22.082Z,-3.6
2019-01-05T08:26:11.852Z,-3.4
2019-01-05T08:27:02.497Z,-3.2
2019-01-05T08:27:52.232Z,-3.6
2019-01-05T08:28:42.577Z,-3.5
2019-01-05T08:29:32.624Z,-3.7
2019-01-05T08:30:22.954Z,-3.6
2019-01-05T08:31:13.037Z,-3.6
2019-01-05T08:32:03.093Z,-3.3
2019-01-05T08:32:52.854Z,-3.4
2019-01-05T08:33:43.182Z,-3.3
2019-01-05T08:34:32.727Z,-3.2
2019-01-05T08:35:23.032Z,-3.1
2019-01-05T08:36:12.541Z,-3.2
2019-01-05T08:37:02.589Z,-3.2
2019-01-05T08:37:53.474Z,-2.9
2019-01-05T08:38:42.960Z,-2.9
2019-01-05T08:39:33.606Z,-3.1
2019-01-05T08:40:23.631Z,-2.8
2019-01-05T08:41:13.136Z,-2.8
2019-01-05T08:42:03.864Z,-2.9
2019-01-05T08:42:53.072Z,-3
2019-01-05T08:43:43.869Z,-3.2
2019-01-05T08:44:33.641Z,-3.3
2019-01-05T08:45:23.704Z,-3.1
2019-01-05T08:46:13.761Z,-3.1
2019-01-05T08:47:04.101Z,-2.8
2019-01-05T08:47:54.155Z,-2.9
2019-01-05T08:48:44.526Z,-3.1
2019-01-05T08:49:33.433Z,-2.8
2019-01-05T08:50:24.346Z,-3.1
2019-01-05T08:51:14.378Z,-2.7
2019-01-05T08:52:04.673Z,-2.5
2019-01-05T08:52:54.243Z,-2.1
2019-01-05T08:53:44.253Z,-2.1
2019-01-05T08:54:34.606Z,-2.1
2019-01-05T08:55:24.371Z,-2.3
2019-01-05T08:56:14.710Z,-2.1
2019-01-05T08:57:04.479Z,-1.9
2019-01-05T08:57:54.545Z,-1.8
2019-01-05T08:58:44.603Z,-1.8
2019-01-05T08:59:34.932Z,-1.8
2019-01-05T09:00:24.435Z,-2.1
2019-01-05T09:01:14.775Z,-2.3
2019-01-05T09:17:05.889Z,-3.7
2019-01-05T09:17:55.599Z,-3.6
2019-01-05T09:18:45.448Z,-3.4
2019-01-05T09:19:35.977Z,-3.2
2019-01-05T09:20:26.042Z,-2.9
2019-01-05T09:21:15.529Z,-2.9
2019-01-05T09:22:06.682Z,-2.8
2019-01-05T09:22:56.254Z,-2.9
2019-01-05T09:23:45.719Z,-2.9
2019-01-05T09:24:35.761Z,-2.8
2019-01-05T09:25:26.378Z,-2.6
2019-01-05T09:26:16.149Z,-2.6
2019-01-05T09:27:06.755Z,-2.7
2019-01-05T09:27:56.506Z,-2.9
2019-01-05T09:28:46.593Z,-3.3
2019-01-05T09:29:36.649Z,-3.5
2019-01-05T09:30:26.168Z,-3.6
2019-01-05T09:31:16.499Z,-3.6
2019-01-05T09:32:06.265Z,-3.4
2019-01-05T09:32:56.597Z,-3.2
2019-01-05T09:33:46.653Z,-3.1
2019-01-05T09:34:36.753Z,-2.9
2019-01-05T09:35:26.531Z,-2.8
2019-01-05T09:36:17.113Z,-2.7
2019-01-05T09:37:06.939Z,-2.6
2019-01-05T09:37:56.408Z,-2.4
2019-01-05T09:38:47.280Z,-2.6
2019-01-05T09:39:36.828Z,-2.8
2019-01-05T09:40:27.263Z,-2.9
2019-01-05T09:41:17.460Z,-3.1
2019-01-05T09:42:07.232Z,-3.2
2019-01-05T09:42:57.378Z,-3.4
2019-01-05T09:43:47.620Z,-3.2
2019-01-05T09:44:37.113Z,-2.9
2019-01-05T09:45:27.460Z,-2.7
2019-01-05T09:46:16.973Z,-2.8
2019-01-05T09:47:07.001Z,-2.9
2019-01-05T09:47:57.660Z,-2.9
2019-01-05T09:48:47.687Z,-2.9
2019-01-05T09:49:37.751Z,-2.9
2019-01-05T09:50:27.255Z,-3.1
2019-01-05T09:51:17.860Z,-3.1
2019-01-05T09:52:07.930Z,-3.3
2019-01-05T09:52:58.227Z,-3.2
2019-01-05T09:53:48.035Z,-3.2
2019-01-05T09:54:37.272Z,-3.2
2019-01-05T09:55:28.170Z,-3.1
2019-01-05T09:56:18.207Z,-3.1
2019-01-05T09:57:08.257Z,-3.1
2019-01-05T09:57:58.817Z,-3
2019-01-05T09:58:48.367Z,-2.9
2019-01-05T09:59:38.514Z,-2.8
2019-01-05T10:00:28.214Z,-2.9
2019-01-05T10:01:18.544Z,-2.9
2019-01-05T10:02:08.050Z,-3
2019-01-05T10:02:58.704Z,-3.2
2019-01-05T10:03:49.015Z,-3.3
2019-01-05T10:04:38.517Z,-3.2
2019-01-05T10:05:29.147Z,-3
2019-01-05T10:06:19.207Z,-3
2019-01-05T10:07:08.674Z,-3
2019-01-05T10:07:59.291Z,-3.1
2019-01-05T10:08:48.799Z,-3.1
2019-01-05T10:09:38.850Z,-2.9
2019-01-05T10:10:29.473Z,-2.8
2019-01-05T10:11:18.678Z,-2.9
2019-01-05T10:12:09.281Z,-2.9
2019-01-05T10:12:59.321Z,-3.1
2019-01-05T10:13:49.690Z,-3.2
2019-01-05T10:14:39.181Z,-3.2
2019-01-05T10:15:29.813Z,-3.1
2019-01-05T10:16:19.848Z,-2.7
2019-01-05T10:17:09.356Z,-2.4
2019-01-05T10:17:59.486Z,-2.5
2019-01-05T10:18:48.941Z,-2.6
2019-01-05T10:19:39.790Z,-2.2
2019-01-05T10:20:29.328Z,-2.4
2019-01-05T10:21:19.646Z,-2.6
2019-01-05T10:22:10.256Z,-2.6
2019-01-05T10:23:00.564Z,-2.5
2019-01-05T10:23:50.385Z,-2.6
2019-01-05T10:24:39.876Z,-2.4
2019-01-05T10:25:29.648Z,-2.2
2019-01-05T10:26:20.043Z,-2.3
2019-01-05T10:27:10.043Z,-2.5
2019-01-05T10:27:59.880Z,-2.6
2019-01-05T10:28:50.705Z,-2.8
2019-01-05T10:29:40.765Z,-2.9
2019-01-05T10:30:30.280Z,-2.9
2019-01-05T10:31:20.605Z,-2.9
2019-01-05T10:32:10.367Z,-2.9
2019-01-05T10:33:00.467Z,-2.9
2019-01-05T10:33:51.027Z,-2.9
2019-01-05T10:34:40.840Z,-2.6
2019-01-05T10:35:30.884Z,-2.5
2019-01-05T10:36:20.652Z,-2.5
2019-01-05T10:37:10.457Z,-2.4
2019-01-05T10:38:00.547Z,-2.7
2019-01-05T10:38:51.102Z,-2.8
2019-01-05T10:39:41.159Z,-2.6
2019-01-05T10:40:30.679Z,-2.2
2019-01-05T10:41:20.999Z,-1.7
2019-01-05T10:42:11.061Z,-1.6
2019-01-05T10:43:01.102Z,-2.1
2019-01-05T10:43:51.737Z,-2.3
2019-01-05T10:44:41.499Z,-2.5
2019-01-05T10:45:31.847Z,-2.6
2019-01-05T10:46:21.618Z,-2.6
2019-01-05T10:47:11.667Z,-2.4
2019-01-05T10:48:02.004Z,-2.2
2019-01-05T10:48:52.069Z,-2.1
2019-01-05T10:49:41.607Z,-2.1
2019-01-05T10:50:31.668Z,-2.1
2019-01-05T10:51:21.410Z,-2.2
2019-01-05T10:52:11.751Z,-2.2
2019-01-05T10:53:01.531Z,-2.2
2019-01-05T10:53:52.126Z,-2
2019-01-05T10:54:42.181Z,-2.1
2019-01-05T10:55:32.529Z,-1.9
2019-01-05T10:56:21.758Z,-1.7
2019-01-05T10:57:12.664Z,-1.9
2019-01-05T10:58:01.593Z,-2.2
2019-01-05T10:58:52.486Z,-2.3
2019-01-05T10:59:42.284Z,-2.2
2019-01-05T11:00:32.576Z,-2.1
2019-01-05T11:01:22.706Z,-1.9
2019-01-05T11:02:12.433Z,-1.6
2019-01-05T11:03:02.203Z,-1.4
2019-01-05T11:03:52.806Z,-1.4
2019-01-05T11:04:43.383Z,-1.4
2019-01-05T11:05:32.668Z,-1.6
2019-01-05T11:06:22.984Z,-1.7
2019-01-05T11:07:13.045Z,-1.6
2019-01-05T11:08:02.809Z,-1.7
2019-01-05T11:08:53.168Z,-1.6
2019-01-05T11:09:42.001Z,-1.2
2019-01-05T11:10:33.266Z,-1
2019-01-05T11:11:23.323Z,-1
2019-01-05T11:12:13.665Z,-1.1
2019-01-05T11:13:03.167Z,-1.3
2019-01-05T11:13:53.775Z,-1.7
2019-01-05T11:14:44.149Z,-2
2019-01-05T11:15:33.870Z,-1.9
2019-01-05T11:16:23.940Z,-1.9
2019-01-05T11:17:13.778Z,-1.9
2019-01-05T11:18:03.795Z,-2.1
2019-01-05T11:18:54.159Z,-2.2
2019-01-05T11:19:44.129Z,-2.1
2019-01-05T11:20:38.547Z,-1.7
2019-01-05T11:21:24.307Z,-1.4
2019-01-05T11:22:13.831Z,-1.6
2019-01-05T11:23:04.145Z,-2
2019-01-05T11:23:54.193Z,-2.3
2019-01-05T11:24:43.970Z,-2.1
2019-01-05T11:25:34.619Z,-2.3
2019-01-05T11:26:24.339Z,-2.3
2019-01-05T11:27:13.857Z,-2
2019-01-05T11:28:04.747Z,-2
2019-01-05T11:28:54.557Z,-2
2019-01-05T11:29:44.584Z,-2.1
2019-01-05T11:30:34.102Z,-1.9
2019-01-05T11:31:24.711Z,-2.1
2019-01-05T11:32:14.216Z,-2.1
2019-01-05T11:33:05.095Z,-2.3
2019-01-05T11:33:55.131Z,-2.2
2019-01-05T11:34:44.911Z,-2.3
2019-01-05T11:35:35.249Z,-2.3
2019-01-05T11:36:25.034Z,-2.2
2019-01-05T11:37:14.542Z,-1.9
2019-01-05T11:38:05.168Z,-2
2019-01-05T11:38:55.498Z,-2.1
2019-01-05T11:39:45.271Z,-2.3
2019-01-05T11:40:35.367Z,-1.9
2019-01-05T11:41:25.655Z,-1.8
2019-01-05T11:42:15.219Z,-1.8
2019-01-05T11:43:05.292Z,-1.8
2019-01-05T11:43:55.611Z,-1.6
2019-01-05T11:44:45.362Z,-1.8
2019-01-05T11:45:36.055Z,-1.9
2019-01-05T11:46:26.066Z,-1.9
2019-01-05T11:47:16.033Z,-1.9
2019-01-05T11:48:06.126Z,-1.8
2019-01-05T11:48:56.183Z,-2
2019-01-05T11:49:45.937Z,-1.8
2019-01-05T11:50:36.020Z,-2
2019-01-05T11:51:25.828Z,-1.9
2019-01-05T11:52:16.115Z,-1.8
2019-01-05T11:53:06.438Z,-1.8
2019-01-05T11:53:56.023Z,-2.1
2019-01-05T11:54:46.302Z,-1.9
2019-01-05T11:55:36.620Z,-1.9
2019-01-05T11:56:26.430Z,-1.9
2019-01-05T11:57:16.210Z,-1.7
2019-01-05T11:58:06.503Z,-1.6