createdAt,value
2019-01-24T00:01:03.898Z,2.70
2019-01-24T00:03:53.281Z,2.95
2019-01-24T00:06:42.686Z,2.84
2019-01-24T00:09:32.524Z,2.85
2019-01-24T00:12:21.934Z,2.80
2019-01-24T00:15:11.663Z,2.94
2019-01-24T00:18:01.027Z,2.89
2019-01-24T00:20:51.081Z,2.87
2019-01-24T00:23:41.801Z,2.75
2019-01-24T00:26:31.587Z,2.80
2019-01-24T00:29:21.324Z,2.68
2019-01-24T00:32:11.090Z,2.78
2019-01-24T00:35:00.464Z,2.93
2019-01-24T00:37:49.836Z,3.06
2019-01-24T00:40:39.312Z,3.08
2019-01-24T00:43:29.309Z,3.01
2019-01-24T00:46:19.455Z,2.93
2019-01-24T00:49:09.611Z,3.11
2019-01-24T00:51:59.438Z,3.12
2019-01-24T00:54:49.237Z,3.07
2019-01-24T00:57:38.987Z,3.42
2019-01-24T01:00:29.466Z,3.49
2019-01-24T01:03:18.868Z,3.46
2019-01-24T01:06:08.264Z,3.37
2019-01-24T01:08:57.774Z,3.32
2019-01-24T01:11:47.227Z,3.19
2019-01-24T01:14:36.624Z,3.33
2019-01-24T01:17:26.686Z,3.22
2019-01-24T01:20:18.942Z,3.08
2019-01-24T01:23:08.622Z,2.85
2019-01-24T01:25:58.490Z,2.83
2019-01-24T01:28:48.375Z,2.89
2019-01-24T01:31:37.380Z,3.04
2019-01-24T01:34:26.837Z,2.98
2019-01-24T01:37:16.664Z,2.77
2019-01-24T01:40:07.708Z,2.79
2019-01-24T01:42:58.069Z,2.57
2019-01-24T01:45:48.134Z,2.57
2019-01-24T01:48:38.259Z,2.47
2019-01-24T01:51:27.887Z,2.65
2019-01-24T01:54:17.337Z,2.57
2019-01-24T01:57:06.401Z,2.48
2019-01-24T01:59:55.787Z,2.25
2019-01-24T02:02:45.301Z,2.32
2019-01-24T02:05:35.140Z,2.26
2019-01-24T02:08:25.576Z,2.16
2019-01-24T02:11:14.906Z,2.36
2019-01-24T02:14:04.276Z,2.21
2019-01-24T02:16:53.516Z,2.15
2019-01-24T02:19:42.941Z,2.16
2019-01-24T02:22:32.470Z,2.13
2019-01-24T02:25:21.926Z,2.12
2019-01-24T02:28:12.176Z,2.18
2019-01-24T02:31:01.789Z,2.08
2019-01-24T02:33:50.648Z,2.12
2019-01-24T02:36:40.662Z,2.04
2019-01-24T02:39:30.109Z,2.09
2019-01-24T02:42:19.769Z,2.13
2019-01-24T02:45:11.393Z,1.98
2019-01-24T02:48:01.436Z,1.93
2019-01-24T02:50:51.506Z,2.10
2019-01-24T02:53:40.680Z,2.00
2019-01-24T02:56:29.829Z,1.94
2019-01-24T02:59:19.572Z,1.93
2019-01-24T03:02:09.456Z,1.86
2019-01-24T03:04:59.223Z,1.73
2019-01-24T03:07:49.556Z,1.76
2019-01-24T03:10:39.341Z,1.81
2019-01-24T03:13:28.962Z,1.64
2019-01-24T03:16:18.471Z,1.70
2019-01-24T03:19:08.333Z,1.82
2019-01-24T03:21:57.597Z,1.58
2019-01-24T03:24:47.074Z,1.50
2019-01-24T03:27:35.873Z,1.81
2019-01-24T03:30:25.913Z,1.90
2019-01-24T03:33:15.952Z,1.88
2019-01-24T03:36:06.266Z,1.87
2019-01-24T03:38:56.553Z,1.79
2019-01-24T03:41:45.713Z,1.77
2019-01-24T03:44:35.072Z,1.68
2019-01-24T03:47:24.915Z,1.55
2019-01-24T03:50:16.644Z,1.51
2019-01-24T03:53:06.225Z,1.58
2019-01-24T03:55:55.435Z,1.63
2019-01-24T03:58:51.670Z,1.56
2019-01-24T04:01:41.634Z,1.56
2019-01-24T04:04:31.436Z,1.80
2019-01-24T04:07:20.924Z,1.80
2019-01-24T04:10:12.965Z,1.87
2019-01-24T04:13:02.156Z,1.95
2019-01-24T04:15:51.397Z,1.86
2019-01-24T04:18:40.887Z,1.80
2019-01-24T04:21:30.787Z,2.43
2019-01-24T04:24:19.884Z,3.15
2019-01-24T04:27:09.314Z,3.16
2019-01-24T04:29:59.053Z,2.84
2019-01-24T04:32:48.496Z,2.29
2019-01-24T04:35:38.272Z,2.22
2019-01-24T04:38:34.209Z,2.26
2019-01-24T04:41:23.721Z,2.11
2019-01-24T04:44:13.046Z,1.99
2019-01-24T04:47:02.446Z,2.03
2019-01-24T04:49:51.862Z,1.82
2019-01-24T04:52:41.921Z,1.83
2019-01-24T04:55:30.872Z,1.77
2019-01-24T04:58:20.375Z,1.83
2019-01-24T05:01:09.788Z,1.55
2019-01-24T05:03:59.424Z,1.53
2019-01-24T05:06:48.345Z,1.72
2019-01-24T05:09:38.101Z,1.88
2019-01-24T05:12:27.536Z,1.94
2019-01-24T05:15:20.817Z,1.96
2019-01-24T05:18:10.037Z,1.99
2019-01-24T05:20:59.113Z,1.89
2019-01-24T05:23:49.147Z,1.94
2019-01-24T05:26:38.536Z,2.09
2019-01-24T05:29:28.171Z,1.86
2019-01-24T05:32:18.597Z,1.87
2019-01-24T05:35:09.148Z,1.83
2019-01-24T05:37:58.907Z,1.83
2019-01-24T05:40:48.340Z,1.59
2019-01-24T05:43:40.447Z,1.72
2019-01-24T05:46:30.420Z,1.79
2019-01-24T05:49:19.593Z,1.56
2019-01-24T05:52:09.106Z,1.88
2019-01-24T05:54:58.857Z,1.87
2019-01-24T05:57:48.656Z,1.98
2019-01-24T06:04:14.615Z,2.05
2019-01-24T06:07:04.105Z,2.08
2019-01-24T06:09:52.862Z,2.03
2019-01-24T06:12:42.706Z,2.08
2019-01-24T06:15:32.399Z,2.00
2019-01-24T06:18:22.082Z,2.06
2019-01-24T06:21:11.588Z,1.97
2019-01-24T06:24:01.093Z,2.00
2019-01-24T06:26:49.975Z,2.00
2019-01-24T06:29:39.548Z,2.32
2019-01-24T06:32:29.997Z,2.05
2019-01-24T06:35:19.650Z,2.02
2019-01-24T06:38:10.033Z,1.83
2019-01-24T06:41:00.036Z,1.69
2019-01-24T06:43:50.028Z,1.82
2019-01-24T06:46:40.526Z,2.19
2019-01-24T06:49:30.065Z,2.13
2019-01-24T06:52:20.292Z,2.27
2019-01-24T06:55:13.145Z,2.07
2019-01-24T06:58:02.504Z,2.40
2019-01-24T07:00:52.591Z,2.44
2019-01-24T07:03:41.395Z,2.53
2019-01-24T07:06:31.206Z,2.35
2019-01-24T07:09:20.937Z,2.21
2019-01-24T07:12:10.222Z,2.47
2019-01-24T07:14:59.427Z,2.50
2019-01-24T07:17:49.075Z,2.53
2019-01-24T07:20:42.213Z,2.65
2019-01-24T07:23:31.669Z,2.72
2019-01-24T07:26:21.183Z,2.60
2019-01-24T07:29:10.564Z,2.88
2019-01-24T07:32:00.115Z,2.92
2019-01-24T07:34:49.863Z,3.10
2019-01-24T07:37:39.555Z,3.28
2019-01-24T07:40:29.184Z,3.01
2019-01-24T07:43:19.441Z,3.08
2019-01-24T07:46:09.569Z,2.88
2019-01-24T07:48:59.523Z,2.74
2019-01-24T07:51:49.379Z,2.95
2019-01-24T07:54:38.480Z,3.08
2019-01-24T07:57:27.380Z,3.20
2019-01-24T08:00:20.100Z,3.39
2019-01-24T08:03:09.517Z,3.43
2019-01-24T08:05:58.944Z,3.38
2019-01-24T08:08:48.679Z,3.40
2019-01-24T08:11:38.658Z,3.53
2019-01-24T08:14:28.203Z,3.75
2019-01-24T08:17:17.753Z,3.88
2019-01-24T08:20:10.354Z,3.97
2019-01-24T08:23:00.062Z,4.09
2019-01-24T08:25:49.454Z,4.15
2019-01-24T08:28:39.151Z,4.31
2019-01-24T08:31:29.302Z,4.46
2019-01-24T08:34:18.997Z,4.74
2019-01-24T08:37:08.882Z,4.71
2019-01-24T08:39:58.170Z,4.71
2019-01-24T08:42:48.215Z,4.73
2019-01-24T08:45:38.059Z,4.71
2019-01-24T08:48:30.403Z,4.90
2019-01-24T08:51:20.309Z,5.08
2019-01-24T08:54:10.373Z,5.22
2019-01-24T08:57:00.096Z,5.18
2019-01-24T08:59:49.638Z,5.13
2019-01-24T09:02:39.235Z,4.97
2019-01-24T09:05:29.039Z,5.09
2019-01-24T09:08:19.068Z,5.06
2019-01-24T09:11:08.891Z,5.05
2019-01-24T09:13:58.627Z,4.89
2019-01-24T09:16:48.251Z,4.43
2019-01-24T09:19:38.337Z,4.08
2019-01-24T09:22:28.175Z,4.40
2019-01-24T09:25:17.236Z,4.29
2019-01-24T09:28:06.634Z,4.53
2019-01-24T09:30:56.756Z,4.62
2019-01-24T09:33:46.513Z,4.60
2019-01-24T09:36:36.065Z,4.34
2019-01-24T09:39:25.765Z,4.53
2019-01-24T09:42:15.631Z,4.57
2019-01-24T09:45:05.867Z,4.76
2019-01-24T09:47:57.612Z,4.85
2019-01-24T09:50:46.506Z,4.95
2019-01-24T09:53:35.998Z,4.91
2019-01-24T09:56:25.216Z,4.92
2019-01-24T09:59:14.739Z,4.76
2019-01-24T10:02:04.537Z,4.72
2019-01-24T10:04:54.323Z,4.60
2019-01-24T10:07:43.671Z,4.80
2019-01-24T10:10:33.645Z,4.74
2019-01-24T10:13:22.578Z,4.68
2019-01-24T10:16:12.888Z,4.59
2019-01-24T10:19:01.843Z,4.44
2019-01-24T10:21:50.664Z,4.43
2019-01-24T10:24:40.211Z,4.56
2019-01-24T10:27:29.447Z,4.15
2019-01-24T10:30:22.242Z,4.16
2019-01-24T10:33:12.216Z,4.52
2019-01-24T10:36:03.009Z,4.74
2019-01-24T10:38:52.632Z,4.75
2019-01-24T10:41:42.348Z,5.12
2019-01-24T10:44:32.630Z,5.25
2019-01-24T10:47:22.153Z,4.60
2019-01-24T10:50:12.986Z,4.41
2019-01-24T10:53:02.824Z,4.67
2019-01-24T10:55:52.228Z,4.88
2019-01-24T10:58:41.478Z,5.17
2019-01-24T11:01:30.929Z,5.01
2019-01-24T11:04:20.615Z,4.60
2019-01-24T11:07:09.731Z,4.82
2019-01-24T11:10:00.163Z,5.05
2019-01-24T11:12:49.770Z,5.35
2019-01-24T11:15:39.193Z,5.51
2019-01-24T11:18:29.062Z,5.53
2019-01-24T11:21:18.517Z,5.60
2019-01-24T11:24:08.306Z,5.58
2019-01-24T11:26:58.147Z,5.77
2019-01-24T11:29:47.265Z,5.64
2019-01-24T11:32:37.419Z,5.37
2019-01-24T11:35:29.970Z,5.33
2019-01-24T11:38:19.739Z,5.38
2019-01-24T11:41:09.823Z,5.49
2019-01-24T11:43:59.418Z,5.51
2019-01-24T11:46:48.931Z,5.51
2019-01-24T11:49:38.279Z,5.51
2019-01-24T11:52:28.174Z,5.66
2019-01-24T11:55:19.111Z,5.80
2019-01-24T11:58:09.117Z,5.73
2019-01-24T12:00:59.166Z,5.27
2019-01-24T12:03:48.493Z,5.14
2019-01-24T12:06:37.931Z,5.23
2019-01-24T12:09:27.123Z,5.38
2019-01-24T12:12:16.407Z,5.52
2019-01-24T12:15:08.909Z,5.42
2019-01-24T12:17:57.917Z,5.03
2019-01-24T12:20:47.811Z,5.27
2019-01-24T12:23:37.991Z,5.33
2019-01-24T12:26:28.043Z,5.20
2019-01-24T12:29:17.433Z,5.29
2019-01-24T12:32:07.241Z,5.47
2019-01-24T12:34:56.759Z,5.53
2019-01-24T12:37:46.334Z,5.44
2019-01-24T12:40:36.420Z,5.14
2019-01-24T12:43:25.995Z,5.14
2019-01-24T12:46:15.427Z,5.07
2019-01-24T12:49:04.762Z,5.18
2019-01-24T12:51:54.840Z,5.59
2019-01-24T12:54:45.266Z,6.02
2019-01-24T12:57:34.999Z,6.25
2019-01-24T13:00:33.181Z,6.29
2019-01-24T13:03:23.096Z,5.82
2019-01-24T13:06:12.254Z,5.69
2019-01-24T13:09:05.119Z,5.86
2019-01-24T13:11:54.622Z,6.06
2019-01-24T13:14:43.995Z,6.02
2019-01-24T13:17:33.473Z,6.09
2019-01-24T13:20:23.005Z,6.04
2019-01-24T13:23:11.823Z,5.87
2019-01-24T13:26:00.578Z,5.43
2019-01-24T13:28:50.017Z,5.56
2019-01-24T13:31:39.493Z,5.57
2019-01-24T13:34:29.027Z,5.77
2019-01-24T13:39:54.238Z,5.62
2019-01-24T13:42:43.922Z,5.71
2019-01-24T13:45:36.477Z,5.86
2019-01-24T13:48:26.549Z,5.95
2019-01-24T13:51:15.477Z,5.98
2019-01-24T13:54:04.970Z,5.92
2019-01-24T13:56:54.993Z,5.70
2019-01-24T13:59:45.427Z,5.49
2019-01-24T14:02:34.934Z,5.64
2019-01-24T14:05:24.573Z,5.33
2019-01-24T14:08:13.737Z,5.44
2019-01-24T14:11:03.260Z,5.43
2019-01-24T14:13:52.219Z,5.51
2019-01-24T14:16:41.679Z,5.68
2019-01-24T14:19:30.668Z,5.66
2019-01-24T14:22:20.404Z,5.63
2019-01-24T14:25:13.417Z,5.44
2019-01-24T14:28:03.256Z,5.50
2019-01-24T14:30:52.819Z,5.34
2019-01-24T14:33:42.677Z,5.16
2019-01-24T14:36:32.497Z,4.61
2019-01-24T14:39:22.473Z,4.67
2019-01-24T14:42:11.938Z,4.69
2019-01-24T14:45:02.080Z,4.57
2019-01-24T14:47:52.445Z,4.57
2019-01-24T14:50:42.278Z,4.46
2019-01-24T14:53:32.221Z,4.49
2019-01-24T14:56:21.536Z,4.23
2019-01-24T14:59:11.142Z,4.07
2019-01-24T15:02:00.437Z,4.17
2019-01-24T15:04:49.984Z,3.91
2019-01-24T15:08:32.610Z,4.15
2019-01-24T15:11:23.966Z,3.48
2019-01-24T15:14:13.431Z,3.70
2019-01-24T15:17:02.957Z,3.50
2019-01-24T15:19:53.383Z,3.20
2019-01-24T15:22:43.260Z,3.19
2019-01-24T15:25:33.125Z,3.06
2019-01-24T15:28:23.107Z,2.71
2019-01-24T15:31:12.497Z,2.98
2019-01-24T15:34:01.545Z,2.90
2019-01-24T15:36:50.465Z,2.64
2019-01-24T15:39:40.446Z,2.67
2019-01-24T15:42:31.251Z,2.48
2019-01-24T15:45:20.987Z,2.55
2019-01-24T15:48:11.786Z,2.34
2019-01-24T15:51:01.525Z,2.41
2019-01-24T15:53:51.222Z,2.47
2019-01-24T15:56:41.064Z,2.13
2019-01-24T15:59:31.807Z,1.90
2019-01-24T16:02:20.748Z,2.09
2019-01-24T16:05:11.218Z,1.98
2019-01-24T16:08:01.949Z,2.19
2019-01-24T16:10:51.705Z,1.99
2019-01-24T16:13:41.359Z,2.15
2019-01-24T16:16:31.160Z,2.27
2019-01-24T16:19:23.413Z,2.26
2019-01-24T16:22:13.444Z,2.16
2019-01-24T16:25:08.142Z,2.19
2019-01-24T16:27:57.073Z,2.23
2019-01-24T16:30:49.322Z,2.48
2019-01-24T16:33:39.356Z,2.52
2019-01-24T16:36:28.911Z,2.48
2019-01-24T16:39:22.815Z,2.77
2019-01-24T16:42:13.188Z,2.56
2019-01-24T16:45:02.392Z,2.70
2019-01-24T16:47:52.073Z,2.82
2019-01-24T16:50:42.589Z,2.56
2019-01-24T16:53:32.079Z,2.45
2019-01-24T16:56:22.333Z,2.26
2019-01-24T16:59:11.642Z,2.01
2019-01-24T17:02:00.805Z,2.46
2019-01-24T17:04:50.265Z,2.44
2019-01-24T17:07:41.768Z,2.36
2019-01-24T17:10:31.614Z,2.20
2019-01-24T17:13:21.431Z,2.40
2019-01-24T17:16:11.525Z,2.14
2019-01-24T17:19:01.275Z,2.02
2019-01-24T17:21:52.568Z,1.94
2019-01-24T17:24:41.640Z,1.98
2019-01-24T17:27:32.044Z,2.00
2019-01-24T17:30:24.371Z,2.18
2019-01-24T17:33:13.618Z,2.16
2019-01-24T17:36:03.075Z,2.23
2019-01-24T17:38:53.302Z,2.25
2019-01-24T17:41:43.143Z,2.24
2019-01-24T17:44:33.246Z,2.19
2019-01-24T17:47:22.622Z,2.21
2019-01-24T17:50:13.422Z,2.08
2019-01-24T17:53:04.023Z,2.10
2019-01-24T17:55:53.533Z,2.16
2019-01-24T17:58:43.269Z,1.93
2019-01-24T18:01:33.365Z,1.63
2019-01-24T18:04:23.119Z,1.73
2019-01-24T18:07:12.720Z,1.42
2019-01-24T18:10:02.348Z,1.59
2019-01-24T18:12:51.648Z,1.68
2019-01-24T18:15:41.586Z,1.70
2019-01-24T18:18:30.634Z,1.40
2019-01-24T18:21:21.987Z,1.25
2019-01-24T18:24:13.466Z,1.18
2019-01-24T18:27:03.460Z,1.40
2019-01-24T18:29:52.977Z,1.64
2019-01-24T18:32:43.357Z,1.56
2019-01-24T18:35:32.946Z,1.63
2019-01-24T18:38:22.413Z,1.69
2019-01-24T18:41:14.475Z,1.99
2019-01-24T18:44:04.300Z,1.80
2019-01-24T18:46:56.129Z,1.74
2019-01-24T18:49:53.832Z,1.44
2019-01-24T18:52:47.731Z,1.22
2019-01-24T18:55:48.636Z,1.20
2019-01-24T18:58:40.330Z,1.13
2019-01-24T19:01:39.292Z,0.81
2019-01-24T19:04:33.896Z,0.85
2019-01-24T19:07:25.041Z,0.93
2019-01-24T19:10:21.656Z,1.07
2019-01-24T19:13:12.049Z,1.15
2019-01-24T19:16:05.686Z,1.24
2019-01-24T19:18:55.885Z,1.50
2019-01-24T19:21:45.747Z,1.54
2019-01-24T19:24:35.431Z,1.48
2019-01-24T19:27:24.922Z,1.28
2019-01-24T19:30:20.644Z,0.94
2019-01-24T19:33:11.164Z,0.79
2019-01-24T19:36:01.414Z,0.63
2019-01-24T19:38:53.256Z,0.54
2019-01-24T19:41:42.003Z,0.50
2019-01-24T19:44:31.890Z,0.42
2019-01-24T19:47:23.615Z,0.34
2019-01-24T19:50:15.434Z,0.23
2019-01-24T19:53:05.936Z,0.24
2019-01-24T19:55:55.796Z,0.22
2019-01-24T19:58:45.543Z,0.29
2019-01-24T20:01:35.309Z,0.34
2019-01-24T20:04:26.413Z,0.33
2019-01-24T20:07:16.115Z,0.46
2019-01-24T20:10:08.421Z,0.51
2019-01-24T20:12:59.073Z,0.40
2019-01-24T20:15:48.610Z,0.61
2019-01-24T20:18:38.765Z,0.79
2019-01-24T20:21:28.393Z,0.67
2019-01-24T20:24:18.844Z,0.89
2019-01-24T20:27:09.102Z,0.82
2019-01-24T20:29:59.594Z,0.69
2019-01-24T20:32:48.964Z,0.51
2019-01-24T20:36:05.555Z,0.56
2019-01-24T20:38:55.607Z,0.42
2019-01-24T20:41:47.799Z,0.48
2019-01-24T20:44:37.736Z,0.78
2019-01-24T20:47:27.507Z,0.84
2019-01-24T20:50:17.488Z,0.84
2019-01-24T20:53:09.956Z,0.69
2019-01-24T20:56:02.067Z,0.38
2019-01-24T20:58:51.892Z,0.52
2019-01-24T21:01:49.197Z,0.24
2019-01-24T21:04:38.824Z,0.18
2019-01-24T21:07:28.539Z,0.19
2019-01-24T21:10:22.941Z,0.54
2019-01-24T21:13:12.851Z,0.56
2019-01-24T21:16:02.688Z,0.81
2019-01-24T21:18:52.400Z,0.99
2019-01-24T21:21:42.274Z,1.05
2019-01-24T21:24:31.692Z,1.23
2019-01-24T21:27:21.248Z,0.91
2019-01-24T21:30:21.839Z,1.13
2019-01-24T21:33:11.490Z,1.05
2019-01-24T21:36:00.998Z,1.04
2019-01-24T21:38:53.032Z,0.65
2019-01-24T21:41:44.164Z,0.86
2019-01-24T21:44:33.065Z,0.95
2019-01-24T21:47:22.486Z,1.06
2019-01-24T21:50:14.721Z,0.93
2019-01-24T21:53:05.023Z,1.11
2019-01-24T21:55:55.326Z,1.10
2019-01-24T21:58:45.465Z,1.16
2019-01-24T22:01:38.551Z,1.20
2019-01-24T22:04:28.017Z,1.25
2019-01-24T22:07:17.375Z,1.32
2019-01-24T22:10:10.649Z,1.28
2019-01-24T22:13:01.135Z,1.24
2019-01-24T22:15:53.509Z,1.36
2019-01-24T22:18:43.380Z,1.43
2019-01-24T22:21:33.010Z,1.47
2019-01-24T22:24:24.154Z,1.62
2019-01-24T22:27:13.217Z,1.60
2019-01-24T22:30:02.610Z,1.50
2019-01-24T22:32:52.563Z,1.55
2019-01-24T22:35:42.367Z,1.60
2019-01-24T22:38:31.708Z,1.52
2019-01-24T22:41:22.205Z,1.41
2019-01-24T22:44:11.950Z,1.41
2019-01-24T22:47:01.655Z,1.38
2019-01-24T22:49:54.124Z,1.43
2019-01-24T22:52:43.877Z,1.31
2019-01-24T22:55:33.368Z,1.46
2019-01-24T22:58:23.656Z,1.47
2019-01-24T23:01:48.887Z,1.53
2019-01-24T23:04:38.341Z,1.59
2019-01-24T23:07:27.877Z,1.59
2019-01-24T23:10:17.079Z,1.68
2019-01-24T23:13:08.041Z,1.69
2019-01-24T23:16:02.231Z,1.54
2019-01-24T23:18:52.845Z,1.57
2019-01-24T23:21:44.783Z,1.59
2019-01-24T23:24:35.766Z,1.62
2019-01-24T23:27:25.610Z,1.41
2019-01-24T23:30:15.444Z,1.43
2019-01-24T23:33:05.072Z,1.48
2019-01-24T23:35:53.791Z,1.40
2019-01-24T23:38:43.213Z,1.56
2019-01-24T23:41:33.935Z,1.53
2019-01-24T23:44:23.892Z,1.64
2019-01-24T23:47:13.343Z,1.59
2019-01-24T23:50:02.626Z,1.61
2019-01-24T23:52:52.381Z,1.63
2019-01-24T23:55:42.609Z,1.64
2019-01-24T23:59:02.557Z,1.73
