createdAt,value
2023-08-24T00:27:23.062Z,23.99
2023-08-24T00:56:27.111Z,25.21
2023-08-24T01:25:35.133Z,25.63
2023-08-24T01:54:27.310Z,25.11
2023-08-24T02:23:34.006Z,23.64
2023-08-24T02:52:12.594Z,21.59
2023-08-24T03:21:30.942Z,24.16
2023-08-24T03:50:40.508Z,23.45
2023-08-24T04:20:02.493Z,25.08
2023-08-24T04:48:38.199Z,21.26
2023-08-24T05:17:51.817Z,21.69
2023-08-24T05:46:59.877Z,25.03
2023-08-24T06:16:01.597Z,23.84
2023-08-24T06:44:34.609Z,22.22
2023-08-24T07:13:59.725Z,25.71
2023-08-24T07:43:14.896Z,26.88
2023-08-24T08:12:24.669Z,27.21
2023-08-24T08:41:30.179Z,27.42
2023-08-24T09:10:49.498Z,28.92
2023-08-24T09:40:00.587Z,28.38
2023-08-24T10:09:13.508Z,28.82
2023-08-24T10:38:23.907Z,28.76
2023-08-24T11:07:34.287Z,28.97
2023-08-24T11:36:45.808Z,29.41
2023-08-24T12:05:48.466Z,30
2023-08-24T12:34:55.179Z,30.24
2023-08-24T13:03:58.985Z,30.59
2023-08-24T13:32:54.592Z,30.01
2023-08-24T14:01:31.546Z,29.42
2023-08-24T14:30:26.938Z,29.23
2023-08-24T14:58:50.256Z,28.84
2023-08-24T15:28:02.445Z,29.08
2023-08-24T15:57:18.055Z,29.62
2023-08-24T16:26:18.218Z,28.75
2023-08-24T16:55:23.876Z,28.65
2023-08-24T17:24:20.363Z,28.01
2023-08-24T17:53:21.929Z,27.34
2023-08-24T18:22:13.979Z,25.14
2023-08-24T18:50:52.793Z,23.29
2023-08-24T19:19:58.273Z,23.25
2023-08-24T19:49:15.344Z,24.47
2023-08-24T20:18:10.188Z,24.54
2023-08-24T20:47:03.821Z,25.25
2023-08-24T21:16:05.375Z,23.88
2023-08-24T21:45:14.644Z,24.11
2023-08-24T22:14:19.866Z,23.8
2023-08-24T22:42:40.076Z,23.36
2023-08-24T23:11:06.617Z,23.31
2023-08-24T23:39:23.587Z,22.25
