createdAt,value
2018-11-05T00:02:27.663Z,11.30
2018-11-05T00:04:57.857Z,11.30
2018-11-05T00:07:27.874Z,11.30
2018-11-05T00:09:58.098Z,11.30
2018-11-05T00:12:28.244Z,11.30
2018-11-05T00:14:58.725Z,11.30
2018-11-05T00:17:29.027Z,11.30
2018-11-05T00:19:59.189Z,11.30
2018-11-05T00:22:29.380Z,11.30
2018-11-05T00:24:59.600Z,11.30
2018-11-05T00:27:29.643Z,11.30
2018-11-05T00:29:59.842Z,11.30
2018-11-05T00:32:29.943Z,11.30
2018-11-05T00:34:59.972Z,11.30
2018-11-05T00:37:30.107Z,11.30
2018-11-05T00:40:00.256Z,11.30
2018-11-05T00:42:30.405Z,11.30
2018-11-05T00:45:00.491Z,11.30
2018-11-05T00:47:30.706Z,11.30
2018-11-05T00:50:00.812Z,11.30
2018-11-05T00:52:30.851Z,11.30
2018-11-05T00:55:00.852Z,11.30
2018-11-05T00:57:30.826Z,11.30
2018-11-05T01:00:01.279Z,11.30
2018-11-05T01:02:31.656Z,11.30
2018-11-05T01:05:01.839Z,11.30
2018-11-05T01:07:31.771Z,11.30
2018-11-05T01:10:01.807Z,11.30
2018-11-05T01:12:32.018Z,11.30
2018-11-05T01:15:02.177Z,11.30
2018-11-05T01:17:32.238Z,11.30
2018-11-05T01:20:02.353Z,11.40
2018-11-05T01:22:32.291Z,11.40
2018-11-05T01:25:02.537Z,11.40
2018-11-05T01:27:32.662Z,11.40
2018-11-05T01:30:03.047Z,11.40
2018-11-05T01:32:33.132Z,11.40
2018-11-05T01:35:03.163Z,11.40
2018-11-05T01:37:33.216Z,11.40
2018-11-05T01:40:03.264Z,11.40
2018-11-05T01:42:33.268Z,11.30
2018-11-05T01:45:03.274Z,11.30
2018-11-05T01:47:33.259Z,11.30
2018-11-05T01:50:03.379Z,11.30
2018-11-05T01:52:33.353Z,11.30
2018-11-05T01:55:03.341Z,11.30
2018-11-05T01:57:33.523Z,11.30
2018-11-05T02:00:03.815Z,11.30
2018-11-05T02:02:33.775Z,11.30
2018-11-05T02:05:03.778Z,11.40
2018-11-05T02:07:34.021Z,11.40
2018-11-05T02:10:06.275Z,11.40
2018-11-05T02:12:36.441Z,11.40
2018-11-05T02:15:07.426Z,11.40
2018-11-05T02:17:37.426Z,11.30
2018-11-05T02:20:08.043Z,11.30
2018-11-05T02:22:38.597Z,11.30
2018-11-05T02:25:09.931Z,11.30
2018-11-05T02:27:40.167Z,11.30
2018-11-05T02:30:14.315Z,11.30
2018-11-05T02:32:44.645Z,11.30
2018-11-05T02:35:15.522Z,11.30
2018-11-05T02:37:46.245Z,11.20
2018-11-05T02:40:19.563Z,11.20
2018-11-05T02:42:50.285Z,11.10
2018-11-05T02:45:21.015Z,11.00
2018-11-05T02:47:50.995Z,10.90
2018-11-05T02:50:21.083Z,10.90
2018-11-05T02:52:51.141Z,10.80
2018-11-05T02:55:21.183Z,10.80
2018-11-05T02:57:51.192Z,10.70
2018-11-05T03:00:21.345Z,10.70
2018-11-05T03:02:51.362Z,10.60
2018-11-05T03:05:21.377Z,10.60
2018-11-05T03:07:51.439Z,10.60
2018-11-05T03:10:21.531Z,10.50
2018-11-05T03:12:51.498Z,10.50
2018-11-05T03:15:21.489Z,10.50
2018-11-05T03:17:51.430Z,10.40
2018-11-05T03:20:21.432Z,10.40
2018-11-05T03:22:51.386Z,10.40
2018-11-05T03:25:21.527Z,10.40
2018-11-05T03:27:51.607Z,10.40
2018-11-05T03:30:21.661Z,10.30
2018-11-05T03:32:51.814Z,10.30
2018-11-05T03:35:21.906Z,10.30
2018-11-05T03:37:51.887Z,10.30
2018-11-05T03:40:21.903Z,10.30
2018-11-05T03:42:51.980Z,10.30
2018-11-05T03:45:22.104Z,10.30
2018-11-05T03:47:52.233Z,10.30
2018-11-05T03:50:22.463Z,10.20
2018-11-05T03:52:52.591Z,10.20
2018-11-05T03:55:22.740Z,10.20
2018-11-05T03:57:52.805Z,10.20
2018-11-05T04:00:23.040Z,10.10
2018-11-05T04:02:53.167Z,10.10
2018-11-05T04:05:23.324Z,10.10
2018-11-05T04:07:53.467Z,10.10
2018-11-05T04:10:23.624Z,10.00
2018-11-05T04:12:53.588Z,10.00
2018-11-05T04:15:23.698Z,9.90
2018-11-05T04:17:53.765Z,9.90
2018-11-05T04:20:23.913Z,9.90
2018-11-05T04:22:54.105Z,9.90
2018-11-05T04:25:24.206Z,9.80
2018-11-05T04:27:54.399Z,9.80
2018-11-05T04:30:24.497Z,9.80
2018-11-05T04:32:54.575Z,9.60
2018-11-05T04:35:24.599Z,9.80
2018-11-05T04:37:54.733Z,9.80
2018-11-05T04:40:24.717Z,9.70
2018-11-05T04:42:54.851Z,9.70
2018-11-05T04:45:24.852Z,9.70
2018-11-05T04:47:55.015Z,9.70
2018-11-05T04:50:25.125Z,9.70
2018-11-05T04:52:55.157Z,9.70
2018-11-05T04:55:25.395Z,9.70
2018-11-05T04:57:55.380Z,9.70
2018-11-05T05:00:25.613Z,9.80
2018-11-05T05:02:55.655Z,9.80
2018-11-05T05:05:25.648Z,9.80
2018-11-05T05:07:55.779Z,9.70
2018-11-05T05:10:25.902Z,9.70
2018-11-05T05:12:55.957Z,9.70
2018-11-05T05:15:26.104Z,9.70
2018-11-05T05:17:56.109Z,9.60
2018-11-05T05:20:26.142Z,9.60
2018-11-05T05:22:56.369Z,9.60
2018-11-05T05:25:26.151Z,9.60
2018-11-05T05:27:56.410Z,9.50
2018-11-05T05:30:26.517Z,9.50
2018-11-05T05:32:56.912Z,9.50
2018-11-05T05:35:26.982Z,9.50
2018-11-05T05:37:57.000Z,9.50
2018-11-05T05:40:27.063Z,9.50
2018-11-05T05:42:57.094Z,9.40
2018-11-05T05:45:27.104Z,9.40
2018-11-05T05:47:57.106Z,9.40
2018-11-05T05:50:27.176Z,9.40
2018-11-05T05:52:57.246Z,9.40
2018-11-05T05:55:27.314Z,9.40
2018-11-05T05:57:57.373Z,9.40
2018-11-05T06:00:27.414Z,9.40
2018-11-05T06:02:57.507Z,9.40
2018-11-05T06:05:27.645Z,9.40
2018-11-05T06:07:57.716Z,9.40
2018-11-05T06:10:27.720Z,9.40
2018-11-05T06:12:57.854Z,9.40
2018-11-05T06:15:27.840Z,9.50
2018-11-05T06:17:57.843Z,9.50
2018-11-05T06:20:27.954Z,9.50
2018-11-05T06:22:57.952Z,9.50
2018-11-05T06:25:28.193Z,9.50
2018-11-05T06:27:58.284Z,9.50
2018-11-05T06:30:28.433Z,9.50
2018-11-05T06:32:58.650Z,9.50
2018-11-05T06:35:28.972Z,9.50
2018-11-05T06:37:58.863Z,9.50
2018-11-05T06:40:28.992Z,9.50
2018-11-05T06:42:59.100Z,9.50
2018-11-05T06:45:29.312Z,9.50
2018-11-05T06:47:59.259Z,9.50
2018-11-05T06:50:29.463Z,9.50
2018-11-05T06:52:59.481Z,9.50
2018-11-05T06:55:29.955Z,9.50
2018-11-05T06:58:00.038Z,9.60
2018-11-05T07:00:30.303Z,9.60
2018-11-05T07:03:00.309Z,9.60
2018-11-05T07:05:30.507Z,9.60
2018-11-05T07:08:00.485Z,9.70
2018-11-05T07:10:30.480Z,9.70
2018-11-05T07:13:00.750Z,9.70
2018-11-05T07:15:30.987Z,9.80
2018-11-05T07:18:01.079Z,9.80
2018-11-05T07:20:31.214Z,9.80
2018-11-05T07:23:01.295Z,9.90
2018-11-05T07:25:31.425Z,9.90
2018-11-05T07:28:01.484Z,9.90
2018-11-05T07:30:31.580Z,10.00
2018-11-05T07:33:01.761Z,10.00
2018-11-05T07:35:31.834Z,10.00
2018-11-05T07:38:01.903Z,10.10
2018-11-05T07:40:32.129Z,10.10
2018-11-05T07:43:02.208Z,10.20
2018-11-05T07:45:32.258Z,10.20
2018-11-05T07:48:02.289Z,10.30
2018-11-05T07:50:32.507Z,10.40
2018-11-05T07:53:02.511Z,10.50
2018-11-05T07:55:32.595Z,10.60
2018-11-05T07:58:02.669Z,10.60
2018-11-05T08:00:37.801Z,10.70
2018-11-05T08:03:08.185Z,10.80
2018-11-05T08:05:38.190Z,10.90
2018-11-05T08:08:08.217Z,10.90
2018-11-05T08:10:38.422Z,11.00
2018-11-05T08:13:08.421Z,11.10
2018-11-05T08:15:38.525Z,11.20
2018-11-05T08:18:08.663Z,11.20
2018-11-05T08:20:38.659Z,11.30
2018-11-05T08:23:08.723Z,11.30
2018-11-05T08:25:38.812Z,11.40
2018-11-05T08:28:08.863Z,11.40
2018-11-05T08:30:38.932Z,11.50
2018-11-05T08:33:08.935Z,11.50
2018-11-05T08:35:39.169Z,11.60
2018-11-05T08:38:09.225Z,11.60
2018-11-05T08:40:39.333Z,11.70
2018-11-05T08:43:09.403Z,11.70
2018-11-05T08:45:39.506Z,11.80
2018-11-05T08:48:09.522Z,11.80
2018-11-05T08:50:39.651Z,11.90
2018-11-05T08:53:09.611Z,11.90
2018-11-05T08:55:39.746Z,12.00
2018-11-05T08:58:09.875Z,12.10
2018-11-05T09:00:45.291Z,12.20
2018-11-05T09:03:15.322Z,12.30
2018-11-05T09:05:45.487Z,12.40
2018-11-05T09:08:15.554Z,12.40
2018-11-05T09:10:45.847Z,12.50
2018-11-05T09:13:15.771Z,12.60
2018-11-05T09:15:45.937Z,12.70
2018-11-05T09:18:16.191Z,12.80
2018-11-05T09:20:46.305Z,12.80
2018-11-05T09:23:16.347Z,12.90
2018-11-05T09:25:46.483Z,13.00
2018-11-05T09:28:16.571Z,13.00
2018-11-05T09:30:46.569Z,13.10
2018-11-05T09:33:16.590Z,13.20
2018-11-05T09:35:46.801Z,13.20
2018-11-05T09:38:16.894Z,13.30
2018-11-05T09:40:47.062Z,13.30
2018-11-05T09:43:17.175Z,13.30
2018-11-05T09:45:47.371Z,13.30
2018-11-05T09:48:17.521Z,13.30
2018-11-05T09:50:47.602Z,13.30
2018-11-05T09:53:17.578Z,13.40
2018-11-05T09:55:47.585Z,13.40
2018-11-05T09:58:17.736Z,13.40
2018-11-05T10:00:47.850Z,13.40
2018-11-05T10:03:19.018Z,13.50
2018-11-05T10:05:49.047Z,13.50
2018-11-05T10:08:19.018Z,13.50
2018-11-05T10:10:49.208Z,13.50
2018-11-05T10:13:19.473Z,13.50
2018-11-05T10:15:49.490Z,13.60
2018-11-05T10:18:19.534Z,13.60
2018-11-05T10:20:49.530Z,13.60
2018-11-05T10:23:19.668Z,13.60
2018-11-05T10:25:49.776Z,13.60
2018-11-05T10:28:19.882Z,13.60
2018-11-05T10:30:49.948Z,13.60
2018-11-05T10:33:20.035Z,13.60
2018-11-05T10:35:54.009Z,13.60
2018-11-05T10:38:24.727Z,13.60
2018-11-05T10:40:55.006Z,13.70
2018-11-05T10:43:25.036Z,13.70
2018-11-05T10:45:55.037Z,13.70
2018-11-05T10:48:25.098Z,13.70
2018-11-05T10:50:55.127Z,13.70
2018-11-05T10:53:25.136Z,13.70
2018-11-05T10:55:55.198Z,13.70
2018-11-05T10:58:25.246Z,13.70
2018-11-05T11:01:00.535Z,13.80
2018-11-05T11:03:38.308Z,13.80
2018-11-05T11:06:09.538Z,13.90
2018-11-05T11:08:39.734Z,14.00
2018-11-05T11:11:09.853Z,14.00
2018-11-05T11:13:40.032Z,14.10
2018-11-05T11:16:10.007Z,14.20
2018-11-05T11:18:40.318Z,14.30
2018-11-05T11:21:10.448Z,14.30
2018-11-05T11:23:40.592Z,14.40
2018-11-05T11:26:10.705Z,14.40
2018-11-05T11:28:40.803Z,14.50
2018-11-05T11:31:10.866Z,14.40
2018-11-05T11:33:41.067Z,14.50
2018-11-05T11:36:11.748Z,14.40
2018-11-05T11:38:41.891Z,14.40
2018-11-05T11:41:12.035Z,14.40
2018-11-05T11:43:42.094Z,14.50
2018-11-05T11:46:12.216Z,14.50
2018-11-05T11:48:42.340Z,14.60
2018-11-05T11:51:12.557Z,14.60
2018-11-05T11:53:42.732Z,14.70
2018-11-05T11:56:12.944Z,14.70
2018-11-05T11:58:43.057Z,14.70
2018-11-05T12:01:13.289Z,14.80
2018-11-05T12:03:43.402Z,14.80
2018-11-05T12:06:13.425Z,14.90
2018-11-05T12:08:44.236Z,15.00
2018-11-05T12:11:14.416Z,15.00
2018-11-05T12:13:44.613Z,15.10
2018-11-05T12:16:14.715Z,15.20
2018-11-05T12:18:44.956Z,15.40
2018-11-05T12:21:15.075Z,15.50
2018-11-05T12:23:45.303Z,15.60
2018-11-05T12:26:15.387Z,15.60
2018-11-05T12:28:45.461Z,15.50
2018-11-05T12:31:15.557Z,15.40
2018-11-05T12:33:45.749Z,15.30
2018-11-05T12:36:15.936Z,15.20
2018-11-05T12:38:46.006Z,15.00
2018-11-05T12:41:16.090Z,14.90
2018-11-05T12:43:46.225Z,14.80
2018-11-05T12:46:16.267Z,14.80
2018-11-05T12:48:46.575Z,14.70
2018-11-05T12:51:16.752Z,14.60
2018-11-05T12:53:46.843Z,14.50
2018-11-05T12:56:16.947Z,14.50
2018-11-05T12:58:47.005Z,14.50
2018-11-05T13:01:17.034Z,14.40
2018-11-05T13:03:47.062Z,14.40
2018-11-05T13:06:17.197Z,14.40
2018-11-05T13:08:47.610Z,14.40
2018-11-05T13:11:17.717Z,14.40
2018-11-05T13:13:47.907Z,14.30
2018-11-05T13:16:18.003Z,14.30
2018-11-05T13:18:48.713Z,14.30
2018-11-05T13:21:18.865Z,14.30
2018-11-05T13:23:48.955Z,14.30
2018-11-05T13:26:19.075Z,14.30
2018-11-05T13:28:49.064Z,14.30
2018-11-05T13:31:19.064Z,14.30
2018-11-05T13:33:49.139Z,14.30
2018-11-05T13:36:19.237Z,14.30
2018-11-05T13:38:49.439Z,14.40
2018-11-05T13:41:19.612Z,14.40
2018-11-05T13:43:49.670Z,14.40
2018-11-05T13:46:20.032Z,14.40
2018-11-05T13:48:50.376Z,14.40
2018-11-05T13:51:19.892Z,14.40
2018-11-05T13:53:50.040Z,14.40
2018-11-05T13:56:20.160Z,14.50
2018-11-05T13:58:50.304Z,14.40
2018-11-05T14:01:20.458Z,14.40
2018-11-05T14:03:50.590Z,14.40
2018-11-05T14:06:20.708Z,14.40
2018-11-05T14:08:50.833Z,14.40
2018-11-05T14:11:21.047Z,14.40
2018-11-05T14:13:51.266Z,14.40
2018-11-05T14:16:21.252Z,14.30
2018-11-05T14:18:51.422Z,14.30
2018-11-05T14:21:21.548Z,14.30
2018-11-05T14:23:51.620Z,14.30
2018-11-05T14:26:21.642Z,14.30
2018-11-05T14:28:52.112Z,14.30
2018-11-05T14:31:21.915Z,14.20
2018-11-05T14:33:52.092Z,14.20
2018-11-05T14:36:22.099Z,14.10
2018-11-05T14:38:52.192Z,14.10
2018-11-05T14:41:22.860Z,14.10
2018-11-05T14:43:53.136Z,14.10
2018-11-05T14:46:23.118Z,14.10
2018-11-05T14:48:53.273Z,14.00
2018-11-05T14:51:23.542Z,14.00
2018-11-05T14:53:53.719Z,14.00
2018-11-05T14:56:23.694Z,14.00
2018-11-05T14:58:53.744Z,13.90
2018-11-05T15:01:24.052Z,13.90
2018-11-05T15:03:54.069Z,13.80
2018-11-05T15:06:24.155Z,13.80
2018-11-05T15:08:54.295Z,13.80
2018-11-05T15:11:24.636Z,13.80
2018-11-05T15:13:54.748Z,13.80
2018-11-05T15:16:24.726Z,13.80
2018-11-05T15:18:55.257Z,13.70
2018-11-05T15:21:25.847Z,13.70
2018-11-05T15:23:56.001Z,13.60
2018-11-05T15:26:26.124Z,13.60
2018-11-05T15:28:56.174Z,13.50
2018-11-05T15:31:26.232Z,13.50
2018-11-05T15:33:56.495Z,13.40
2018-11-05T15:36:26.486Z,13.30
2018-11-05T15:38:56.666Z,13.30
2018-11-05T15:41:27.363Z,13.20
2018-11-05T15:43:57.555Z,13.10
2018-11-05T15:46:27.718Z,13.10
2018-11-05T15:48:57.836Z,13.00
2018-11-05T15:51:28.530Z,13.00
2018-11-05T15:53:58.905Z,12.90
2018-11-05T15:56:29.711Z,12.90
2018-11-05T15:58:59.805Z,12.80
2018-11-05T16:01:29.851Z,12.80
2018-11-05T16:03:59.908Z,12.70
2018-11-05T16:06:29.933Z,12.70
2018-11-05T16:09:00.009Z,12.70
2018-11-05T16:11:30.041Z,12.60
2018-11-05T16:14:00.283Z,12.60
2018-11-05T16:16:30.379Z,12.50
2018-11-05T16:19:00.503Z,12.50
2018-11-05T16:21:30.999Z,12.40
2018-11-05T16:24:01.261Z,12.40
2018-11-05T16:26:31.304Z,12.40
2018-11-05T16:29:01.596Z,12.30
2018-11-05T16:31:31.752Z,12.30
2018-11-05T16:34:02.013Z,12.30
2018-11-05T16:36:32.161Z,12.30
2018-11-05T16:39:02.439Z,12.20
2018-11-05T16:41:32.892Z,12.20
2018-11-05T16:44:02.977Z,12.20
2018-11-05T16:46:33.132Z,12.20
2018-11-05T16:49:03.261Z,12.10
2018-11-05T16:51:33.577Z,12.10
2018-11-05T16:54:04.255Z,12.10
2018-11-05T16:56:35.221Z,12.00
2018-11-05T16:59:05.650Z,12.00
2018-11-05T17:01:36.082Z,12.20
2018-11-05T17:04:06.134Z,12.00
2018-11-05T17:06:36.169Z,11.90
2018-11-05T17:09:08.873Z,11.90
2018-11-05T17:11:39.277Z,11.80
2018-11-05T17:14:09.511Z,11.80
2018-11-05T17:16:39.561Z,11.80
2018-11-05T17:19:09.665Z,11.70
2018-11-05T17:21:39.751Z,11.80
2018-11-05T17:24:09.832Z,11.70
2018-11-05T17:26:39.937Z,11.70
2018-11-05T17:29:10.100Z,11.70
2018-11-05T17:31:40.197Z,11.70
2018-11-05T17:34:10.420Z,11.60
2018-11-05T17:36:40.527Z,11.60
2018-11-05T17:39:12.568Z,11.60
2018-11-05T17:41:43.055Z,11.60
2018-11-05T17:44:13.929Z,11.50
2018-11-05T17:46:44.070Z,11.50
2018-11-05T17:49:14.521Z,11.50
2018-11-05T17:51:44.568Z,11.50
2018-11-05T17:54:14.719Z,11.50
2018-11-05T17:56:44.797Z,11.40
2018-11-05T17:59:14.857Z,11.40
2018-11-05T18:01:45.060Z,11.30
2018-11-05T18:04:15.145Z,11.30
2018-11-05T18:06:45.217Z,11.30
2018-11-05T18:09:15.458Z,11.30
2018-11-05T18:11:45.549Z,11.30
2018-11-05T18:14:15.674Z,11.20
2018-11-05T18:16:45.900Z,11.20
2018-11-05T18:19:16.098Z,11.20
2018-11-05T18:21:46.340Z,11.20
2018-11-05T18:24:16.404Z,11.20
2018-11-05T18:26:46.415Z,11.20
2018-11-05T18:29:16.545Z,11.10
2018-11-05T18:31:46.661Z,11.10
2018-11-05T18:34:16.866Z,11.00
2018-11-05T18:36:47.101Z,11.00
2018-11-05T18:39:17.234Z,11.00
2018-11-05T18:41:47.445Z,11.00
2018-11-05T18:44:17.544Z,10.90
2018-11-05T18:46:48.000Z,10.90
2018-11-05T18:49:18.362Z,10.90
2018-11-05T18:51:48.690Z,10.80
2018-11-05T18:54:18.874Z,10.80
2018-11-05T18:56:48.995Z,10.80
2018-11-05T18:59:19.014Z,10.70
2018-11-05T19:01:49.114Z,10.70
2018-11-05T19:04:19.478Z,10.70
2018-11-05T19:06:49.864Z,10.60
2018-11-05T19:09:19.989Z,10.60
2018-11-05T19:11:51.019Z,10.60
2018-11-05T19:14:21.263Z,10.50
2018-11-05T19:16:51.453Z,10.50
2018-11-05T19:19:21.706Z,10.50
2018-11-05T19:21:51.845Z,10.50
2018-11-05T19:24:22.307Z,10.50
2018-11-05T19:26:52.273Z,10.40
2018-11-05T19:29:22.502Z,10.40
2018-11-05T19:31:52.545Z,10.40
2018-11-05T19:34:22.696Z,10.40
2018-11-05T19:36:52.907Z,10.40
2018-11-05T19:39:23.092Z,10.30
2018-11-05T19:41:53.125Z,10.30
2018-11-05T19:44:23.293Z,10.30
2018-11-05T19:46:53.317Z,10.30
2018-11-05T19:49:23.599Z,10.20
2018-11-05T19:51:53.616Z,10.20
2018-11-05T19:54:23.833Z,10.10
2018-11-05T19:56:53.975Z,10.10
2018-11-05T19:59:24.130Z,10.10
2018-11-05T20:01:54.248Z,10.10
2018-11-05T20:04:24.533Z,10.10
2018-11-05T20:06:54.577Z,10.10
2018-11-05T20:09:24.744Z,10.00
2018-11-05T20:11:54.904Z,10.00
2018-11-05T20:14:24.974Z,10.00
2018-11-05T20:16:55.159Z,10.00
2018-11-05T20:19:25.301Z,9.90
2018-11-05T20:21:55.368Z,10.00
2018-11-05T20:24:25.499Z,9.90
2018-11-05T20:26:55.530Z,9.90
2018-11-05T20:29:25.588Z,9.90
2018-11-05T20:31:55.988Z,9.90
2018-11-05T20:34:25.998Z,9.90
2018-11-05T20:36:55.984Z,9.80
2018-11-05T20:39:26.056Z,9.80
2018-11-05T20:41:56.065Z,9.80
2018-11-05T20:44:26.137Z,9.80
2018-11-05T20:46:56.334Z,9.80
2018-11-05T20:49:26.420Z,9.70
2018-11-05T20:51:56.507Z,9.70
2018-11-05T20:54:26.661Z,9.70
2018-11-05T20:56:56.755Z,9.60
2018-11-05T20:59:27.034Z,9.60
2018-11-05T21:01:57.118Z,9.60
2018-11-05T21:04:27.336Z,9.60
2018-11-05T21:06:57.488Z,9.50
2018-11-05T21:09:27.775Z,9.50
2018-11-05T21:11:57.963Z,9.50
2018-11-05T21:14:28.241Z,9.40
2018-11-05T21:16:58.355Z,9.40
2018-11-05T21:19:29.381Z,9.40
2018-11-05T21:22:00.894Z,9.40
2018-11-05T21:24:32.181Z,9.30
2018-11-05T21:27:04.816Z,9.30
2018-11-05T21:29:36.305Z,9.30
2018-11-05T21:32:07.535Z,9.30
2018-11-05T21:34:37.766Z,9.30
2018-11-05T21:37:07.794Z,9.30
2018-11-05T21:39:37.888Z,9.30
2018-11-05T21:42:08.203Z,9.20
2018-11-05T21:44:38.424Z,9.30
2018-11-05T21:47:08.551Z,9.20
2018-11-05T21:49:38.682Z,9.20
2018-11-05T21:52:08.804Z,9.20
2018-11-05T21:54:38.991Z,9.20
2018-11-05T21:57:09.249Z,9.20
2018-11-05T21:59:39.366Z,9.20
2018-11-05T22:02:09.613Z,9.10
2018-11-05T22:04:39.936Z,9.10
2018-11-05T22:07:10.080Z,9.10
2018-11-05T22:09:40.206Z,9.10
2018-11-05T22:12:10.460Z,9.10
2018-11-05T22:14:40.463Z,9.10
2018-11-05T22:17:10.456Z,9.10
2018-11-05T22:19:40.713Z,9.10
2018-11-05T22:22:10.949Z,9.00
2018-11-05T22:24:41.117Z,9.00
2018-11-05T22:27:11.297Z,9.00
2018-11-05T22:29:41.453Z,9.00
2018-11-05T22:32:11.553Z,9.00
2018-11-05T22:34:41.787Z,9.00
2018-11-05T22:37:12.071Z,8.90
2018-11-05T22:39:42.222Z,8.90
2018-11-05T22:42:12.352Z,8.90
2018-11-05T22:44:42.558Z,8.90
2018-11-05T22:47:12.675Z,8.80
2018-11-05T22:49:42.892Z,8.80
2018-11-05T22:52:12.975Z,8.80
2018-11-05T22:54:43.211Z,8.80
2018-11-05T22:57:13.370Z,8.70
2018-11-05T22:59:43.432Z,8.80
2018-11-05T23:02:13.564Z,8.70
2018-11-05T23:04:43.642Z,8.80
2018-11-05T23:07:13.784Z,8.70
2018-11-05T23:09:43.912Z,8.70
2018-11-05T23:12:13.950Z,8.70
2018-11-05T23:14:44.139Z,8.70
2018-11-05T23:17:14.137Z,8.70
2018-11-05T23:19:44.325Z,8.70
2018-11-05T23:22:14.414Z,8.70
2018-11-05T23:24:44.697Z,8.80
2018-11-05T23:27:14.695Z,8.70
2018-11-05T23:29:44.732Z,8.70
2018-11-05T23:32:14.907Z,8.70
2018-11-05T23:34:45.010Z,8.70
2018-11-05T23:37:15.157Z,8.70
2018-11-05T23:39:45.258Z,8.70
2018-11-05T23:42:15.277Z,8.70
2018-11-05T23:44:45.388Z,8.70
2018-11-05T23:47:15.514Z,8.70
2018-11-05T23:49:45.554Z,8.70
2018-11-05T23:52:16.351Z,8.60
2018-11-05T23:54:46.377Z,8.70
2018-11-05T23:57:16.467Z,8.60
2018-11-05T23:59:46.506Z,8.60
