createdAt,value
2018-09-21T00:00:55.896Z,9.70
2018-09-21T00:03:24.176Z,10.82
2018-09-21T00:05:52.432Z,9.78
2018-09-21T00:08:20.680Z,13.00
2018-09-21T00:10:48.932Z,8.60
2018-09-21T00:13:17.128Z,7.65
2018-09-21T00:15:45.414Z,7.25
2018-09-21T00:18:13.667Z,6.15
2018-09-21T00:20:41.933Z,8.28
2018-09-21T00:23:10.191Z,7.72
2018-09-21T00:25:38.402Z,8.25
2018-09-21T00:28:06.712Z,7.08
2018-09-21T00:30:35.420Z,10.90
2018-09-21T00:33:03.639Z,7.20
2018-09-21T00:35:31.876Z,8.85
2018-09-21T00:38:00.481Z,7.50
2018-09-21T00:40:28.730Z,9.88
2018-09-21T00:42:56.937Z,10.17
2018-09-21T00:45:25.172Z,9.15
2018-09-21T00:47:53.519Z,9.38
2018-09-21T00:50:21.829Z,8.70
2018-09-21T00:52:50.103Z,11.00
2018-09-21T00:55:18.401Z,8.23
2018-09-21T00:57:46.778Z,7.45
2018-09-21T01:00:15.035Z,8.13
2018-09-21T01:02:43.264Z,8.33
2018-09-21T01:05:11.463Z,9.67
2018-09-21T01:07:39.768Z,7.87
2018-09-21T01:10:07.988Z,6.87
2018-09-21T01:12:36.256Z,6.87
2018-09-21T01:15:04.566Z,10.03
2018-09-21T01:17:33.688Z,9.90
2018-09-21T01:20:01.923Z,9.90
2018-09-21T01:22:30.259Z,7.80
2018-09-21T01:24:58.472Z,10.63
2018-09-21T01:27:26.724Z,11.03
2018-09-21T01:29:54.961Z,8.63
2018-09-21T01:32:23.161Z,9.90
2018-09-21T01:34:51.435Z,9.77
2018-09-21T01:37:19.668Z,9.73
2018-09-21T01:39:48.416Z,7.17
2018-09-21T01:42:16.644Z,8.30
2018-09-21T01:44:44.867Z,7.12
2018-09-21T01:47:13.134Z,8.35
2018-09-21T01:49:41.360Z,11.00
2018-09-21T01:52:09.647Z,12.28
2018-09-21T01:54:37.875Z,11.77
2018-09-21T01:57:05.837Z,8.40
2018-09-21T01:59:34.067Z,7.25
2018-09-21T02:02:02.296Z,9.65
2018-09-21T02:04:35.971Z,7.62
2018-09-21T02:07:04.236Z,7.60
2018-09-21T02:09:32.489Z,8.85
2018-09-21T02:12:00.708Z,10.95
2018-09-21T02:14:28.954Z,8.73
2018-09-21T02:16:57.259Z,9.57
2018-09-21T02:19:25.487Z,5.55
2018-09-21T02:21:53.713Z,10.45
2018-09-21T02:24:22.529Z,9.43
2018-09-21T02:26:51.364Z,10.25
2018-09-21T02:29:19.646Z,6.80
2018-09-21T02:31:48.531Z,10.85
2018-09-21T02:34:17.128Z,9.30
2018-09-21T02:36:45.391Z,9.40
2018-09-21T02:39:13.629Z,10.55
2018-09-21T02:41:41.914Z,6.92
2018-09-21T02:44:10.209Z,9.05
2018-09-21T02:46:39.120Z,8.23
2018-09-21T02:49:07.382Z,6.12
2018-09-21T02:51:35.604Z,9.33
2018-09-21T02:54:03.880Z,9.98
2018-09-21T02:56:32.099Z,8.83
2018-09-21T02:59:00.448Z,11.95
2018-09-21T03:01:28.717Z,8.35
2018-09-21T03:03:57.003Z,6.53
2018-09-21T03:06:25.230Z,7.08
2018-09-21T03:08:53.447Z,6.72
2018-09-21T03:11:21.665Z,7.83
2018-09-21T03:13:49.879Z,7.47
2018-09-21T03:16:18.106Z,6.47
2018-09-21T03:18:46.356Z,9.20
2018-09-21T03:21:14.587Z,11.95
2018-09-21T03:23:42.776Z,6.50
2018-09-21T03:26:11.739Z,7.56
2018-09-21T03:28:39.980Z,7.22
2018-09-21T03:31:08.227Z,9.40
2018-09-21T03:33:36.475Z,6.55
2018-09-21T03:36:04.716Z,9.25
2018-09-21T03:38:33.952Z,8.38
2018-09-21T03:41:02.176Z,8.15
2018-09-21T03:43:30.393Z,9.50
2018-09-21T03:45:58.601Z,8.08
2018-09-21T03:48:26.864Z,7.35
2018-09-21T03:50:55.087Z,6.60
2018-09-21T03:53:23.430Z,7.03
2018-09-21T03:55:51.700Z,5.33
2018-09-21T03:58:19.964Z,4.65
2018-09-21T04:00:48.211Z,7.15
2018-09-21T04:03:16.469Z,8.30
2018-09-21T04:05:44.693Z,6.58
2018-09-21T04:08:12.907Z,7.30
2018-09-21T04:10:41.117Z,9.50
2018-09-21T04:13:09.330Z,5.70
2018-09-21T04:15:37.571Z,10.30
2018-09-21T04:18:05.863Z,8.60
2018-09-21T04:20:34.088Z,7.83
2018-09-21T04:23:03.292Z,6.08
2018-09-21T04:25:32.467Z,7.90
2018-09-21T04:28:00.773Z,6.58
2018-09-21T04:30:29.440Z,8.03
2018-09-21T04:32:58.415Z,9.18
2018-09-21T04:35:26.972Z,7.20
2018-09-21T04:37:55.223Z,8.90
2018-09-21T04:40:23.800Z,7.22
2018-09-21T04:42:52.052Z,10.08
2018-09-21T04:45:20.312Z,8.05
2018-09-21T04:47:48.545Z,9.23
2018-09-21T04:50:16.812Z,6.67
2018-09-21T04:52:45.065Z,10.40
2018-09-21T04:55:13.300Z,12.68
2018-09-21T04:57:41.580Z,12.30
2018-09-21T05:00:10.220Z,10.48
2018-09-21T05:02:38.443Z,9.73
2018-09-21T05:05:06.682Z,8.73
2018-09-21T05:07:34.923Z,8.05
2018-09-21T05:10:03.240Z,9.43
2018-09-21T05:12:31.551Z,6.55
2018-09-21T05:14:59.812Z,7.33
2018-09-21T05:17:28.082Z,11.00
2018-09-21T05:19:56.385Z,10.78
2018-09-21T05:22:24.574Z,9.78
2018-09-21T05:24:52.792Z,8.05
2018-09-21T05:27:21.024Z,9.03
2018-09-21T05:29:49.272Z,7.65
2018-09-21T05:32:17.491Z,5.85
2018-09-21T05:34:45.825Z,10.88
2018-09-21T05:37:13.976Z,9.98
2018-09-21T05:39:42.228Z,10.40
2018-09-21T05:42:10.583Z,12.23
2018-09-21T05:44:38.833Z,7.28
2018-09-21T05:47:07.126Z,8.08
2018-09-21T05:49:35.340Z,7.45
2018-09-21T05:52:03.587Z,10.25
2018-09-21T05:54:31.834Z,7.97
2018-09-21T05:57:00.088Z,7.22
2018-09-21T05:59:28.336Z,6.65
2018-09-21T06:01:56.608Z,7.30
2018-09-21T06:04:24.817Z,6.93
2018-09-21T06:06:53.055Z,8.55
2018-09-21T06:09:21.271Z,9.48
2018-09-21T06:11:49.488Z,9.63
2018-09-21T06:14:17.733Z,8.43
2018-09-21T06:16:45.987Z,10.05
2018-09-21T06:19:14.256Z,8.83
2018-09-21T06:21:42.502Z,8.90
2018-09-21T06:24:10.880Z,7.62
2018-09-21T06:26:39.193Z,9.63
2018-09-21T06:29:07.410Z,9.15
2018-09-21T06:31:35.627Z,7.33
2018-09-21T06:34:03.839Z,10.98
2018-09-21T06:36:32.090Z,8.40
2018-09-21T06:39:00.484Z,6.72
2018-09-21T06:41:28.734Z,9.33
2018-09-21T06:43:56.976Z,8.03
2018-09-21T06:46:25.187Z,8.40
2018-09-21T06:48:53.408Z,8.00
2018-09-21T06:51:21.664Z,11.63
2018-09-21T06:53:49.908Z,9.35
2018-09-21T06:56:18.148Z,10.32
2018-09-21T06:58:46.407Z,11.97
2018-09-21T07:01:14.813Z,8.45
2018-09-21T07:03:43.063Z,12.55
2018-09-21T07:06:11.673Z,9.10
2018-09-21T07:08:39.903Z,8.55
2018-09-21T07:11:08.164Z,9.73
2018-09-21T07:13:36.406Z,10.08
2018-09-21T07:16:04.688Z,8.75
2018-09-21T07:18:32.907Z,8.63
2018-09-21T07:21:01.237Z,10.25
2018-09-21T07:23:29.436Z,10.95
2018-09-21T07:25:57.658Z,10.98
2018-09-21T07:28:25.919Z,8.38
2018-09-21T07:30:54.172Z,8.83
2018-09-21T07:33:22.472Z,7.55
2018-09-21T07:35:50.757Z,9.70
2018-09-21T07:38:18.976Z,13.55
2018-09-21T07:40:47.187Z,14.63
2018-09-21T07:43:15.396Z,9.85
2018-09-21T07:45:43.632Z,10.85
2018-09-21T07:48:11.892Z,10.03
2018-09-21T07:50:40.154Z,11.08
2018-09-21T07:53:08.395Z,8.00
2018-09-21T07:55:36.636Z,9.03
2018-09-21T07:58:04.887Z,8.35
2018-09-21T08:00:33.253Z,7.08
2018-09-21T08:03:01.521Z,12.35
2018-09-21T08:05:34.727Z,7.10
2018-09-21T08:08:04.408Z,9.23
2018-09-21T08:10:32.644Z,7.70
2018-09-21T08:13:01.522Z,5.92
2018-09-21T08:15:30.889Z,16.77
2018-09-21T08:17:59.161Z,8.70
2018-09-21T08:20:27.684Z,7.50
2018-09-21T08:22:55.985Z,12.23
2018-09-21T08:25:24.336Z,8.23
2018-09-21T08:27:52.805Z,11.95
2018-09-21T08:30:21.053Z,11.70
2018-09-21T08:32:49.593Z,8.48
2018-09-21T08:35:17.821Z,14.35
2018-09-21T08:37:46.079Z,8.00
2018-09-21T08:40:14.375Z,10.90
2018-09-21T08:42:42.647Z,27.32
2018-09-21T08:45:10.968Z,42.58
2018-09-21T08:47:39.208Z,15.76
2018-09-21T08:50:07.908Z,13.38
2018-09-21T08:52:36.440Z,28.27
2018-09-21T08:55:04.809Z,20.37
2018-09-21T08:57:32.992Z,22.95
2018-09-21T09:00:01.892Z,37.15
2018-09-21T09:02:30.155Z,29.40
2018-09-21T09:04:58.621Z,53.87
2018-09-21T09:07:26.952Z,59.48
2018-09-21T09:09:55.481Z,45.98
2018-09-21T09:12:23.765Z,36.80
2018-09-21T09:14:52.005Z,23.98
2018-09-21T09:17:20.241Z,25.32
2018-09-21T09:19:48.487Z,42.27
2018-09-21T09:22:16.703Z,39.42
2018-09-21T09:27:12.378Z,31.85
2018-09-21T09:29:40.757Z,33.45
2018-09-21T09:32:09.008Z,22.58
2018-09-21T09:34:37.246Z,16.93
2018-09-21T09:37:05.476Z,10.88
2018-09-21T09:39:33.771Z,7.65
2018-09-21T09:42:02.053Z,6.00
2018-09-21T09:44:30.308Z,5.05
2018-09-21T09:46:58.533Z,8.43
2018-09-21T09:49:26.771Z,7.22
2018-09-21T09:51:55.016Z,9.10
2018-09-21T09:54:23.280Z,3.10
2018-09-21T09:56:52.424Z,3.77
2018-09-21T09:59:20.696Z,5.42
2018-09-21T10:01:48.948Z,3.47
2018-09-21T10:04:17.203Z,7.40
2018-09-21T10:06:45.436Z,4.65
2018-09-21T10:09:13.776Z,5.90
2018-09-21T10:11:41.996Z,7.78
2018-09-21T10:14:10.665Z,5.72
2018-09-21T10:16:38.903Z,5.72
2018-09-21T10:19:07.113Z,4.83
2018-09-21T10:21:35.352Z,6.47
2018-09-21T10:24:03.568Z,3.70
2018-09-21T10:26:31.824Z,3.67
2018-09-21T10:29:00.220Z,12.53
2018-09-21T10:31:28.521Z,12.30
2018-09-21T10:33:56.804Z,10.00
2018-09-21T10:36:25.115Z,12.28
2018-09-21T10:38:53.626Z,12.68
2018-09-21T10:41:21.897Z,12.95
2018-09-21T10:43:50.119Z,12.82
2018-09-21T10:46:18.351Z,12.60
2018-09-21T10:48:46.576Z,13.20
2018-09-21T10:51:14.836Z,14.55
2018-09-21T10:53:43.117Z,11.88
2018-09-21T10:56:11.370Z,13.35
2018-09-21T10:58:39.640Z,17.00
2018-09-21T11:01:07.909Z,15.32
2018-09-21T11:03:36.192Z,9.23
2018-09-21T11:06:04.456Z,13.93
2018-09-21T11:08:32.670Z,12.80
2018-09-21T11:11:00.916Z,11.38
2018-09-21T11:13:29.164Z,11.68
2018-09-21T11:15:57.441Z,12.60
2018-09-21T11:18:25.683Z,13.88
2018-09-21T11:20:53.968Z,13.60
2018-09-21T11:23:22.208Z,10.88
2018-09-21T11:25:50.467Z,12.15
2018-09-21T11:28:18.733Z,12.58
2018-09-21T11:30:46.995Z,10.40
2018-09-21T11:33:15.293Z,12.37
2018-09-21T11:35:43.576Z,13.10
2018-09-21T11:38:11.910Z,15.85
2018-09-21T11:40:40.144Z,10.25
2018-09-21T11:43:08.392Z,10.50
2018-09-21T11:45:36.619Z,9.20
2018-09-21T11:48:04.864Z,8.93
2018-09-21T11:50:33.132Z,10.60
2018-09-21T11:53:01.440Z,11.73
2018-09-21T11:55:29.774Z,9.68
2018-09-21T11:57:58.055Z,10.82
2018-09-21T12:00:26.332Z,11.70
2018-09-21T12:02:54.569Z,9.65
2018-09-21T12:05:22.831Z,12.93
2018-09-21T12:07:51.281Z,9.60
2018-09-21T12:10:19.536Z,15.03
2018-09-21T12:12:47.797Z,14.70
2018-09-21T12:15:16.058Z,10.23
2018-09-21T12:17:44.341Z,9.78
2018-09-21T12:20:12.596Z,13.50
2018-09-21T12:22:40.879Z,9.38
2018-09-21T12:25:09.145Z,9.50
2018-09-21T12:27:37.420Z,8.25
2018-09-21T12:30:05.821Z,8.85
2018-09-21T12:32:34.076Z,11.53
2018-09-21T12:35:02.381Z,9.80
2018-09-21T12:37:30.687Z,10.85
2018-09-21T12:39:58.935Z,10.08
2018-09-21T12:42:27.169Z,7.80
2018-09-21T12:44:55.857Z,8.78
2018-09-21T12:47:24.088Z,8.95
2018-09-21T12:49:52.376Z,10.80
2018-09-21T12:52:20.612Z,8.45
2018-09-21T12:54:48.837Z,10.05
2018-09-21T12:57:17.082Z,8.83
2018-09-21T12:59:45.367Z,6.42
2018-09-21T13:02:13.559Z,6.70
2018-09-21T13:04:41.800Z,5.08
2018-09-21T13:07:10.040Z,6.25
2018-09-21T13:09:38.282Z,5.60
2018-09-21T13:12:06.559Z,5.50
2018-09-21T13:14:34.880Z,8.13
2018-09-21T13:17:03.124Z,5.87
2018-09-21T13:19:31.412Z,9.03
2018-09-21T13:21:59.668Z,6.90
2018-09-21T13:24:27.961Z,10.18
2018-09-21T13:26:56.310Z,7.70
2018-09-21T13:29:24.484Z,8.45
2018-09-21T13:31:52.739Z,5.30
2018-09-21T13:34:21.020Z,8.13
2018-09-21T13:36:49.296Z,7.72
2018-09-21T13:39:17.552Z,6.83
2018-09-21T13:41:45.811Z,6.95
2018-09-21T13:44:14.051Z,5.28
2018-09-21T13:46:42.306Z,6.10
2018-09-21T13:49:10.541Z,6.05
2018-09-21T13:51:38.787Z,7.20
2018-09-21T13:54:07.070Z,7.55
2018-09-21T13:56:35.356Z,10.23
2018-09-21T13:59:03.608Z,9.63
2018-09-21T14:01:31.920Z,6.65
2018-09-21T14:04:00.184Z,8.38
2018-09-21T14:06:28.454Z,12.40
2018-09-21T14:08:56.679Z,5.72
2018-09-21T14:11:24.932Z,7.55
2018-09-21T14:13:53.264Z,4.67
2018-09-21T14:16:21.552Z,5.62
2018-09-21T14:18:49.824Z,5.97
2018-09-21T14:21:18.072Z,8.75
2018-09-21T14:23:46.337Z,6.65
2018-09-21T14:26:14.648Z,5.10
2018-09-21T14:28:42.948Z,5.37
2018-09-21T14:31:11.211Z,3.98
2018-09-21T14:33:39.467Z,4.83
2018-09-21T14:36:07.862Z,6.25
2018-09-21T14:38:36.129Z,6.23
2018-09-21T14:41:04.422Z,5.65
2018-09-21T14:43:32.680Z,3.08
2018-09-21T14:46:00.996Z,6.95
2018-09-21T14:48:29.284Z,3.90
2018-09-21T14:50:57.536Z,6.50
2018-09-21T14:53:26.485Z,5.00
2018-09-21T14:55:54.787Z,5.72
2018-09-21T14:58:23.049Z,5.50
2018-09-21T15:00:51.352Z,7.60
2018-09-21T15:03:19.681Z,4.75
2018-09-21T15:05:48.013Z,4.40
2018-09-21T15:08:16.355Z,4.58
2018-09-21T15:10:44.777Z,6.37
2018-09-21T15:13:13.779Z,8.58
2018-09-21T15:15:42.048Z,7.78
2018-09-21T15:18:10.339Z,7.37
2018-09-21T15:20:38.611Z,7.33
2018-09-21T15:23:06.926Z,6.85
2018-09-21T15:25:35.677Z,6.33
2018-09-21T15:28:03.983Z,3.98
2018-09-21T15:30:32.246Z,4.12
2018-09-21T15:33:00.523Z,3.50
2018-09-21T15:35:28.821Z,6.08
2018-09-21T15:37:57.153Z,5.70
2018-09-21T15:40:26.021Z,4.95
2018-09-21T15:42:54.382Z,5.28
2018-09-21T15:45:22.641Z,3.20
2018-09-21T15:47:51.008Z,6.08
2018-09-21T15:50:19.305Z,6.35
2018-09-21T15:52:47.692Z,6.20
2018-09-21T15:55:15.915Z,6.20
2018-09-21T15:57:44.930Z,6.28
2018-09-21T16:00:13.240Z,5.92
2018-09-21T16:02:41.530Z,7.65
2018-09-21T16:05:09.820Z,9.35
2018-09-21T16:07:38.135Z,10.03
2018-09-21T16:10:06.416Z,5.37
2018-09-21T16:12:34.803Z,6.87
2018-09-21T16:15:03.177Z,7.67
2018-09-21T16:17:31.484Z,5.40
2018-09-21T16:19:59.786Z,7.33
2018-09-21T16:22:28.077Z,7.05
2018-09-21T16:24:56.388Z,7.45
2018-09-21T16:27:24.679Z,7.45
2018-09-21T16:29:52.964Z,7.97
2018-09-21T16:32:21.252Z,8.43
2018-09-21T16:34:49.570Z,7.60
2018-09-21T16:37:17.880Z,7.90
2018-09-21T16:39:46.187Z,8.77
2018-09-21T16:42:15.072Z,10.13
2018-09-21T16:44:43.603Z,7.25
2018-09-21T16:47:11.892Z,6.83
2018-09-21T16:49:40.221Z,5.33
2018-09-21T16:52:08.552Z,3.60
2018-09-21T16:54:36.953Z,4.35
2018-09-21T16:57:05.334Z,2.23
2018-09-21T16:59:33.758Z,4.58
2018-09-21T17:02:02.076Z,7.12
2018-09-21T17:04:30.469Z,5.47
2018-09-21T17:06:58.745Z,5.73
2018-09-21T17:09:27.072Z,6.40
2018-09-21T17:11:55.373Z,6.63
2018-09-21T17:14:23.708Z,8.70
2018-09-21T17:16:51.992Z,3.77
2018-09-21T17:19:20.293Z,4.70
2018-09-21T17:21:48.952Z,6.27
2018-09-21T17:24:17.271Z,5.80
2018-09-21T17:26:45.644Z,8.20
2018-09-21T17:29:14.913Z,4.03
2018-09-21T17:31:43.285Z,10.80
2018-09-21T17:34:12.087Z,7.13
2018-09-21T17:36:40.369Z,6.63
2018-09-21T17:39:10.649Z,7.87
2018-09-21T17:41:38.955Z,12.97
2018-09-21T17:44:07.265Z,7.97
2018-09-21T17:46:36.273Z,7.43
2018-09-21T17:49:04.558Z,7.27
2018-09-21T17:51:32.852Z,8.77
2018-09-21T17:54:01.433Z,8.53
2018-09-21T17:56:29.764Z,7.37
2018-09-21T17:58:58.041Z,5.53
2018-09-21T18:01:26.734Z,9.67
2018-09-21T18:03:55.017Z,7.20
2018-09-21T18:06:23.314Z,8.03
2018-09-21T18:08:51.639Z,9.47
2018-09-21T18:11:19.945Z,8.27
2018-09-21T18:13:48.222Z,5.50
2018-09-21T18:16:16.600Z,8.40
2018-09-21T18:18:44.898Z,7.20
2018-09-21T18:21:13.217Z,7.03
2018-09-21T18:23:41.530Z,10.57
2018-09-21T18:26:09.880Z,8.03
2018-09-21T18:28:38.204Z,6.90
2018-09-21T18:31:06.621Z,8.73
2018-09-21T18:33:35.608Z,5.90
2018-09-21T18:36:04.224Z,9.63
2018-09-21T18:38:32.528Z,8.07
2018-09-21T18:41:00.887Z,7.40
2018-09-21T18:43:29.763Z,6.73
2018-09-21T18:45:58.935Z,9.40
2018-09-21T18:48:27.361Z,7.23
2018-09-21T18:50:55.653Z,5.03
2018-09-21T18:53:24.829Z,6.87
2018-09-21T18:55:53.748Z,4.37
2018-09-21T18:58:22.024Z,5.57
2018-09-21T19:00:50.395Z,3.70
2018-09-21T19:03:18.737Z,3.43
2018-09-21T19:05:47.048Z,3.33
2018-09-21T19:08:16.175Z,4.43
2018-09-21T19:10:45.692Z,4.67
2018-09-21T19:13:14.112Z,2.10
2018-09-21T19:15:42.432Z,2.80
2018-09-21T19:18:10.800Z,6.07
2018-09-21T19:20:40.707Z,3.90
2018-09-21T19:23:13.800Z,1.77
2018-09-21T19:25:42.183Z,2.23
2018-09-21T19:28:12.842Z,2.40
2018-09-21T19:30:42.114Z,2.27
2018-09-21T19:33:11.021Z,2.53
2018-09-21T19:35:39.526Z,2.57
2018-09-21T19:38:07.909Z,3.90
2018-09-21T19:40:36.200Z,2.60
2018-09-21T19:43:04.907Z,3.20
2018-09-21T19:45:33.269Z,2.27
2018-09-21T19:48:01.649Z,2.40
2018-09-21T19:50:29.984Z,1.37
2018-09-21T19:52:58.628Z,1.47
2018-09-21T19:55:27.521Z,1.57
2018-09-21T19:57:56.393Z,0.97
2018-09-21T20:00:24.751Z,2.03
2018-09-21T20:02:57.518Z,2.50
2018-09-21T20:05:25.890Z,1.67
2018-09-21T20:07:54.445Z,1.47
2018-09-21T20:10:22.919Z,1.43
2018-09-21T20:12:51.645Z,3.00
2018-09-21T20:15:20.222Z,1.30
2018-09-21T20:17:48.572Z,2.60
2018-09-21T20:20:18.620Z,1.57
2018-09-21T20:22:47.053Z,1.93
2018-09-21T20:25:15.410Z,1.27
2018-09-21T20:27:43.768Z,1.60
2018-09-21T20:30:17.428Z,2.73
2018-09-21T20:32:51.616Z,1.47
2018-09-21T20:35:19.964Z,2.17
2018-09-21T20:37:48.319Z,2.67
2018-09-21T20:40:16.765Z,1.40
2018-09-21T20:42:45.086Z,1.43
2018-09-21T20:45:13.436Z,1.60
2018-09-21T20:47:41.733Z,4.27
2018-09-21T20:50:10.062Z,2.13
2018-09-21T20:52:39.388Z,2.63
2018-09-21T20:55:07.866Z,1.77
2018-09-21T20:57:36.260Z,0.90
2018-09-21T21:00:04.638Z,3.90
2018-09-21T21:02:33.321Z,1.80
2018-09-21T21:05:01.754Z,1.83
2018-09-21T21:07:30.177Z,3.40
2018-09-21T21:09:58.824Z,2.20
2018-09-21T21:12:27.489Z,2.00
2018-09-21T21:14:55.784Z,1.27
2018-09-21T21:17:24.079Z,2.53
2018-09-21T21:19:52.363Z,2.23
2018-09-21T21:22:21.596Z,1.50
2018-09-21T21:24:49.859Z,2.23
2018-09-21T21:27:18.248Z,2.40
2018-09-21T21:29:46.531Z,4.77
2018-09-21T21:32:14.838Z,2.83
2018-09-21T21:34:43.423Z,1.73
2018-09-21T21:37:11.730Z,4.67
2018-09-21T21:39:39.974Z,4.03
2018-09-21T21:42:08.285Z,2.50
2018-09-21T21:44:37.231Z,1.97
2018-09-21T21:47:05.575Z,2.50
2018-09-21T21:49:33.839Z,3.57
2018-09-21T21:52:02.724Z,2.97
2018-09-21T21:54:30.985Z,5.92
2018-09-21T21:56:59.342Z,4.53
2018-09-21T21:59:27.556Z,3.27
2018-09-21T22:01:58.273Z,6.00
2018-09-21T22:04:27.090Z,8.80
2018-09-21T22:06:55.533Z,2.73
2018-09-21T22:09:23.836Z,3.45
2018-09-21T22:11:57.549Z,4.67
2018-09-21T22:14:25.820Z,1.87
2018-09-21T22:16:54.077Z,1.73
2018-09-21T22:19:23.336Z,2.83
2018-09-21T22:21:51.616Z,2.83
2018-09-21T22:24:19.839Z,2.00
2018-09-21T22:26:48.104Z,1.53
2018-09-21T22:29:16.312Z,1.93
2018-09-21T22:31:44.580Z,2.33
2018-09-21T22:34:12.844Z,2.03
2018-09-21T22:36:41.143Z,2.33
2018-09-21T22:39:09.437Z,3.03
2018-09-21T22:41:37.736Z,2.40
2018-09-21T22:44:05.980Z,2.67
2018-09-21T22:46:34.452Z,4.13
2018-09-21T22:49:04.470Z,1.73
2018-09-21T22:51:33.460Z,1.75
2018-09-21T22:54:01.664Z,2.47
2018-09-21T22:56:29.890Z,3.67
2018-09-21T22:58:58.108Z,4.17
2018-09-21T23:01:26.317Z,3.60
2018-09-21T23:03:54.561Z,3.10
2018-09-21T23:06:22.771Z,2.83
2018-09-21T23:08:50.996Z,4.10
2018-09-21T23:11:19.239Z,5.03
2018-09-21T23:13:47.491Z,3.53
2018-09-21T23:16:15.727Z,3.90
2018-09-21T23:18:44.908Z,5.43
2018-09-21T23:21:13.121Z,6.37
2018-09-21T23:23:41.373Z,5.13
2018-09-21T23:26:09.616Z,3.73
2018-09-21T23:28:37.843Z,3.23
2018-09-21T23:31:06.105Z,4.70
2018-09-21T23:33:34.372Z,2.40
2018-09-21T23:36:02.621Z,2.60
2018-09-21T23:38:30.888Z,4.17
2018-09-21T23:40:59.232Z,3.57
2018-09-21T23:43:27.455Z,3.70
2018-09-21T23:45:55.705Z,2.12
2018-09-21T23:48:24.014Z,3.00
2018-09-21T23:50:52.320Z,2.27
2018-09-21T23:53:20.912Z,4.47
2018-09-21T23:55:49.176Z,3.70
2018-09-21T23:58:17.416Z,4.30
