createdAt,value
2018-02-22T09:26:15.430Z,18.07
2018-02-22T09:28:43.741Z,17.17
2018-02-22T09:31:11.252Z,15.77
2018-02-22T09:33:38.788Z,19.13
2018-02-22T09:36:06.379Z,16.73
2018-02-22T09:38:33.895Z,17.07
2018-02-22T09:41:01.412Z,17.10
2018-02-22T09:43:28.928Z,19.07
2018-02-22T09:45:56.442Z,17.20
2018-02-22T09:48:23.969Z,15.53
2018-02-22T09:50:51.481Z,17.13
2018-02-22T09:53:19.754Z,16.63
2018-02-22T09:55:47.282Z,15.43
2018-02-22T09:58:14.793Z,15.13
2018-02-22T10:00:43.087Z,18.10
2018-02-22T10:03:10.601Z,15.33
2018-02-22T10:05:38.113Z,15.80
2018-02-22T10:08:06.424Z,16.33
2018-02-22T10:10:33.953Z,14.60
2018-02-22T10:13:02.629Z,16.97
2018-02-22T10:15:31.050Z,15.50
2018-02-22T10:17:58.576Z,14.13
2018-02-22T10:20:26.865Z,15.00
2018-02-22T10:22:55.154Z,15.03
2018-02-22T10:25:22.665Z,15.40
2018-02-22T10:27:50.173Z,15.20
2018-02-22T10:30:18.457Z,14.97
2018-02-22T10:32:46.730Z,19.30
2018-02-22T10:35:15.007Z,20.87
2018-02-22T10:37:43.281Z,14.43
2018-02-22T10:40:10.797Z,17.17
2018-02-22T10:42:38.316Z,15.90
2018-02-22T10:45:06.598Z,22.20
2018-02-22T10:47:34.879Z,18.80
2018-02-22T10:50:03.714Z,18.00
2018-02-22T10:52:31.201Z,18.33
2018-02-22T10:54:58.723Z,20.63
2018-02-22T10:57:26.242Z,17.70
2018-02-22T10:59:53.760Z,16.50
2018-02-22T11:02:27.020Z,14.87
2018-02-22T11:04:55.297Z,12.37
2018-02-22T11:07:23.584Z,16.13
2018-02-22T11:09:51.870Z,15.70
2018-02-22T11:12:20.148Z,16.90
2018-02-22T11:14:47.669Z,14.40
2018-02-22T11:17:15.192Z,18.47
2018-02-22T11:19:42.706Z,20.83
2018-02-22T11:22:10.235Z,14.07
2018-02-22T11:24:37.752Z,17.90
2018-02-22T11:27:06.027Z,17.67
2018-02-22T11:29:34.315Z,14.50
2018-02-22T11:32:02.587Z,18.93
2018-02-22T11:34:30.112Z,15.23
2018-02-22T11:36:57.637Z,14.17
2018-02-22T11:39:26.085Z,15.50
2018-02-22T11:41:53.605Z,13.00
2018-02-22T11:44:21.127Z,14.10
2018-02-22T11:46:50.419Z,13.80
2018-02-22T11:49:17.940Z,13.23
2018-02-22T11:51:45.453Z,13.87
2018-02-22T11:54:12.972Z,10.90
2018-02-22T11:56:40.530Z,12.30
2018-02-22T11:59:08.048Z,13.53
2018-02-22T12:01:36.333Z,16.87
2018-02-22T12:04:04.629Z,14.17
2018-02-22T12:06:32.146Z,12.93
2018-02-22T12:08:59.656Z,12.47
2018-02-22T12:11:27.190Z,10.93
2018-02-22T12:13:54.735Z,12.17
2018-02-22T12:16:22.588Z,12.73
2018-02-22T12:18:50.128Z,13.37
2018-02-22T12:21:17.644Z,13.17
2018-02-22T12:23:45.150Z,12.20
2018-02-22T12:26:12.672Z,10.77
2018-02-22T12:28:40.183Z,12.83
2018-02-22T12:31:07.703Z,12.33
2018-02-22T12:33:35.314Z,12.73
2018-02-22T12:36:02.838Z,12.30
2018-02-22T12:38:30.376Z,10.63
2018-02-22T12:40:57.909Z,10.67
2018-02-22T12:43:25.421Z,10.93
2018-02-22T12:45:52.944Z,10.77
2018-02-22T12:48:20.458Z,10.00
2018-02-22T12:50:47.962Z,10.70
2018-02-22T12:53:15.465Z,10.23
2018-02-22T12:55:42.973Z,10.37
2018-02-22T12:58:10.483Z,9.70
2018-02-22T13:00:38.938Z,10.97
2018-02-22T13:03:06.469Z,9.10
2018-02-22T13:05:35.122Z,9.23
2018-02-22T13:08:02.652Z,9.97
2018-02-22T13:10:30.171Z,10.40
2018-02-22T13:12:57.678Z,8.80
2018-02-22T13:15:25.190Z,9.70
2018-02-22T13:17:52.712Z,10.40
2018-02-22T13:20:20.244Z,10.40
2018-02-22T13:22:48.525Z,8.87
2018-02-22T13:25:16.041Z,8.53
2018-02-22T13:27:43.566Z,9.97
2018-02-22T13:30:11.074Z,9.00
2018-02-22T13:33:02.100Z,6.77
2018-02-22T13:35:30.373Z,7.63
2018-02-22T13:38:18.694Z,9.13
2018-02-22T13:40:46.209Z,6.87
2018-02-22T13:43:13.727Z,8.03
2018-02-22T13:45:41.776Z,8.40
2018-02-22T13:48:09.284Z,8.90
2018-02-22T13:50:49.369Z,7.17
2018-02-22T13:53:16.881Z,9.63
2018-02-22T13:55:44.406Z,8.23
2018-02-22T13:58:11.915Z,7.87
2018-02-22T14:00:51.337Z,7.37
2018-02-22T14:03:18.843Z,7.67
2018-02-22T14:05:46.356Z,6.80
2018-02-22T14:08:25.617Z,8.30
2018-02-22T14:10:53.888Z,7.43
2018-02-22T14:13:21.393Z,6.50
2018-02-22T14:15:48.906Z,5.43
2018-02-22T14:18:16.411Z,6.70
2018-02-22T14:20:43.917Z,7.37
2018-02-22T14:23:11.430Z,6.40
2018-02-22T14:25:38.933Z,6.63
2018-02-22T14:28:06.441Z,5.77
2018-02-22T14:30:34.718Z,6.00
2018-02-22T14:33:03.443Z,7.60
2018-02-22T14:35:30.979Z,5.87
2018-02-22T14:37:59.571Z,6.87
2018-02-22T14:40:27.858Z,7.30
2018-02-22T14:42:55.374Z,7.37
2018-02-22T14:45:22.903Z,6.50
2018-02-22T14:47:51.132Z,6.10
2018-02-22T14:50:18.732Z,7.53
2018-02-22T14:52:46.251Z,5.50
2018-02-22T14:55:13.770Z,6.43
2018-02-22T14:57:41.414Z,5.83
2018-02-22T15:00:09.704Z,6.43
2018-02-22T15:02:37.224Z,5.47
2018-02-22T15:05:04.741Z,5.27
2018-02-22T15:07:32.249Z,6.27
2018-02-22T15:09:59.860Z,6.70
2018-02-22T15:12:28.128Z,6.00
2018-02-22T15:14:56.409Z,8.20
2018-02-22T15:17:24.713Z,7.10
2018-02-22T15:19:52.249Z,5.93
2018-02-22T15:22:20.523Z,6.23
2018-02-22T15:24:48.040Z,9.98
2018-02-22T15:27:15.561Z,7.30
2018-02-22T15:29:44.335Z,6.10
2018-02-22T15:32:11.845Z,6.23
2018-02-22T15:34:39.361Z,6.93
2018-02-22T15:37:07.190Z,7.57
2018-02-22T15:39:34.707Z,8.67
2018-02-22T15:42:02.980Z,6.33
2018-02-22T15:44:30.494Z,7.17
2018-02-22T15:46:58.004Z,8.63
2018-02-22T15:49:25.518Z,8.67
2018-02-22T15:51:53.034Z,7.27
2018-02-22T15:54:20.554Z,7.43
2018-02-22T15:56:48.071Z,7.33
2018-02-22T15:59:16.351Z,5.97
2018-02-22T16:01:44.622Z,9.87
2018-02-22T16:04:12.125Z,8.77
2018-02-22T16:06:39.648Z,8.10
2018-02-22T16:09:07.948Z,9.60
2018-02-22T16:11:36.238Z,6.47
2018-02-22T16:14:03.770Z,6.97
2018-02-22T16:16:31.279Z,6.53
2018-02-22T16:18:58.789Z,6.60
2018-02-22T16:21:26.303Z,7.13
2018-02-22T16:23:53.808Z,6.30
2018-02-22T16:26:21.329Z,6.30
2018-02-22T16:28:48.852Z,5.67
2018-02-22T16:31:16.361Z,6.43
2018-02-22T16:33:43.869Z,6.90
2018-02-22T16:36:11.465Z,7.07
2018-02-22T16:38:38.946Z,6.40
2018-02-22T16:41:06.451Z,6.00
2018-02-22T16:43:33.954Z,6.07
2018-02-22T16:46:01.471Z,5.53
2018-02-22T16:48:29.031Z,5.93
2018-02-22T16:50:56.563Z,6.10
2018-02-22T16:53:24.107Z,6.03
2018-02-22T16:55:52.022Z,5.73
2018-02-22T16:58:21.219Z,6.30
2018-02-22T17:00:48.749Z,5.70
2018-02-22T17:03:16.323Z,7.33
2018-02-22T17:05:43.863Z,5.97
2018-02-22T17:08:12.136Z,7.93
2018-02-22T17:10:39.659Z,7.27
2018-02-22T17:13:07.177Z,6.87
2018-02-22T17:15:35.466Z,6.87
2018-02-22T17:18:03.026Z,11.93
2018-02-22T17:20:30.608Z,9.83
2018-02-22T17:22:58.124Z,8.53
2018-02-22T17:25:25.187Z,8.53
2018-02-22T17:27:58.478Z,6.67
2018-02-22T17:30:31.788Z,6.40
2018-02-22T17:33:00.066Z,6.43
2018-02-22T17:35:50.057Z,6.53
2018-02-22T17:38:20.413Z,6.90
2018-02-22T17:40:48.523Z,6.50
2018-02-22T17:43:16.033Z,7.23
2018-02-22T17:45:43.552Z,6.90
2018-02-22T17:48:11.082Z,7.53
2018-02-22T17:50:38.601Z,7.43
2018-02-22T17:53:06.873Z,9.37
2018-02-22T17:55:35.150Z,9.13
2018-02-22T17:58:02.676Z,8.67
2018-02-22T18:00:30.205Z,13.43
2018-02-22T18:02:57.721Z,11.43
2018-02-22T18:05:25.237Z,10.17
2018-02-22T18:07:52.755Z,11.10
2018-02-22T18:10:20.274Z,11.13
2018-02-22T18:12:47.795Z,12.73
2018-02-22T18:15:15.320Z,12.60
2018-02-22T18:17:42.847Z,12.20
2018-02-22T18:20:11.176Z,12.03
2018-02-22T18:22:38.691Z,18.90
2018-02-22T18:25:06.213Z,12.27
2018-02-22T18:27:35.291Z,14.73
