createdAt,value
2019-02-17T00:02:14.116Z,32.50
2019-02-17T00:04:43.694Z,32.00
2019-02-17T00:07:13.770Z,31.70
2019-02-17T00:09:43.394Z,31.40
2019-02-17T00:12:12.961Z,31.20
2019-02-17T00:14:42.575Z,31.70
2019-02-17T00:17:12.422Z,32.00
2019-02-17T00:19:42.280Z,32.10
2019-02-17T00:22:12.126Z,32.10
2019-02-17T00:24:42.215Z,32.30
2019-02-17T00:27:11.789Z,32.50
2019-02-17T00:29:41.668Z,32.50
2019-02-17T00:32:11.555Z,32.80
2019-02-17T00:34:41.103Z,32.40
2019-02-17T00:37:10.709Z,32.20
2019-02-17T00:39:40.562Z,32.10
2019-02-17T00:42:10.423Z,32.40
2019-02-17T00:44:40.196Z,31.30
2019-02-17T00:47:09.829Z,31.90
2019-02-17T00:49:39.654Z,32.50
2019-02-17T00:52:09.285Z,32.10
2019-02-17T00:54:38.854Z,31.50
2019-02-17T00:57:08.469Z,32.70
2019-02-17T00:59:38.344Z,32.90
2019-02-17T01:02:07.958Z,32.80
2019-02-17T01:04:37.542Z,32.80
2019-02-17T01:07:07.491Z,32.70
2019-02-17T01:09:37.370Z,33.50
2019-02-17T01:12:07.194Z,32.50
2019-02-17T01:14:36.834Z,32.30
2019-02-17T01:17:06.502Z,33.00
2019-02-17T01:19:36.117Z,32.90
2019-02-17T01:22:05.948Z,33.30
2019-02-17T01:24:38.399Z,32.60
2019-02-17T01:27:08.076Z,33.20
2019-02-17T01:29:37.899Z,32.80
2019-02-17T01:32:08.065Z,33.00
2019-02-17T01:34:41.412Z,33.40
2019-02-17T01:37:13.286Z,34.10
2019-02-17T01:39:51.629Z,34.40
2019-02-17T01:42:21.452Z,34.10
2019-02-17T01:44:51.367Z,33.80
2019-02-17T01:47:21.187Z,33.40
2019-02-17T01:49:50.761Z,32.80
2019-02-17T01:52:20.363Z,32.80
2019-02-17T01:54:50.214Z,33.40
2019-02-17T01:57:19.826Z,33.50
2019-02-17T01:59:49.401Z,33.80
2019-02-17T02:02:19.283Z,33.40
2019-02-17T02:04:48.851Z,33.10
2019-02-17T02:07:18.439Z,33.50
2019-02-17T02:09:48.016Z,33.50
2019-02-17T02:12:17.869Z,33.10
2019-02-17T02:14:47.759Z,32.30
2019-02-17T02:17:17.295Z,32.00
2019-02-17T02:19:46.872Z,30.60
2019-02-17T02:22:16.697Z,31.60
2019-02-17T02:24:46.379Z,31.90
2019-02-17T02:27:15.959Z,31.70
2019-02-17T02:29:45.531Z,31.50
2019-02-17T02:32:15.383Z,30.60
2019-02-17T02:34:45.038Z,30.90
2019-02-17T02:37:14.642Z,30.30
2019-02-17T02:39:44.253Z,31.10
2019-02-17T02:42:14.405Z,31.10
2019-02-17T02:44:44.236Z,31.10
2019-02-17T02:47:14.052Z,31.00
2019-02-17T02:49:43.691Z,30.30
2019-02-17T02:52:13.247Z,30.80
2019-02-17T02:54:43.396Z,30.50
2019-02-17T02:57:13.291Z,30.40
2019-02-17T02:59:52.189Z,30.10
2019-02-17T03:02:14.344Z,30.00
2019-02-17T03:04:44.216Z,29.80
2019-02-17T03:07:16.724Z,29.70
2019-02-17T03:09:46.356Z,29.70
2019-02-17T03:12:16.377Z,30.00
2019-02-17T03:14:46.291Z,29.40
2019-02-17T03:17:15.817Z,29.20
2019-02-17T03:19:45.448Z,29.20
2019-02-17T03:22:15.008Z,29.20
2019-02-17T03:24:44.823Z,29.40
2019-02-17T03:27:14.660Z,29.30
2019-02-17T03:29:44.523Z,29.10
2019-02-17T03:32:14.092Z,29.00
2019-02-17T03:34:43.697Z,28.20
2019-02-17T03:37:13.507Z,28.90
2019-02-17T03:39:43.380Z,28.80
2019-02-17T03:42:13.020Z,28.80
2019-02-17T03:44:42.800Z,28.20
2019-02-17T03:47:12.580Z,28.70
2019-02-17T03:49:42.440Z,28.60
2019-02-17T03:52:12.024Z,28.60
2019-02-17T03:54:41.586Z,28.70
2019-02-17T03:57:11.443Z,29.00
2019-02-17T03:59:41.000Z,29.40
2019-02-17T04:02:10.894Z,29.80
2019-02-17T04:04:40.688Z,29.30
2019-02-17T04:07:10.791Z,30.00
2019-02-17T04:09:40.608Z,30.10
2019-02-17T04:12:10.428Z,29.70
2019-02-17T04:14:40.232Z,30.30
2019-02-17T04:17:10.347Z,30.30
2019-02-17T04:19:40.475Z,30.40
2019-02-17T04:22:10.302Z,30.50
2019-02-17T04:24:39.842Z,30.50
2019-02-17T04:27:09.404Z,31.70
2019-02-17T04:29:39.001Z,32.30
2019-02-17T04:32:08.830Z,32.00
2019-02-17T04:34:38.409Z,33.20
2019-02-17T04:37:08.264Z,33.00
2019-02-17T04:39:37.825Z,32.50
2019-02-17T04:42:07.454Z,32.50
2019-02-17T04:44:37.024Z,31.80
2019-02-17T04:47:06.880Z,31.80
2019-02-17T04:49:36.735Z,31.60
2019-02-17T04:52:06.816Z,31.50
2019-02-17T04:54:36.711Z,31.50
2019-02-17T04:57:06.302Z,31.90
2019-02-17T04:59:35.903Z,32.50
2019-02-17T05:02:05.768Z,32.30
2019-02-17T05:04:35.297Z,31.20
2019-02-17T05:07:05.136Z,32.40
2019-02-17T05:09:34.734Z,32.30
2019-02-17T05:12:04.360Z,32.80
2019-02-17T05:14:34.500Z,32.80
2019-02-17T05:17:04.325Z,33.00
2019-02-17T05:19:34.199Z,33.50
2019-02-17T05:22:03.989Z,32.40
2019-02-17T05:24:33.559Z,33.00
2019-02-17T05:27:03.111Z,33.20
2019-02-17T05:29:32.684Z,33.50
2019-02-17T05:32:02.287Z,33.80
2019-02-17T05:34:32.192Z,34.20
2019-02-17T05:37:01.713Z,34.00
2019-02-17T05:39:32.172Z,34.80
2019-02-17T05:42:01.765Z,35.60
2019-02-17T05:44:31.347Z,36.30
2019-02-17T05:47:01.161Z,36.90
2019-02-17T05:49:31.019Z,36.40
2019-02-17T05:52:00.879Z,35.60
2019-02-17T05:54:30.719Z,37.00
2019-02-17T05:57:01.435Z,36.70
2019-02-17T05:59:31.298Z,35.40
2019-02-17T06:02:00.903Z,36.30
2019-02-17T06:04:30.439Z,36.30
2019-02-17T06:07:00.278Z,36.30
2019-02-17T06:09:30.105Z,36.70
2019-02-17T06:11:59.687Z,35.50
2019-02-17T06:14:29.243Z,36.70
2019-02-17T06:16:58.845Z,36.90
2019-02-17T06:19:28.418Z,37.40
2019-02-17T06:21:58.021Z,36.50
2019-02-17T06:24:27.568Z,37.90
2019-02-17T06:26:57.407Z,38.10
2019-02-17T06:29:27.023Z,38.20
2019-02-17T06:31:56.571Z,38.00
2019-02-17T06:34:26.439Z,39.10
2019-02-17T06:36:55.978Z,39.60
2019-02-17T06:39:25.835Z,39.80
2019-02-17T06:41:55.643Z,40.00
2019-02-17T06:44:25.215Z,38.20
2019-02-17T06:46:58.931Z,38.70
2019-02-17T06:49:29.016Z,38.80
2019-02-17T06:51:58.860Z,38.70
2019-02-17T06:54:28.715Z,38.20
2019-02-17T06:57:06.787Z,38.20
2019-02-17T06:59:36.376Z,38.10
2019-02-17T07:02:05.980Z,38.10
2019-02-17T07:04:47.004Z,38.00
2019-02-17T07:07:16.839Z,38.00
2019-02-17T07:09:47.083Z,38.50
2019-02-17T07:12:16.896Z,38.90
2019-02-17T07:14:46.516Z,38.50
2019-02-17T07:17:16.114Z,39.00
2019-02-17T07:19:45.967Z,38.30
2019-02-17T07:22:15.818Z,36.50
2019-02-17T07:24:45.452Z,37.30
2019-02-17T07:27:15.300Z,36.90
2019-02-17T07:29:45.171Z,36.70
2019-02-17T07:32:14.777Z,35.60
2019-02-17T07:34:44.316Z,35.10
2019-02-17T07:37:13.911Z,33.90
2019-02-17T07:39:43.511Z,34.70
2019-02-17T07:42:13.093Z,34.00
2019-02-17T07:44:42.645Z,33.60
2019-02-17T07:47:12.204Z,33.50
2019-02-17T07:49:42.288Z,33.10
2019-02-17T07:52:11.858Z,33.20
2019-02-17T07:54:41.839Z,32.60
2019-02-17T07:57:11.595Z,32.20
2019-02-17T07:59:41.420Z,30.50
2019-02-17T08:02:11.313Z,29.80
2019-02-17T08:04:41.511Z,28.70
2019-02-17T08:07:13.122Z,28.80
2019-02-17T08:09:42.673Z,27.50
2019-02-17T08:12:12.805Z,27.90
2019-02-17T08:14:42.629Z,27.50
2019-02-17T08:17:12.252Z,26.70
2019-02-17T08:19:41.809Z,26.10
2019-02-17T08:22:11.514Z,26.00
2019-02-17T08:24:43.908Z,26.10
2019-02-17T08:27:13.630Z,26.80
2019-02-17T08:29:43.687Z,26.00
2019-02-17T08:32:13.609Z,26.00
2019-02-17T08:34:43.936Z,25.90
2019-02-17T08:37:13.667Z,25.80
2019-02-17T08:39:43.251Z,25.60
2019-02-17T08:42:12.864Z,25.40
2019-02-17T08:44:42.508Z,24.40
2019-02-17T08:47:12.298Z,25.00
2019-02-17T08:49:41.960Z,24.30
2019-02-17T08:52:11.531Z,24.40
2019-02-17T08:54:41.417Z,24.00
2019-02-17T08:57:10.981Z,23.90
2019-02-17T08:59:41.124Z,23.90
2019-02-17T09:02:10.988Z,23.30
2019-02-17T09:04:40.975Z,23.60
2019-02-17T09:07:10.859Z,23.20
2019-02-17T09:09:40.400Z,23.30
2019-02-17T09:12:10.334Z,23.30
2019-02-17T09:14:39.925Z,23.30
2019-02-17T09:17:09.749Z,23.30
2019-02-17T09:19:39.869Z,23.10
2019-02-17T09:22:09.476Z,22.70
2019-02-17T09:24:39.370Z,22.80
2019-02-17T09:27:08.973Z,22.00
2019-02-17T09:29:38.517Z,22.30
2019-02-17T09:32:16.069Z,21.70
2019-02-17T09:34:39.880Z,21.60
2019-02-17T09:37:09.420Z,21.00
2019-02-17T09:39:39.175Z,21.30
2019-02-17T09:42:08.948Z,21.10
2019-02-17T09:44:38.779Z,21.10
2019-02-17T09:47:08.350Z,20.90
2019-02-17T09:49:40.995Z,20.30
2019-02-17T09:52:10.836Z,20.00
2019-02-17T09:54:40.972Z,19.40
2019-02-17T09:57:10.537Z,19.70
2019-02-17T09:59:40.135Z,19.30
2019-02-17T10:02:09.962Z,19.00
2019-02-17T10:04:39.816Z,18.80
2019-02-17T10:07:09.450Z,18.40
2019-02-17T10:09:39.040Z,17.40
2019-02-17T10:12:08.656Z,17.90
2019-02-17T10:14:38.205Z,17.60
2019-02-17T10:17:08.069Z,17.20
2019-02-17T10:19:37.916Z,16.90
2019-02-17T10:22:08.181Z,17.00
2019-02-17T10:24:37.758Z,17.00
2019-02-17T10:27:07.716Z,16.80
2019-02-17T10:29:37.789Z,16.70
2019-02-17T10:32:07.387Z,16.70
2019-02-17T10:34:36.991Z,15.80
2019-02-17T10:37:06.583Z,15.80
2019-02-17T10:39:36.428Z,16.00
2019-02-17T10:42:06.126Z,15.50
2019-02-17T10:44:35.752Z,15.90
2019-02-17T10:47:05.603Z,15.70
2019-02-17T10:49:35.210Z,15.40
2019-02-17T10:52:04.755Z,15.80
2019-02-17T10:54:34.623Z,15.50
2019-02-17T10:57:04.486Z,15.80
2019-02-17T10:59:34.325Z,14.90
2019-02-17T11:02:04.183Z,15.50
2019-02-17T11:04:34.337Z,15.50
2019-02-17T11:07:04.205Z,15.50
2019-02-17T11:09:34.063Z,15.50
2019-02-17T11:12:03.863Z,15.40
2019-02-17T11:14:37.674Z,15.30
2019-02-17T11:17:10.479Z,15.50
2019-02-17T11:19:42.763Z,15.00
2019-02-17T11:22:22.548Z,15.10
2019-02-17T11:24:43.642Z,14.90
2019-02-17T11:27:13.283Z,15.60
2019-02-17T11:29:43.404Z,15.80
2019-02-17T11:32:13.446Z,15.50
2019-02-17T11:34:43.226Z,15.30
2019-02-17T11:37:12.896Z,16.10
2019-02-17T11:39:45.766Z,15.90
2019-02-17T11:42:15.557Z,15.90
2019-02-17T11:44:45.125Z,15.70
2019-02-17T11:47:15.293Z,15.90
2019-02-17T11:49:45.164Z,15.70
2019-02-17T11:52:14.800Z,15.00
2019-02-17T11:54:44.561Z,15.30
2019-02-17T11:57:14.744Z,15.40
2019-02-17T11:59:44.530Z,14.80
2019-02-17T12:02:24.400Z,15.50
2019-02-17T12:04:45.735Z,15.10
2019-02-17T12:07:15.749Z,15.20
2019-02-17T12:09:46.060Z,14.70
2019-02-17T12:12:16.175Z,15.00
2019-02-17T12:14:45.893Z,14.80
2019-02-17T12:17:15.477Z,14.90
2019-02-17T12:19:45.598Z,14.60
2019-02-17T12:22:34.122Z,14.10
2019-02-17T12:25:28.713Z,14.10
2019-02-17T12:28:11.992Z,13.40
2019-02-17T12:30:42.714Z,14.00
2019-02-17T12:33:19.339Z,14.10
2019-02-17T12:35:44.083Z,14.00
2019-02-17T12:38:13.711Z,13.80
2019-02-17T12:40:43.276Z,13.70
2019-02-17T12:43:13.168Z,12.90
2019-02-17T12:45:42.727Z,13.20
2019-02-17T12:48:12.305Z,13.50
2019-02-17T12:50:41.889Z,13.70
2019-02-17T12:53:11.463Z,13.70
2019-02-17T12:55:41.327Z,13.60
2019-02-17T12:58:10.935Z,13.60
2019-02-17T13:00:40.560Z,13.80
2019-02-17T13:03:10.412Z,13.80
2019-02-17T13:05:40.017Z,13.30
2019-02-17T13:08:09.835Z,13.40
2019-02-17T13:10:39.464Z,13.50
2019-02-17T13:13:09.068Z,14.00
2019-02-17T13:15:38.951Z,13.80
2019-02-17T13:18:08.539Z,14.00
2019-02-17T13:20:38.182Z,14.00
2019-02-17T13:23:07.735Z,14.00
2019-02-17T13:25:38.236Z,13.80
2019-02-17T13:28:08.038Z,13.50
2019-02-17T13:30:38.201Z,12.90
2019-02-17T13:33:08.293Z,13.10
2019-02-17T13:35:38.179Z,12.50
2019-02-17T13:38:08.021Z,12.60
2019-02-17T13:40:37.647Z,12.50
2019-02-17T13:43:07.480Z,12.30
2019-02-17T13:45:37.097Z,12.40
2019-02-17T13:48:06.703Z,12.90
2019-02-17T13:50:36.289Z,13.00
2019-02-17T13:53:11.829Z,12.50
2019-02-17T13:55:37.719Z,12.40
2019-02-17T13:58:07.284Z,12.20
2019-02-17T14:00:36.999Z,11.60
2019-02-17T14:03:06.631Z,11.60
2019-02-17T14:05:36.782Z,11.70
2019-02-17T14:08:06.359Z,11.50
2019-02-17T14:10:35.934Z,12.00
2019-02-17T14:13:05.509Z,11.70
2019-02-17T14:15:35.079Z,11.70
2019-02-17T14:18:04.857Z,11.60
2019-02-17T14:20:34.463Z,11.60
2019-02-17T14:23:04.039Z,10.80
2019-02-17T14:25:33.903Z,10.80
2019-02-17T14:28:03.535Z,11.00
2019-02-17T14:30:33.341Z,11.30
2019-02-17T14:33:02.935Z,10.80
2019-02-17T14:35:32.502Z,11.40
2019-02-17T14:38:02.065Z,11.40
2019-02-17T14:40:31.670Z,10.70
2019-02-17T14:43:01.285Z,10.80
2019-02-17T14:45:30.857Z,10.90
2019-02-17T14:48:00.663Z,11.60
2019-02-17T14:50:30.787Z,10.90
2019-02-17T14:53:00.620Z,10.90
2019-02-17T14:55:32.742Z,11.70
2019-02-17T14:58:05.388Z,11.60
2019-02-17T15:00:33.585Z,11.50
2019-02-17T15:03:03.156Z,10.60
2019-02-17T15:05:32.770Z,10.50
2019-02-17T15:08:02.638Z,11.20
2019-02-17T15:10:32.536Z,11.10
2019-02-17T15:13:02.395Z,10.50
2019-02-17T15:15:31.972Z,11.00
2019-02-17T15:18:01.554Z,11.20
2019-02-17T15:20:31.460Z,11.10
2019-02-17T15:23:01.528Z,11.10
2019-02-17T15:25:31.362Z,11.10
2019-02-17T15:28:00.946Z,11.20
2019-02-17T15:30:30.536Z,10.40
2019-02-17T15:33:04.104Z,10.60
2019-02-17T15:35:31.840Z,11.20
2019-02-17T15:38:01.749Z,11.30
2019-02-17T15:40:31.678Z,11.40
2019-02-17T15:43:01.292Z,11.40
2019-02-17T15:45:30.877Z,11.30
2019-02-17T15:48:00.774Z,11.40
2019-02-17T15:50:30.587Z,10.90
2019-02-17T15:53:00.204Z,11.10
2019-02-17T15:55:30.306Z,10.90
2019-02-17T15:58:00.159Z,11.10
2019-02-17T16:00:30.030Z,10.90
2019-02-17T16:02:59.871Z,11.40
2019-02-17T16:05:29.532Z,12.20
2019-02-17T16:07:59.124Z,12.40
2019-02-17T16:10:29.239Z,12.80
2019-02-17T16:12:59.088Z,13.00
2019-02-17T16:15:28.930Z,13.30
2019-02-17T16:17:58.590Z,13.40
2019-02-17T16:20:28.451Z,13.60
2019-02-17T16:22:58.066Z,13.40
2019-02-17T16:25:28.169Z,13.20
2019-02-17T16:27:58.343Z,14.10
2019-02-17T16:30:28.507Z,14.30
2019-02-17T16:32:58.034Z,14.40
2019-02-17T16:35:28.170Z,14.60
2019-02-17T16:37:57.758Z,14.40
2019-02-17T16:40:27.391Z,14.70
2019-02-17T16:42:57.224Z,15.30
2019-02-17T16:45:26.836Z,15.50
2019-02-17T16:47:56.422Z,15.90
2019-02-17T16:50:26.315Z,15.50
2019-02-17T16:52:56.185Z,16.10
2019-02-17T16:55:25.895Z,16.40
2019-02-17T16:57:55.542Z,16.50
2019-02-17T17:00:25.847Z,16.60
2019-02-17T17:02:55.760Z,16.50
2019-02-17T17:05:26.128Z,17.20
2019-02-17T17:07:55.720Z,17.40
2019-02-17T17:10:25.587Z,17.60
2019-02-17T17:12:55.184Z,17.50
2019-02-17T17:15:24.765Z,18.10
2019-02-17T17:17:54.443Z,17.70
2019-02-17T17:20:24.331Z,17.70
2019-02-17T17:22:54.000Z,18.60
2019-02-17T17:25:23.671Z,18.10
2019-02-17T17:27:53.269Z,18.60
2019-02-17T17:30:22.839Z,18.70
2019-02-17T17:32:52.493Z,19.00
2019-02-17T17:35:22.123Z,18.70
2019-02-17T17:37:52.066Z,19.20
2019-02-17T17:40:21.623Z,19.40
2019-02-17T17:42:51.262Z,19.60
2019-02-17T17:45:21.047Z,19.60
2019-02-17T17:47:50.769Z,19.90
2019-02-17T17:50:20.747Z,19.90
2019-02-17T17:52:50.360Z,19.60
2019-02-17T17:55:19.940Z,19.90
2019-02-17T17:57:50.057Z,20.20
2019-02-17T18:00:20.176Z,19.70
2019-02-17T18:02:50.077Z,20.40
2019-02-17T18:05:19.635Z,20.50
2019-02-17T18:07:49.263Z,20.60
2019-02-17T18:10:18.822Z,20.90
2019-02-17T18:12:48.349Z,21.20
2019-02-17T18:15:18.551Z,21.20
2019-02-17T18:17:54.217Z,20.90
2019-02-17T18:20:19.364Z,21.30
2019-02-17T18:22:49.223Z,21.20
2019-02-17T18:25:18.796Z,21.20
2019-02-17T18:27:48.409Z,21.40
2019-02-17T18:30:18.705Z,21.40
2019-02-17T18:32:48.292Z,20.80
2019-02-17T18:35:20.340Z,21.10
2019-02-17T18:37:49.073Z,21.00
2019-02-17T18:40:18.956Z,21.90
2019-02-17T18:42:48.609Z,21.80
2019-02-17T18:45:18.404Z,22.00
2019-02-17T18:47:48.036Z,22.20
2019-02-17T18:50:17.932Z,22.40
2019-02-17T18:52:47.597Z,22.60
2019-02-17T18:55:17.242Z,22.30
2019-02-17T18:57:50.661Z,22.50
2019-02-17T19:00:18.416Z,22.00
2019-02-17T19:02:47.918Z,21.90
2019-02-17T19:05:20.221Z,22.20
2019-02-17T19:07:49.295Z,22.20
2019-02-17T19:10:18.976Z,22.40
2019-02-17T19:12:48.572Z,21.60
2019-02-17T19:15:18.337Z,21.90
2019-02-17T19:17:47.900Z,21.90
2019-02-17T19:20:19.035Z,21.40
2019-02-17T19:22:48.735Z,21.40
2019-02-17T19:25:18.617Z,22.10
2019-02-17T19:27:48.283Z,21.70
2019-02-17T19:30:18.125Z,22.20
2019-02-17T19:32:47.752Z,22.20
2019-02-17T19:35:17.360Z,22.30
2019-02-17T19:37:46.921Z,22.50
2019-02-17T19:40:16.509Z,22.70
2019-02-17T19:42:46.465Z,23.20
2019-02-17T19:45:16.367Z,23.20
2019-02-17T19:47:45.992Z,23.10
2019-02-17T19:50:16.055Z,23.30
2019-02-17T19:52:45.715Z,23.30
2019-02-17T19:55:24.332Z,23.40
2019-02-17T19:57:53.910Z,23.10
2019-02-17T20:00:23.594Z,23.40
2019-02-17T20:03:10.654Z,23.60
2019-02-17T20:05:51.617Z,23.10
2019-02-17T20:08:14.958Z,23.40
2019-02-17T20:10:44.694Z,23.00
2019-02-17T20:13:16.040Z,23.70
2019-02-17T20:15:45.725Z,23.80
2019-02-17T20:18:15.576Z,23.90
2019-02-17T20:20:45.439Z,24.80
2019-02-17T20:23:15.089Z,25.00
2019-02-17T20:25:44.848Z,24.50
2019-02-17T20:28:15.585Z,24.40
2019-02-17T20:30:45.709Z,24.40
2019-02-17T20:33:15.288Z,24.40
2019-02-17T20:35:44.885Z,24.60
2019-02-17T20:38:14.650Z,24.60
2019-02-17T20:40:44.394Z,24.70
2019-02-17T20:43:14.025Z,23.80
2019-02-17T20:45:43.922Z,23.80
2019-02-17T20:48:13.595Z,24.00
2019-02-17T20:50:44.360Z,24.80
2019-02-17T20:53:13.943Z,25.10
2019-02-17T20:55:43.568Z,24.40
2019-02-17T20:58:13.115Z,24.40
2019-02-17T21:00:42.999Z,25.10
2019-02-17T21:03:12.859Z,25.30
2019-02-17T21:05:42.813Z,25.40
2019-02-17T21:08:12.475Z,25.50
2019-02-17T21:10:42.385Z,25.20
2019-02-17T21:13:11.963Z,24.70
2019-02-17T21:15:41.537Z,25.00
2019-02-17T21:18:11.220Z,24.80
2019-02-17T21:20:40.820Z,24.60
2019-02-17T21:23:10.478Z,24.60
2019-02-17T21:25:40.044Z,24.40
2019-02-17T21:28:10.207Z,24.20
2019-02-17T21:30:40.049Z,24.40
2019-02-17T21:33:09.781Z,24.30
2019-02-17T21:35:39.658Z,24.50
2019-02-17T21:38:09.228Z,24.90
2019-02-17T21:40:38.848Z,25.20
2019-02-17T21:43:08.682Z,25.80
2019-02-17T21:45:38.509Z,25.80
2019-02-17T21:48:08.087Z,25.30
2019-02-17T21:50:37.688Z,25.80
2019-02-17T21:53:09.009Z,25.70
2019-02-17T21:55:40.019Z,25.00
2019-02-17T21:58:09.864Z,25.70
2019-02-17T22:00:39.416Z,25.90
2019-02-17T22:03:09.007Z,26.00
2019-02-17T22:05:38.557Z,25.70
2019-02-17T22:08:08.132Z,26.30
2019-02-17T22:10:37.750Z,26.40
2019-02-17T22:13:07.624Z,26.10
2019-02-17T22:15:37.199Z,26.20
2019-02-17T22:18:06.803Z,26.50
2019-02-17T22:20:36.417Z,26.40
2019-02-17T22:23:05.988Z,26.10
2019-02-17T22:25:35.827Z,26.10
2019-02-17T22:28:05.632Z,25.70
2019-02-17T22:30:35.481Z,25.50
2019-02-17T22:33:05.386Z,25.50
2019-02-17T22:35:35.011Z,25.60
2019-02-17T22:38:05.099Z,25.80
2019-02-17T22:40:34.680Z,25.40
2019-02-17T22:43:04.499Z,25.70
2019-02-17T22:45:34.371Z,25.70
2019-02-17T22:48:04.261Z,25.70
2019-02-17T22:50:34.188Z,25.70
2019-02-17T22:53:04.036Z,24.80
2019-02-17T22:55:34.129Z,25.70
2019-02-17T22:58:04.063Z,25.50
2019-02-17T23:00:47.802Z,24.80
2019-02-17T23:03:17.601Z,25.70
2019-02-17T23:05:47.465Z,25.80
2019-02-17T23:08:17.327Z,25.60
2019-02-17T23:10:46.931Z,25.60
2019-02-17T23:13:16.499Z,25.60
2019-02-17T23:15:46.353Z,25.70
2019-02-17T23:18:16.269Z,25.90
2019-02-17T23:20:46.128Z,25.60
2019-02-17T23:23:15.755Z,25.80
2019-02-17T23:25:45.863Z,25.80
2019-02-17T23:28:15.478Z,25.90
2019-02-17T23:30:45.646Z,25.70
2019-02-17T23:33:15.185Z,26.10
2019-02-17T23:35:45.099Z,26.10
2019-02-17T23:38:14.673Z,26.00
2019-02-17T23:40:44.278Z,25.90
2019-02-17T23:43:14.127Z,25.10
2019-02-17T23:45:44.634Z,25.70
2019-02-17T23:48:14.596Z,26.00
2019-02-17T23:50:44.406Z,25.70
2019-02-17T23:53:13.963Z,25.70
2019-02-17T23:55:44.077Z,25.50
2019-02-17T23:58:13.618Z,25.50
