createdAt,value
2023-01-29T00:02:19.817Z,101308.37
2023-01-29T00:04:47.648Z,101312.69
2023-01-29T00:07:15.169Z,101313.56
2023-01-29T00:09:42.846Z,101316.16
2023-01-29T00:12:10.868Z,101323.06
2023-01-29T00:14:38.416Z,101325.66
2023-01-29T00:17:05.914Z,101322.22
2023-01-29T00:19:33.832Z,101322.16
2023-01-29T00:22:01.393Z,101324.75
2023-01-29T00:24:28.962Z,101316.16
2023-01-29T00:26:56.800Z,101325.63
2023-01-29T00:29:24.410Z,101331.69
2023-01-29T00:31:52.072Z,101317.84
2023-01-29T00:34:20.217Z,101323.94
2023-01-29T00:36:47.752Z,101328.25
2023-01-29T00:39:15.430Z,101329.09
2023-01-29T00:42:01.892Z,101328.22
2023-01-29T00:44:47.769Z,101334.25
2023-01-29T00:47:30.962Z,101329.97
2023-01-29T00:50:00.762Z,101323.88
2023-01-29T00:52:29.090Z,101319.59
2023-01-29T00:54:58.485Z,101326.50
2023-01-29T00:57:27.901Z,101337.72
2023-01-29T00:59:56.224Z,101332.50
2023-01-29T01:02:42.459Z,101330.81
2023-01-29T01:05:18.179Z,101333.44
2023-01-29T01:07:47.761Z,101336.84
2023-01-29T01:10:24.221Z,101336.84
2023-01-29T01:13:06.065Z,101336.84
2023-01-29T01:15:39.022Z,101333.41
2023-01-29T01:18:06.683Z,101335.09
2023-01-29T01:20:35.529Z,101340.31
2023-01-29T01:23:03.810Z,101341.16
2023-01-29T01:25:31.363Z,101346.31
2023-01-29T01:30:26.887Z,101342.88
2023-01-29T01:32:54.431Z,101342.00
2023-01-29T01:35:22.259Z,101342.91
2023-01-29T01:37:49.898Z,101336.84
2023-01-29T01:40:20.975Z,101334.19
2023-01-29T01:42:53.893Z,101339.41
2023-01-29T01:45:37.122Z,101348.91
2023-01-29T01:48:08.233Z,101351.47
2023-01-29T01:50:40.602Z,101342.84
2023-01-29T01:53:13.207Z,101338.53
2023-01-29T01:55:45.894Z,101340.25
2023-01-29T01:58:19.861Z,101344.53
2023-01-29T02:00:47.426Z,101348.00
2023-01-29T02:03:34.034Z,101345.44
2023-01-29T02:06:20.883Z,101347.16
2023-01-29T02:09:17.574Z,101350.59
2023-01-29T02:11:45.556Z,101354.91
2023-01-29T02:14:13.098Z,101357.50
2023-01-29T02:16:40.683Z,101358.38
2023-01-29T02:19:19.348Z,101363.50
2023-01-29T02:22:03.753Z,101353.19
2023-01-29T02:25:00.143Z,101355.72
2023-01-29T02:27:46.535Z,101371.31
2023-01-29T02:30:20.871Z,101359.97
2023-01-29T02:33:36.039Z,101376.41
2023-01-29T02:36:24.885Z,101380.72
2023-01-29T02:38:58.588Z,101382.47
2023-01-29T02:41:30.359Z,101388.53
2023-01-29T02:44:14.750Z,101394.53
2023-01-29T02:46:56.752Z,101392.81
2023-01-29T02:49:35.599Z,101395.34
2023-01-29T02:52:07.576Z,101403.13
2023-01-29T02:54:53.653Z,101410.00
2023-01-29T02:57:30.316Z,101415.16
2023-01-29T03:00:07.468Z,101416.06
2023-01-29T03:02:45.216Z,101403.91
2023-01-29T03:05:15.870Z,101409.13
2023-01-29T03:07:52.034Z,101423.75
2023-01-29T03:10:21.988Z,101417.72
2023-01-29T03:13:01.659Z,101422.84
2023-01-29T03:15:38.793Z,101431.50
2023-01-29T03:18:16.734Z,101429.72
2023-01-29T03:20:50.515Z,101420.22
2023-01-29T03:23:52.520Z,101420.25
2023-01-29T03:26:40.317Z,101417.63
2023-01-29T03:29:27.836Z,101408.94
2023-01-29T03:32:06.639Z,101414.06
2023-01-29T03:34:42.096Z,101421.88
2023-01-29T03:37:15.939Z,101428.81
2023-01-29T03:39:44.590Z,101426.19
2023-01-29T03:42:34.837Z,101427.03
2023-01-29T03:45:14.510Z,101429.66
2023-01-29T03:47:56.859Z,101426.22
2023-01-29T03:50:54.804Z,101432.28
2023-01-29T03:53:30.154Z,101428.00
2023-01-29T03:55:59.744Z,101428.81
2023-01-29T03:58:41.204Z,101430.53
2023-01-29T04:01:21.586Z,101417.53
2023-01-29T04:03:49.650Z,101420.97
2023-01-29T04:06:20.513Z,101423.59
2023-01-29T04:08:59.384Z,101425.34
2023-01-29T04:11:28.708Z,101416.69
2023-01-29T04:13:57.440Z,101410.63
2023-01-29T04:16:29.652Z,101411.50
2023-01-29T04:18:59.126Z,101416.66
2023-01-29T04:21:27.225Z,101421.88
2023-01-29T04:23:54.981Z,101418.38
2023-01-29T04:26:29.338Z,101418.41
2023-01-29T04:29:27.825Z,101409.72
2023-01-29T04:32:08.183Z,101426.09
2023-01-29T04:35:01.601Z,101426.06
2023-01-29T04:37:40.579Z,101428.69
2023-01-29T04:40:23.509Z,101430.37
2023-01-29T04:43:08.034Z,101426.03
2023-01-29T04:45:35.505Z,101437.25
2023-01-29T04:48:27.291Z,101446.75
2023-01-29T04:51:08.579Z,101440.72
2023-01-29T04:54:23.989Z,101442.41
2023-01-29T04:56:56.443Z,101429.47
2023-01-29T04:59:43.421Z,101437.22
2023-01-29T05:02:11.981Z,101442.44
2023-01-29T05:04:41.716Z,101446.75
2023-01-29T05:07:13.200Z,101449.34
2023-01-29T05:09:44.182Z,101451.00
2023-01-29T05:12:13.247Z,101455.38
2023-01-29T05:14:43.107Z,101460.53
2023-01-29T05:17:15.951Z,101465.72
2023-01-29T05:19:44.297Z,101453.56
2023-01-29T05:22:13.777Z,101463.13
2023-01-29T05:24:41.295Z,101469.16
2023-01-29T05:27:35.617Z,101466.53
2023-01-29T05:30:04.116Z,101455.28
2023-01-29T05:32:32.138Z,101470.84
2023-01-29T05:34:59.683Z,101476.00
2023-01-29T05:37:27.178Z,101478.59
2023-01-29T05:39:55.239Z,101475.09
2023-01-29T05:42:23.018Z,101483.81
2023-01-29T05:44:50.561Z,101477.78
2023-01-29T05:47:21.832Z,101477.78
2023-01-29T05:49:49.458Z,101484.59
2023-01-29T05:52:16.984Z,101494.97
2023-01-29T05:54:44.790Z,101497.59
2023-01-29T05:57:12.283Z,101488.97
2023-01-29T05:59:40.298Z,101491.53
2023-01-29T06:02:08.172Z,101494.94
2023-01-29T06:04:36.076Z,101492.34
2023-01-29T06:07:05.160Z,101492.34
2023-01-29T06:09:32.846Z,101482.81
2023-01-29T06:12:00.826Z,101499.25
2023-01-29T06:14:28.504Z,101495.81
2023-01-29T06:16:56.119Z,101499.28
2023-01-29T06:19:24.008Z,101501.00
2023-01-29T06:21:52.164Z,101502.69
2023-01-29T06:24:19.928Z,101500.97
2023-01-29T06:26:48.307Z,101496.59
2023-01-29T06:29:15.900Z,101505.31
2023-01-29T06:31:43.526Z,101509.69
2023-01-29T06:34:11.399Z,101513.88
2023-01-29T06:36:39.019Z,101513.88
2023-01-29T06:39:06.555Z,101514.78
2023-01-29T06:41:34.843Z,101505.31
2023-01-29T06:44:02.424Z,101510.56
2023-01-29T06:46:29.912Z,101508.00
2023-01-29T06:49:00.440Z,101511.44
2023-01-29T06:51:28.162Z,101523.50
2023-01-29T06:53:56.525Z,101518.25
2023-01-29T06:56:24.667Z,101516.62
2023-01-29T06:58:52.175Z,101515.78
2023-01-29T07:01:34.729Z,101514.00
2023-01-29T07:04:04.377Z,101515.78
2023-01-29T07:06:32.176Z,101517.56
2023-01-29T07:08:59.892Z,101520.97
2023-01-29T07:11:27.695Z,101527.00
2023-01-29T07:13:55.189Z,101523.47
2023-01-29T07:16:23.572Z,101529.63
2023-01-29T07:18:51.565Z,101529.63
2023-01-29T07:21:19.181Z,101531.31
2023-01-29T07:23:46.912Z,101528.81
2023-01-29T07:26:14.797Z,101523.59
2023-01-29T07:28:42.479Z,101530.50
2023-01-29T07:31:12.747Z,101539.22
2023-01-29T07:33:40.927Z,101534.91
2023-01-29T07:36:09.998Z,101540.12
2023-01-29T07:38:38.156Z,101532.31
2023-01-29T07:41:06.368Z,101523.66
2023-01-29T07:43:33.894Z,101527.28
2023-01-29T07:46:03.438Z,101536.62
2023-01-29T07:48:31.308Z,101532.41
2023-01-29T07:50:59.139Z,101528.97
2023-01-29T07:53:27.482Z,101531.59
2023-01-29T07:55:55.611Z,101546.25
2023-01-29T07:58:23.326Z,101544.56
2023-01-29T08:00:51.331Z,101542.13
2023-01-29T08:03:20.311Z,101542.06
2023-01-29T08:05:48.233Z,101546.47
2023-01-29T08:08:16.103Z,101551.69
2023-01-29T08:10:44.289Z,101554.31
2023-01-29T08:13:12.127Z,101549.91
2023-01-29T08:15:43.659Z,101553.34
2023-01-29T08:18:11.749Z,101555.25
2023-01-29T08:20:39.562Z,101555.34
2023-01-29T08:23:10.688Z,101563.06
2023-01-29T08:25:38.603Z,101558.87
2023-01-29T08:28:06.384Z,101564.75
2023-01-29T08:30:34.827Z,101568.22
2023-01-29T08:33:04.144Z,101567.41
2023-01-29T08:35:31.886Z,101570.06
2023-01-29T08:38:01.337Z,101561.38
2023-01-29T08:40:33.826Z,101569.06
2023-01-29T08:43:03.463Z,101571.81
2023-01-29T08:45:38.176Z,101564.19
2023-01-29T08:48:05.998Z,101562.56
2023-01-29T08:50:35.049Z,101575.50
2023-01-29T08:53:07.640Z,101568.66
2023-01-29T08:55:37.494Z,101571.47
2023-01-29T08:58:06.097Z,101567.03
2023-01-29T09:00:34.729Z,101571.41
2023-01-29T09:03:03.286Z,101567.94
2023-01-29T09:05:30.783Z,101572.37
2023-01-29T09:07:58.556Z,101572.25
2023-01-29T09:10:27.035Z,101575.69
2023-01-29T09:12:54.643Z,101568.78
2023-01-29T09:15:22.634Z,101561.12
2023-01-29T09:17:50.559Z,101564.66
2023-01-29T09:20:19.637Z,101562.72
2023-01-29T09:22:47.851Z,101565.37
2023-01-29T09:25:18.555Z,101549.03
2023-01-29T09:27:49.922Z,101548.31
2023-01-29T09:30:18.844Z,101544.00
2023-01-29T09:32:54.623Z,101544.00
2023-01-29T09:35:23.620Z,101540.56
2023-01-29T09:37:52.097Z,101544.78
2023-01-29T09:40:35.910Z,101557.69
2023-01-29T09:43:13.094Z,101561.22
2023-01-29T09:45:50.344Z,101562.00
2023-01-29T09:48:18.767Z,101569.84
2023-01-29T09:50:50.496Z,101566.38
2023-01-29T09:53:30.039Z,101574.06
2023-01-29T09:56:06.311Z,101569.72
2023-01-29T09:58:37.443Z,101564.53
2023-01-29T10:01:13.848Z,101561.12
2023-01-29T10:04:03.659Z,101566.31
2023-01-29T10:06:31.113Z,101557.59
2023-01-29T10:09:13.772Z,101566.22
2023-01-29T10:12:00.739Z,101558.41
2023-01-29T10:15:06.217Z,101561.12
2023-01-29T10:17:52.032Z,101555.87
2023-01-29T10:20:34.649Z,101549.78
2023-01-29T10:23:21.595Z,101559.41
2023-01-29T10:25:49.930Z,101546.44
2023-01-29T10:28:43.225Z,101549.03
2023-01-29T10:31:15.926Z,101549.03
2023-01-29T10:34:01.011Z,101555.97
2023-01-29T10:36:43.495Z,101555.03
2023-01-29T10:39:22.393Z,101550.00
2023-01-29T10:42:05.909Z,101555.97
2023-01-29T10:45:09.157Z,101558.59
2023-01-29T10:47:52.684Z,101550.00
2023-01-29T10:50:39.205Z,101552.50
2023-01-29T10:53:35.930Z,101552.50
2023-01-29T10:56:41.749Z,101538.63
2023-01-29T10:59:37.495Z,101545.53
2023-01-29T11:02:16.250Z,101538.69
2023-01-29T11:04:44.085Z,101541.25
2023-01-29T11:07:12.507Z,101542.97
2023-01-29T11:09:44.507Z,101535.19
2023-01-29T11:12:15.742Z,101546.38
2023-01-29T11:15:02.117Z,101549.84
2023-01-29T11:17:30.212Z,101542.13
2023-01-29T11:19:57.746Z,101548.16
2023-01-29T11:22:27.115Z,101552.44
2023-01-29T11:25:18.056Z,101551.59
2023-01-29T11:27:48.444Z,101548.94
2023-01-29T11:30:39.836Z,101544.63
2023-01-29T11:33:20.804Z,101544.59
2023-01-29T11:35:48.678Z,101543.75
2023-01-29T11:38:16.182Z,101522.19
2023-01-29T11:40:44.984Z,101525.59
2023-01-29T11:43:28.083Z,101524.84
2023-01-29T11:46:01.194Z,101522.22
2023-01-29T11:48:39.795Z,101529.16
2023-01-29T11:51:08.077Z,101526.50
2023-01-29T11:53:39.340Z,101524.72
2023-01-29T11:56:15.530Z,101532.53
2023-01-29T11:58:44.096Z,101525.69
2023-01-29T12:01:12.175Z,101524.84
2023-01-29T12:03:43.886Z,101516.91
2023-01-29T12:06:23.473Z,101510.00
2023-01-29T12:09:00.571Z,101517.75
2023-01-29T12:11:29.764Z,101504.84
2023-01-29T12:14:00.210Z,101505.69
2023-01-29T12:16:38.473Z,101496.19
2023-01-29T12:19:15.878Z,101493.63
2023-01-29T12:21:50.640Z,101497.91
2023-01-29T12:24:43.707Z,101487.56
2023-01-29T12:27:21.530Z,101474.63
2023-01-29T12:30:15.197Z,101484.16
2023-01-29T12:32:44.863Z,101485.00
2023-01-29T12:35:19.808Z,101474.53
2023-01-29T12:38:09.527Z,101480.56
2023-01-29T12:40:44.245Z,101489.22
2023-01-29T12:43:19.633Z,101484.84
2023-01-29T12:45:52.236Z,101486.59
2023-01-29T12:48:25.261Z,101474.44
2023-01-29T12:50:54.188Z,101473.59
2023-01-29T12:53:27.694Z,101468.34
2023-01-29T12:56:02.339Z,101471.84
2023-01-29T12:58:35.471Z,101476.97
2023-01-29T13:01:08.450Z,101487.41
2023-01-29T13:03:51.822Z,101483.03
2023-01-29T13:06:44.882Z,101471.78
2023-01-29T13:09:15.914Z,101466.56
2023-01-29T13:11:52.056Z,101470.03
2023-01-29T13:14:26.181Z,101475.13
2023-01-29T13:16:58.073Z,101470.81
2023-01-29T13:19:31.644Z,101469.12
2023-01-29T13:22:01.589Z,101473.38
2023-01-29T13:24:44.361Z,101464.78
2023-01-29T13:27:21.763Z,101464.75
2023-01-29T13:29:49.976Z,101467.41
2023-01-29T13:32:29.721Z,101470.75
2023-01-29T13:35:03.778Z,101463.84
2023-01-29T13:37:38.099Z,101460.37
2023-01-29T13:40:07.245Z,101461.09
2023-01-29T13:42:47.641Z,101460.22
2023-01-29T13:45:44.387Z,101461.09
2023-01-29T13:48:28.334Z,101462.84
2023-01-29T13:50:56.907Z,101467.25
2023-01-29T13:53:29.289Z,101467.13
2023-01-29T13:56:29.960Z,101474.06
2023-01-29T13:58:58.088Z,101474.91
2023-01-29T14:01:47.742Z,101469.75
2023-01-29T14:04:29.732Z,101467.13
2023-01-29T14:07:03.256Z,101474.94
2023-01-29T14:09:37.166Z,101472.34
2023-01-29T14:12:24.711Z,101469.69
2023-01-29T14:14:55.258Z,101466.19
2023-01-29T14:17:23.193Z,101459.34
2023-01-29T14:20:03.515Z,101461.88
2023-01-29T14:22:34.715Z,101463.69
2023-01-29T14:25:05.421Z,101469.66
2023-01-29T14:27:34.676Z,101458.41
2023-01-29T14:30:07.834Z,101462.78
2023-01-29T14:32:39.666Z,101466.28
2023-01-29T14:35:18.854Z,101461.91
2023-01-29T14:37:49.327Z,101455.09
2023-01-29T14:40:17.698Z,101450.72
2023-01-29T14:42:55.565Z,101446.50
2023-01-29T14:45:26.261Z,101455.03
2023-01-29T14:48:01.327Z,101438.62
2023-01-29T14:50:29.463Z,101449.00
2023-01-29T14:53:14.813Z,101452.41
2023-01-29T14:55:56.648Z,101435.94
2023-01-29T14:58:27.463Z,101452.47
2023-01-29T15:00:57.462Z,101449.81
2023-01-29T15:03:39.833Z,101451.31
2023-01-29T15:06:10.581Z,101442.75
2023-01-29T15:08:42.237Z,101447.09
2023-01-29T15:11:50.571Z,101453.06
2023-01-29T15:14:29.363Z,101446.13
2023-01-29T15:17:19.919Z,101444.47
2023-01-29T15:19:48.662Z,101446.25
2023-01-29T15:22:18.521Z,101445.31
2023-01-29T15:24:48.232Z,101436.59
2023-01-29T15:27:17.993Z,101441.78
2023-01-29T15:29:57.005Z,101424.47
2023-01-29T15:32:33.477Z,101440.06
2023-01-29T15:35:02.005Z,101445.16
2023-01-29T15:37:33.506Z,101448.62
2023-01-29T15:40:02.194Z,101451.16
2023-01-29T15:42:46.710Z,101455.50
2023-01-29T15:45:33.693Z,101461.50
2023-01-29T15:48:07.683Z,101460.72
2023-01-29T15:50:37.565Z,101452.91
2023-01-29T15:53:10.066Z,101448.62
2023-01-29T15:55:37.819Z,101458.84
2023-01-29T15:58:06.891Z,101461.34
2023-01-29T16:00:34.489Z,101464.03
2023-01-29T16:03:13.853Z,101461.34
2023-01-29T16:05:41.920Z,101474.31
2023-01-29T16:08:13.329Z,101470.75
2023-01-29T16:10:42.184Z,101473.38
2023-01-29T16:13:22.498Z,101464.72
2023-01-29T16:15:56.297Z,101474.22
2023-01-29T16:18:29.064Z,101475.00
2023-01-29T16:20:59.283Z,101472.47
2023-01-29T16:23:30.599Z,101474.97
2023-01-29T16:26:03.035Z,101478.38
2023-01-29T16:28:31.048Z,101475.81
2023-01-29T16:31:02.670Z,101473.22
2023-01-29T16:33:35.316Z,101480.13
2023-01-29T16:36:11.683Z,101474.09
2023-01-29T16:38:43.300Z,101486.19
2023-01-29T16:41:21.580Z,101486.12
2023-01-29T16:43:54.879Z,101485.25
2023-01-29T16:46:26.797Z,101497.38
2023-01-29T16:48:55.037Z,101496.47
2023-01-29T16:51:27.377Z,101495.63
2023-01-29T16:54:07.390Z,101491.22
2023-01-29T16:56:35.418Z,101487.72
2023-01-29T16:59:04.741Z,101483.53
2023-01-29T17:01:34.792Z,101494.78
2023-01-29T17:04:11.512Z,101490.31
2023-01-29T17:06:41.852Z,101487.84
2023-01-29T17:09:20.431Z,101473.09
2023-01-29T17:11:50.341Z,101484.22
2023-01-29T17:14:20.039Z,101489.44
2023-01-29T17:17:03.333Z,101492.94
2023-01-29T17:19:31.762Z,101490.31
2023-01-29T17:22:00.127Z,101489.50
2023-01-29T17:24:28.125Z,101486.09
2023-01-29T17:26:56.249Z,101496.41
2023-01-29T17:29:29.217Z,101487.78
2023-01-29T17:32:00.013Z,101480.94
2023-01-29T17:34:27.957Z,101493.00
2023-01-29T17:36:57.232Z,101492.19
2023-01-29T17:39:25.702Z,101492.16
2023-01-29T17:41:55.703Z,101493.00
2023-01-29T17:44:26.135Z,101494.63
2023-01-29T17:46:57.996Z,101485.16
2023-01-29T17:49:28.162Z,101486.94
2023-01-29T17:51:57.067Z,101490.41
2023-01-29T17:54:25.775Z,101496.28
2023-01-29T17:56:53.999Z,101496.34
2023-01-29T17:59:25.716Z,101502.28
2023-01-29T18:01:53.507Z,101501.47
2023-01-29T18:04:22.289Z,101506.53
2023-01-29T18:06:51.445Z,101506.47
2023-01-29T18:09:21.044Z,101511.66
2023-01-29T18:11:50.325Z,101500.44
2023-01-29T18:14:18.056Z,101505.56
2023-01-29T18:16:46.427Z,101504.69
2023-01-29T18:19:14.620Z,101498.66
2023-01-29T18:21:42.835Z,101493.44
2023-01-29T18:24:11.112Z,101490.91
2023-01-29T18:26:39.080Z,101493.56
2023-01-29T18:29:06.737Z,101483.09
2023-01-29T18:31:34.657Z,101480.47
2023-01-29T18:34:02.832Z,101477.22
2023-01-29T18:36:30.679Z,101480.63
2023-01-29T18:38:58.725Z,101477.25
2023-01-29T18:41:26.856Z,101474.56
2023-01-29T18:43:54.645Z,101470.19
2023-01-29T18:46:24.401Z,101455.59
2023-01-29T18:48:52.531Z,101467.78
2023-01-29T18:51:20.319Z,101472.88
2023-01-29T18:53:51.195Z,101460.75
2023-01-29T18:56:19.795Z,101469.38
2023-01-29T18:58:51.918Z,101462.59
2023-01-29T19:01:24.282Z,101457.37
2023-01-29T19:03:52.404Z,101459.03
2023-01-29T19:06:20.213Z,101441.78
2023-01-29T19:08:48.307Z,101449.63
2023-01-29T19:11:16.369Z,101453.00
2023-01-29T19:13:45.382Z,101447.91
2023-01-29T19:16:14.156Z,101444.47
2023-01-29T19:18:42.089Z,101449.56
2023-01-29T19:21:12.666Z,101448.72
2023-01-29T19:23:42.176Z,101452.16
2023-01-29T19:26:10.611Z,101438.22
2023-01-29T19:28:39.562Z,101450.47
2023-01-29T19:31:11.192Z,101456.41
2023-01-29T19:33:39.430Z,101452.12
2023-01-29T19:36:07.898Z,101457.31
2023-01-29T19:38:38.740Z,101457.37
2023-01-29T19:41:06.506Z,101460.78
2023-01-29T19:43:34.686Z,101457.31
2023-01-29T19:46:02.556Z,101465.88
2023-01-29T19:48:30.397Z,101459.81
2023-01-29T19:51:00.088Z,101454.63
2023-01-29T19:53:29.061Z,101456.41
2023-01-29T19:56:02.448Z,101451.25
2023-01-29T19:58:31.534Z,101451.25
2023-01-29T20:01:02.161Z,101458.06
2023-01-29T20:03:30.727Z,101450.28
2023-01-29T20:06:03.803Z,101456.41
2023-01-29T20:08:32.805Z,101458.09
2023-01-29T20:11:01.139Z,101453.78
2023-01-29T20:13:30.196Z,101460.66
2023-01-29T20:15:58.394Z,101456.38
2023-01-29T20:18:26.386Z,101457.16
2023-01-29T20:20:54.233Z,101457.28
2023-01-29T20:23:37.132Z,101442.59
2023-01-29T20:26:16.604Z,101453.78
2023-01-29T20:28:48.054Z,101456.41
2023-01-29T20:31:16.849Z,101463.34
2023-01-29T20:33:45.030Z,101459.06
2023-01-29T20:36:14.723Z,101450.44
2023-01-29T20:38:42.629Z,101448.72
2023-01-29T20:41:14.082Z,101457.37
2023-01-29T20:43:42.630Z,101439.94
2023-01-29T20:46:11.400Z,101444.41
2023-01-29T20:48:40.055Z,101445.12
2023-01-29T20:51:15.333Z,101433.87
2023-01-29T20:53:45.504Z,101437.34
2023-01-29T20:56:15.050Z,101439.25
2023-01-29T20:58:43.750Z,101437.56
2023-01-29T21:01:14.126Z,101432.34
2023-01-29T21:03:42.320Z,101433.16
2023-01-29T21:06:11.219Z,101434.06
2023-01-29T21:08:39.505Z,101429.72
2023-01-29T21:11:08.704Z,101423.75
2023-01-29T21:13:37.308Z,101430.63
2023-01-29T21:16:05.155Z,101428.03
2023-01-29T21:18:33.046Z,101424.66
2023-01-29T21:21:01.151Z,101425.47
2023-01-29T21:23:28.998Z,101429.59
2023-01-29T21:26:04.678Z,101427.97
2023-01-29T21:28:33.383Z,101426.28
2023-01-29T21:31:06.062Z,101422.78
2023-01-29T21:33:35.347Z,101421.09
2023-01-29T21:36:03.377Z,101423.63
2023-01-29T21:38:30.868Z,101423.69
2023-01-29T21:41:09.844Z,101419.38
2023-01-29T21:43:37.797Z,101427.16
2023-01-29T21:46:13.186Z,101420.88
2023-01-29T21:48:41.088Z,101427.81
2023-01-29T21:51:09.000Z,101420.03
2023-01-29T21:53:36.784Z,101418.41
2023-01-29T21:56:05.771Z,101413.97
2023-01-29T21:58:33.869Z,101419.19
2023-01-29T22:01:35.747Z,101424.22
2023-01-29T22:03:49.364Z,101419.13
2023-01-29T22:06:16.994Z,101415.72
2023-01-29T22:08:44.624Z,101415.69
2023-01-29T22:11:12.473Z,101414.00
2023-01-29T22:13:40.058Z,101408.72
2023-01-29T22:16:07.912Z,101406.16
2023-01-29T22:18:35.704Z,101407.88
2023-01-29T22:21:03.564Z,101405.28
2023-01-29T22:23:31.901Z,101402.81
2023-01-29T22:26:07.097Z,101411.31
2023-01-29T22:28:35.284Z,101404.44
2023-01-29T22:31:04.338Z,101402.72
2023-01-29T22:33:33.267Z,101401.00
2023-01-29T22:36:01.066Z,101402.69
2023-01-29T22:38:29.243Z,101410.44
2023-01-29T22:40:57.585Z,101410.41
2023-01-29T22:43:29.213Z,101406.91
2023-01-29T22:45:57.097Z,101391.41
2023-01-29T22:48:24.645Z,101389.72
2023-01-29T22:51:09.468Z,101391.56
2023-01-29T22:53:39.349Z,101390.59
2023-01-29T22:56:07.837Z,101381.94
2023-01-29T22:58:35.370Z,101394.16
2023-01-29T23:01:04.068Z,101393.13
2023-01-29T23:03:31.600Z,101393.06
2023-01-29T23:05:59.149Z,101387.09
2023-01-29T23:08:27.567Z,101386.41
2023-01-29T23:10:55.085Z,101376.84
2023-01-29T23:13:22.598Z,101376.06
2023-01-29T23:15:59.184Z,101379.41
2023-01-29T23:18:26.814Z,101370.91
2023-01-29T23:20:58.108Z,101367.44
2023-01-29T23:23:25.669Z,101367.34
2023-01-29T23:26:16.167Z,101363.06
2023-01-29T23:28:43.916Z,101355.34
2023-01-29T23:31:11.663Z,101358.69
2023-01-29T23:33:39.203Z,101342.44
2023-01-29T23:36:07.957Z,101343.41
2023-01-29T23:38:35.481Z,101344.28
2023-01-29T23:41:03.114Z,101347.72
2023-01-29T23:43:31.684Z,101338.03
2023-01-29T23:45:59.214Z,101332.97
2023-01-29T23:48:27.051Z,101332.97
2023-01-29T23:50:54.914Z,101334.66
2023-01-29T23:53:22.655Z,101327.78
2023-01-29T23:55:57.858Z,101334.69
2023-01-29T23:58:26.194Z,101334.69
