createdAt,value
2019-03-25T00:00:45.054Z,57.27
2019-03-25T00:03:13.894Z,56.00
2019-03-25T00:05:42.702Z,56.47
2019-03-25T00:08:11.539Z,56.15
2019-03-25T00:10:40.205Z,55.38
2019-03-25T00:13:09.149Z,55.50
2019-03-25T00:15:37.958Z,56.93
2019-03-25T00:18:06.733Z,57.08
2019-03-25T00:20:35.469Z,55.15
2019-03-25T00:23:04.334Z,55.65
2019-03-25T00:25:33.147Z,56.00
2019-03-25T00:28:01.909Z,55.73
2019-03-25T00:30:30.644Z,56.30
2019-03-25T00:32:59.485Z,56.90
2019-03-25T00:35:28.222Z,56.37
2019-03-25T00:37:57.009Z,55.12
2019-03-25T00:40:25.750Z,55.28
2019-03-25T00:42:54.517Z,55.30
2019-03-25T00:45:23.274Z,55.20
2019-03-25T00:47:55.182Z,55.28
2019-03-25T00:50:23.975Z,55.30
2019-03-25T00:52:52.742Z,53.85
2019-03-25T00:55:21.477Z,54.90
2019-03-25T00:57:50.338Z,55.23
2019-03-25T01:00:19.174Z,55.73
2019-03-25T01:02:48.013Z,55.52
2019-03-25T01:05:17.548Z,55.37
2019-03-25T01:07:46.314Z,54.77
2019-03-25T01:10:15.349Z,55.48
2019-03-25T01:12:44.113Z,55.08
2019-03-25T01:15:13.073Z,54.42
2019-03-25T01:17:41.844Z,54.93
2019-03-25T01:20:11.074Z,55.80
2019-03-25T01:22:39.813Z,55.08
2019-03-25T01:25:08.613Z,55.33
2019-03-25T01:27:37.383Z,54.30
2019-03-25T01:30:07.918Z,56.05
2019-03-25T01:32:36.859Z,55.40
2019-03-25T01:35:06.865Z,53.40
2019-03-25T01:37:35.684Z,52.30
2019-03-25T01:40:06.934Z,53.13
2019-03-25T01:42:35.974Z,54.88
2019-03-25T01:45:06.230Z,54.90
2019-03-25T01:47:34.961Z,54.45
2019-03-25T01:50:04.797Z,54.65
2019-03-25T01:52:33.534Z,53.25
2019-03-25T01:55:13.015Z,52.48
2019-03-25T01:57:32.772Z,53.90
2019-03-25T02:00:01.550Z,55.97
2019-03-25T02:02:30.361Z,55.23
2019-03-25T02:04:59.129Z,53.60
2019-03-25T02:07:27.926Z,54.38
2019-03-25T02:09:56.754Z,55.90
2019-03-25T02:12:25.498Z,55.33
2019-03-25T02:14:54.278Z,55.43
2019-03-25T02:17:23.149Z,55.92
2019-03-25T02:19:51.996Z,57.40
2019-03-25T02:22:20.751Z,55.27
2019-03-25T02:24:49.523Z,57.75
2019-03-25T02:27:18.403Z,56.15
2019-03-25T02:29:47.220Z,56.95
2019-03-25T02:32:15.989Z,57.67
2019-03-25T02:34:44.722Z,58.25
2019-03-25T02:37:13.490Z,57.10
2019-03-25T02:39:42.231Z,57.62
2019-03-25T02:42:10.994Z,56.42
2019-03-25T02:44:39.733Z,57.55
2019-03-25T02:47:08.505Z,58.93
2019-03-25T02:49:37.254Z,57.67
2019-03-25T02:52:06.043Z,58.87
2019-03-25T02:54:34.781Z,58.52
2019-03-25T02:57:03.624Z,57.50
2019-03-25T02:59:32.410Z,57.50
2019-03-25T03:02:01.141Z,57.27
2019-03-25T03:04:29.923Z,58.78
2019-03-25T03:06:58.770Z,58.55
2019-03-25T03:09:27.529Z,58.80
2019-03-25T03:11:56.278Z,58.73
2019-03-25T03:14:25.067Z,61.70
2019-03-25T03:16:53.886Z,60.50
2019-03-25T03:19:22.649Z,60.67
2019-03-25T03:21:51.492Z,60.00
2019-03-25T03:24:20.272Z,61.75
2019-03-25T03:26:49.011Z,62.17
2019-03-25T03:29:17.782Z,59.15
2019-03-25T03:31:46.521Z,61.80
2019-03-25T03:34:15.349Z,61.65
2019-03-25T03:36:44.157Z,61.33
2019-03-25T03:39:12.923Z,62.17
2019-03-25T03:41:41.663Z,61.50
2019-03-25T03:44:10.494Z,61.90
2019-03-25T03:46:39.339Z,61.30
2019-03-25T03:49:08.169Z,62.85
2019-03-25T03:51:36.910Z,60.73
2019-03-25T03:54:05.685Z,60.17
2019-03-25T03:56:34.422Z,60.52
2019-03-25T03:59:04.394Z,61.88
2019-03-25T04:01:33.194Z,59.90
2019-03-25T04:04:02.019Z,60.17
2019-03-25T04:06:30.746Z,59.20
2019-03-25T04:08:59.523Z,62.65
2019-03-25T04:11:28.251Z,59.45
2019-03-25T04:13:57.014Z,59.63
2019-03-25T04:16:25.822Z,58.23
2019-03-25T04:18:54.651Z,61.15
2019-03-25T04:21:23.496Z,60.45
2019-03-25T04:23:52.234Z,61.08
2019-03-25T04:26:28.190Z,59.33
2019-03-25T04:28:51.469Z,58.73
2019-03-25T04:31:20.297Z,59.35
2019-03-25T04:33:49.044Z,59.40
2019-03-25T04:36:17.809Z,59.60
2019-03-25T04:38:46.549Z,58.78
2019-03-25T04:41:15.385Z,59.40
2019-03-25T04:43:44.202Z,58.40
2019-03-25T04:46:12.968Z,58.60
2019-03-25T04:48:41.777Z,57.62
2019-03-25T04:51:10.561Z,58.10
2019-03-25T04:53:39.309Z,58.60
2019-03-25T04:56:08.069Z,57.62
2019-03-25T04:58:36.802Z,57.07
2019-03-25T05:01:05.682Z,56.63
2019-03-25T05:03:34.413Z,58.13
2019-03-25T05:06:03.661Z,61.23
2019-03-25T05:08:32.582Z,58.58
2019-03-25T05:11:03.725Z,60.73
2019-03-25T05:13:31.863Z,60.55
2019-03-25T05:16:00.632Z,60.27
2019-03-25T05:18:29.413Z,60.92
2019-03-25T05:20:58.183Z,60.75
2019-03-25T05:23:26.916Z,61.02
2019-03-25T05:25:55.730Z,61.37
2019-03-25T05:28:24.623Z,61.92
2019-03-25T05:30:53.363Z,61.10
2019-03-25T05:33:22.132Z,59.35
2019-03-25T05:35:50.898Z,59.63
2019-03-25T05:38:19.723Z,58.35
2019-03-25T05:40:48.476Z,58.68
2019-03-25T05:43:17.281Z,56.48
2019-03-25T05:45:46.045Z,57.73
2019-03-25T05:48:14.966Z,56.88
2019-03-25T05:50:44.050Z,54.48
2019-03-25T05:53:12.785Z,55.10
2019-03-25T05:55:45.770Z,49.13
2019-03-25T05:58:12.072Z,48.30
2019-03-25T06:00:41.114Z,46.83
2019-03-25T06:03:09.850Z,44.83
2019-03-25T06:05:40.511Z,41.43
2019-03-25T06:08:11.451Z,40.10
2019-03-25T06:10:40.123Z,39.50
2019-03-25T06:13:08.890Z,38.60
2019-03-25T06:15:38.801Z,35.05
2019-03-25T06:18:09.000Z,34.85
2019-03-25T06:20:37.801Z,30.77
2019-03-25T06:23:06.572Z,30.75
2019-03-25T06:25:35.376Z,28.45
2019-03-25T06:28:04.207Z,28.12
2019-03-25T06:30:32.974Z,27.13
2019-03-25T06:33:12.017Z,25.82
2019-03-25T06:35:32.137Z,25.97
2019-03-25T06:38:00.917Z,26.05
2019-03-25T06:40:29.654Z,25.75
2019-03-25T06:42:58.726Z,25.63
2019-03-25T06:45:27.425Z,25.45
2019-03-25T06:47:56.228Z,24.72
2019-03-25T06:50:25.003Z,23.57
2019-03-25T06:52:53.783Z,23.75
2019-03-25T06:55:22.610Z,23.38
2019-03-25T06:57:51.431Z,23.83
2019-03-25T07:00:20.423Z,22.58
2019-03-25T07:02:49.154Z,21.80
2019-03-25T07:05:17.956Z,20.12
2019-03-25T07:07:46.694Z,19.50
2019-03-25T07:10:18.518Z,18.62
2019-03-25T07:12:47.258Z,19.73
2019-03-25T07:15:19.054Z,20.75
2019-03-25T07:17:47.798Z,20.17
2019-03-25T07:20:16.553Z,19.87
2019-03-25T07:22:45.336Z,19.37
2019-03-25T07:25:34.759Z,19.77
2019-03-25T07:28:03.558Z,19.77
2019-03-25T07:30:32.361Z,19.90
2019-03-25T07:33:01.137Z,19.23
2019-03-25T07:35:29.881Z,18.27
2019-03-25T07:37:58.726Z,18.48
2019-03-25T07:40:27.457Z,18.37
2019-03-25T07:42:56.227Z,17.55
2019-03-25T07:45:25.024Z,17.15
2019-03-25T07:47:53.743Z,16.70
2019-03-25T07:50:22.549Z,17.05
2019-03-25T07:52:51.318Z,16.85
2019-03-25T07:55:20.113Z,16.77
2019-03-25T07:57:48.931Z,17.02
2019-03-25T08:00:18.016Z,15.95
2019-03-25T08:02:46.758Z,14.45
2019-03-25T08:05:15.595Z,15.18
2019-03-25T08:07:44.359Z,15.23
2019-03-25T08:10:13.486Z,14.90
2019-03-25T08:12:42.222Z,13.68
2019-03-25T08:15:11.282Z,14.15
2019-03-25T08:17:40.089Z,12.63
2019-03-25T08:20:09.251Z,12.65
2019-03-25T08:22:37.997Z,12.40
2019-03-25T08:25:07.462Z,12.35
2019-03-25T08:27:36.214Z,12.37
2019-03-25T08:30:09.441Z,12.50
2019-03-25T08:32:38.169Z,12.90
2019-03-25T08:35:07.739Z,12.50
2019-03-25T08:37:36.562Z,11.88
2019-03-25T08:40:09.113Z,12.60
2019-03-25T08:42:37.849Z,12.45
2019-03-25T08:45:06.886Z,12.37
2019-03-25T08:47:35.633Z,12.10
2019-03-25T08:50:08.729Z,11.53
2019-03-25T08:52:37.466Z,10.90
2019-03-25T08:55:07.241Z,10.90
2019-03-25T08:57:36.005Z,10.78
2019-03-25T09:00:07.942Z,11.25
2019-03-25T09:02:36.705Z,10.15
2019-03-25T09:05:07.446Z,10.20
2019-03-25T09:07:36.216Z,10.28
2019-03-25T09:10:08.883Z,10.13
2019-03-25T09:12:37.950Z,10.58
2019-03-25T09:15:08.622Z,10.72
2019-03-25T09:17:37.555Z,10.18
2019-03-25T09:20:08.058Z,9.65
2019-03-25T09:22:36.828Z,9.98
2019-03-25T09:25:07.564Z,9.23
2019-03-25T09:27:36.330Z,9.17
2019-03-25T09:30:07.430Z,9.15
2019-03-25T09:32:36.558Z,8.03
2019-03-25T09:35:07.993Z,8.40
2019-03-25T09:37:37.226Z,8.80
2019-03-25T09:40:10.251Z,8.27
2019-03-25T09:42:39.156Z,8.50
2019-03-25T09:45:09.201Z,8.05
2019-03-25T09:47:38.117Z,8.00
2019-03-25T09:50:08.478Z,7.33
2019-03-25T09:52:38.832Z,7.22
2019-03-25T09:55:08.810Z,7.00
2019-03-25T09:57:37.644Z,6.22
2019-03-25T10:00:09.514Z,6.45
2019-03-25T10:02:38.377Z,6.45
2019-03-25T10:05:08.113Z,6.30
2019-03-25T10:07:36.857Z,6.42
2019-03-25T10:10:08.607Z,6.00
2019-03-25T10:12:37.432Z,6.50
2019-03-25T10:15:08.441Z,6.40
2019-03-25T10:17:37.273Z,6.10
2019-03-25T10:20:07.785Z,6.22
2019-03-25T10:22:36.556Z,5.95
2019-03-25T10:25:08.951Z,5.47
2019-03-25T10:27:38.982Z,5.97
2019-03-25T10:30:10.114Z,6.20
2019-03-25T10:32:38.999Z,6.05
2019-03-25T10:35:08.540Z,5.30
2019-03-25T10:37:37.294Z,4.47
2019-03-25T10:40:07.132Z,4.87
2019-03-25T10:42:35.981Z,4.20
2019-03-25T10:45:06.797Z,4.47
2019-03-25T10:47:35.566Z,4.25
2019-03-25T10:50:06.867Z,4.08
2019-03-25T10:52:35.701Z,3.83
2019-03-25T10:55:07.765Z,3.55
2019-03-25T10:57:36.270Z,4.00
2019-03-25T11:00:10.855Z,4.03
2019-03-25T11:02:39.534Z,4.33
2019-03-25T11:05:09.305Z,3.98
2019-03-25T11:07:38.201Z,4.00
2019-03-25T11:10:08.636Z,3.70
2019-03-25T11:12:37.371Z,3.83
2019-03-25T11:15:09.639Z,2.95
2019-03-25T11:17:40.248Z,2.90
2019-03-25T11:20:09.833Z,3.02
2019-03-25T11:22:38.565Z,2.60
2019-03-25T11:25:08.239Z,2.52
2019-03-25T11:27:37.053Z,2.60
2019-03-25T11:30:08.458Z,2.70
2019-03-25T11:32:37.192Z,2.37
2019-03-25T11:35:07.936Z,2.20
2019-03-25T11:37:36.729Z,2.50
2019-03-25T11:40:09.833Z,2.20
2019-03-25T11:42:38.566Z,2.47
2019-03-25T11:45:10.621Z,2.35
2019-03-25T11:47:39.472Z,2.20
2019-03-25T11:50:10.501Z,2.20
2019-03-25T11:52:39.238Z,2.10
2019-03-25T11:55:08.309Z,2.63
2019-03-25T11:57:37.066Z,2.45
2019-03-25T12:00:08.284Z,2.42
2019-03-25T12:02:37.025Z,2.87
2019-03-25T12:05:09.174Z,2.72
2019-03-25T12:07:37.960Z,2.70
2019-03-25T12:10:07.536Z,2.67
2019-03-25T12:12:36.348Z,2.62
2019-03-25T12:15:06.977Z,2.80
2019-03-25T12:17:35.709Z,2.80
2019-03-25T12:20:06.125Z,3.17
2019-03-25T12:22:34.857Z,3.35
2019-03-25T12:25:03.909Z,3.02
2019-03-25T12:27:32.725Z,3.02
2019-03-25T12:30:01.652Z,3.00
2019-03-25T12:32:30.375Z,3.02
2019-03-25T12:34:59.138Z,3.10
2019-03-25T12:37:27.926Z,3.15
2019-03-25T12:39:56.693Z,3.52
2019-03-25T12:42:25.484Z,2.80
2019-03-25T12:44:54.246Z,3.05
2019-03-25T12:47:23.061Z,3.07
