createdAt,value
2023-02-25T00:04:53.327Z,38.9
2023-02-25T00:12:25.627Z,38.9
2023-02-25T00:19:57.940Z,38.8
2023-02-25T00:27:30.246Z,38.8
2023-02-25T00:35:02.592Z,38.8
2023-02-25T00:42:34.922Z,38.8
2023-02-25T00:50:07.253Z,38.8
2023-02-25T00:57:39.577Z,38.8
2023-02-25T01:05:11.926Z,38.8
2023-02-25T01:12:44.509Z,38.8
2023-02-25T01:20:16.803Z,38.7
2023-02-25T01:27:49.168Z,38.7
2023-02-25T01:35:21.496Z,38.6
2023-02-25T01:42:53.826Z,38.6
2023-02-25T01:50:26.144Z,38.6
2023-02-25T01:57:58.449Z,38.7
2023-02-25T02:05:30.775Z,38.5
2023-02-25T02:13:03.133Z,38.4
2023-02-25T02:20:35.473Z,38.3
2023-02-25T02:28:07.797Z,38.3
2023-02-25T02:35:40.121Z,38.3
2023-02-25T02:43:12.439Z,38.3
2023-02-25T02:50:44.756Z,38.2
2023-02-25T02:58:17.063Z,38.2
2023-02-25T03:05:49.383Z,38.2
2023-02-25T03:13:21.713Z,38.0
2023-02-25T03:20:54.032Z,38.0
2023-02-25T03:28:26.334Z,38.0
2023-02-25T03:35:58.639Z,38.0
2023-02-25T03:43:30.964Z,37.9
2023-02-25T03:51:03.503Z,37.8
2023-02-25T03:58:35.825Z,37.8
2023-02-25T04:06:08.147Z,37.8
2023-02-25T04:13:40.446Z,37.8
2023-02-25T04:21:12.777Z,37.7
2023-02-25T04:28:45.097Z,37.7
2023-02-25T04:36:17.444Z,37.6
2023-02-25T04:43:49.768Z,37.6
2023-02-25T04:51:22.067Z,37.5
2023-02-25T04:58:54.394Z,37.4
2023-02-25T05:06:26.724Z,37.4
2023-02-25T05:13:59.042Z,37.4
2023-02-25T05:21:31.564Z,37.4
2023-02-25T05:29:03.906Z,37.4
2023-02-25T05:36:36.234Z,37.3
2023-02-25T05:44:08.577Z,37.3
2023-02-25T05:51:40.897Z,37.2
2023-02-25T05:59:13.212Z,37.2
2023-02-25T06:06:45.520Z,37.1
2023-02-25T06:14:17.829Z,37.1
2023-02-25T06:21:50.142Z,37.1
2023-02-25T06:29:22.449Z,37.1
2023-02-25T06:36:54.774Z,37.0
2023-02-25T06:44:27.116Z,37.1
2023-02-25T06:50:59.404Z,37.1
2023-02-25T06:51:46.709Z,37.0
2023-02-25T06:52:34.033Z,37.0
2023-02-25T06:53:21.329Z,35.8
2023-02-25T06:54:08.638Z,34.9
2023-02-25T06:54:55.960Z,34.3
2023-02-25T06:55:43.313Z,34.1
2023-02-25T06:56:30.642Z,33.9
2023-02-25T06:57:17.980Z,33.5
2023-02-25T06:58:05.296Z,33.8
2023-02-25T06:58:52.718Z,33.6
2023-02-25T06:59:40.101Z,33.7
2023-02-25T07:00:27.460Z,33.6
2023-02-25T07:01:14.796Z,33.5
2023-02-25T07:02:02.114Z,33.5
2023-02-25T07:02:49.431Z,33.5
2023-02-25T07:03:36.742Z,33.5
2023-02-25T07:04:24.178Z,33.4
2023-02-25T07:05:11.554Z,33.5
2023-02-25T07:05:58.884Z,33.7
2023-02-25T07:06:46.236Z,33.9
2023-02-25T07:07:33.543Z,33.9
2023-02-25T07:08:20.848Z,34.1
2023-02-25T07:09:08.185Z,34.1
2023-02-25T07:09:55.508Z,34.1
2023-02-25T07:10:42.824Z,34.1
2023-02-25T07:11:30.158Z,34.2
2023-02-25T07:12:17.514Z,34.5
2023-02-25T07:13:04.825Z,34.6
2023-02-25T07:13:52.312Z,34.8
2023-02-25T07:14:39.672Z,35.0
2023-02-25T07:15:26.992Z,35.2
2023-02-25T07:16:14.467Z,35.2
2023-02-25T07:17:01.863Z,35.3
2023-02-25T07:17:49.182Z,35.4
2023-02-25T07:18:36.481Z,35.4
2023-02-25T07:19:23.804Z,35.5
2023-02-25T07:20:11.107Z,35.6
2023-02-25T07:20:58.464Z,35.7
2023-02-25T07:21:45.782Z,35.8
2023-02-25T07:22:33.336Z,35.9
2023-02-25T07:23:20.635Z,35.8
2023-02-25T07:24:07.965Z,35.8
2023-02-25T07:24:55.296Z,35.8
2023-02-25T07:25:42.662Z,35.8
2023-02-25T07:26:29.977Z,35.8
2023-02-25T07:27:17.279Z,35.8
2023-02-25T07:28:04.585Z,35.8
2023-02-25T07:28:51.889Z,35.8
2023-02-25T07:29:39.228Z,35.8
2023-02-25T07:30:26.558Z,35.8
2023-02-25T07:31:13.953Z,35.8
2023-02-25T07:32:01.452Z,35.8
2023-02-25T07:32:48.997Z,35.8
2023-02-25T07:33:36.342Z,35.8
2023-02-25T07:34:23.673Z,35.8
2023-02-25T07:35:10.993Z,35.8
2023-02-25T07:35:58.354Z,35.8
2023-02-25T07:36:45.669Z,35.8
2023-02-25T07:37:33.017Z,36.0
2023-02-25T07:38:20.364Z,36.0
2023-02-25T07:39:07.696Z,36.1
2023-02-25T07:39:54.985Z,36.1
2023-02-25T07:40:42.304Z,36.2
2023-02-25T07:41:29.628Z,36.1
2023-02-25T07:42:16.950Z,36.1
2023-02-25T07:43:04.261Z,36.2
2023-02-25T07:43:51.597Z,36.3
2023-02-25T07:44:38.908Z,36.3
2023-02-25T07:45:26.241Z,36.3
2023-02-25T07:46:13.675Z,36.3
2023-02-25T07:47:01.102Z,36.3
2023-02-25T07:47:48.393Z,36.2
2023-02-25T07:48:35.750Z,36.3
2023-02-25T07:49:23.085Z,36.3
2023-02-25T07:50:12.665Z,36.3
2023-02-25T07:51:00.214Z,36.3
2023-02-25T07:51:47.527Z,36.3
2023-02-25T07:52:34.865Z,36.3
2023-02-25T07:53:22.185Z,36.3
2023-02-25T07:54:09.486Z,36.3
2023-02-25T07:54:56.800Z,36.3
2023-02-25T07:55:44.106Z,36.3
2023-02-25T07:56:31.437Z,36.3
2023-02-25T07:57:18.750Z,36.3
2023-02-25T07:58:07.495Z,36.3
2023-02-25T07:58:54.924Z,36.3
2023-02-25T07:59:42.238Z,36.2
2023-02-25T08:00:29.542Z,36.8
2023-02-25T08:01:16.865Z,36.3
2023-02-25T08:02:04.180Z,36.3
2023-02-25T08:02:51.538Z,36.3
2023-02-25T08:03:38.954Z,36.3
2023-02-25T08:04:26.439Z,36.3
2023-02-25T08:05:13.766Z,36.4
2023-02-25T08:06:01.126Z,36.3
2023-02-25T08:06:48.434Z,36.4
2023-02-25T08:07:35.797Z,36.4
2023-02-25T08:08:23.530Z,36.4
2023-02-25T08:09:10.929Z,36.4
2023-02-25T08:09:58.435Z,36.3
2023-02-25T08:10:45.763Z,36.3
2023-02-25T08:11:33.081Z,36.4
2023-02-25T08:12:20.414Z,36.4
2023-02-25T08:13:07.723Z,36.4
2023-02-25T08:13:55.041Z,36.4
2023-02-25T08:14:42.412Z,36.4
2023-02-25T08:15:29.741Z,36.3
2023-02-25T08:16:17.131Z,36.3
2023-02-25T08:17:04.458Z,36.3
2023-02-25T08:17:51.792Z,36.3
2023-02-25T08:18:39.081Z,36.3
2023-02-25T08:19:26.952Z,36.4
2023-02-25T08:20:14.461Z,36.3
2023-02-25T08:21:02.963Z,36.3
2023-02-25T08:21:50.552Z,36.4
2023-02-25T08:22:37.892Z,36.4
2023-02-25T08:23:25.210Z,36.4
2023-02-25T08:24:12.533Z,36.4
2023-02-25T08:24:59.887Z,36.4
2023-02-25T08:25:47.212Z,36.4
2023-02-25T08:26:34.505Z,36.4
2023-02-25T08:27:21.871Z,36.4
2023-02-25T08:28:09.195Z,36.4
2023-02-25T08:28:56.743Z,36.4
2023-02-25T08:29:44.037Z,36.4
2023-02-25T08:30:31.328Z,36.4
2023-02-25T08:31:18.754Z,36.4
2023-02-25T08:32:06.180Z,36.4
2023-02-25T08:32:53.649Z,36.4
2023-02-25T08:33:40.990Z,36.5
2023-02-25T08:34:28.325Z,36.4
2023-02-25T08:35:15.638Z,36.4
2023-02-25T08:36:02.956Z,36.4
2023-02-25T08:36:50.295Z,36.4
2023-02-25T08:37:37.596Z,36.4
2023-02-25T08:38:24.934Z,36.4
2023-02-25T08:39:12.310Z,36.4
2023-02-25T08:39:59.620Z,36.4
2023-02-25T08:40:46.920Z,36.5
2023-02-25T08:41:34.254Z,36.5
2023-02-25T08:42:21.575Z,36.5
2023-02-25T08:43:08.880Z,36.5
2023-02-25T08:43:56.208Z,36.5
2023-02-25T08:44:43.513Z,36.5
2023-02-25T08:45:31.402Z,36.5
2023-02-25T08:46:21.045Z,36.5
2023-02-25T08:47:08.681Z,36.5
2023-02-25T08:47:55.985Z,36.5
2023-02-25T08:48:43.297Z,36.6
2023-02-25T08:49:30.840Z,36.6
2023-02-25T08:50:18.171Z,36.6
2023-02-25T08:51:05.490Z,36.7
2023-02-25T08:51:52.832Z,36.7
2023-02-25T08:52:42.102Z,36.7
2023-02-25T08:53:29.581Z,36.7
2023-02-25T08:54:16.951Z,36.8
2023-02-25T08:55:04.270Z,36.8
2023-02-25T08:55:51.566Z,36.8
2023-02-25T08:56:38.973Z,36.9
2023-02-25T08:57:26.277Z,36.9
2023-02-25T08:58:13.609Z,36.9
2023-02-25T08:59:00.996Z,36.9
2023-02-25T08:59:48.315Z,36.9
2023-02-25T09:00:35.685Z,36.9
2023-02-25T09:01:23.614Z,36.9
2023-02-25T09:02:11.051Z,36.8
2023-02-25T09:02:58.598Z,36.8
2023-02-25T09:03:45.924Z,36.8
2023-02-25T09:04:33.323Z,36.8
2023-02-25T09:05:20.885Z,36.8
2023-02-25T09:06:08.287Z,36.9
2023-02-25T09:06:56.039Z,36.8
2023-02-25T09:07:43.565Z,36.8
2023-02-25T09:08:30.891Z,36.8
2023-02-25T09:09:18.210Z,36.9
2023-02-25T09:10:05.559Z,36.9
2023-02-25T09:10:52.875Z,37.0
2023-02-25T09:11:40.175Z,37.0
2023-02-25T09:12:27.493Z,37.0
2023-02-25T09:13:14.856Z,37.0
2023-02-25T09:14:02.150Z,37.1
2023-02-25T09:14:49.483Z,37.1
2023-02-25T09:15:36.808Z,37.1
2023-02-25T09:16:24.176Z,37.1
2023-02-25T09:17:11.520Z,37.1
2023-02-25T09:17:58.851Z,37.1
2023-02-25T09:18:46.152Z,37.1
2023-02-25T09:19:33.456Z,37.1
2023-02-25T09:20:20.757Z,37.2
2023-02-25T09:21:08.099Z,37.2
2023-02-25T09:21:55.417Z,37.2
2023-02-25T09:22:42.722Z,37.1
2023-02-25T09:23:30.045Z,37.2
2023-02-25T09:24:17.318Z,37.1
2023-02-25T09:25:04.645Z,37.1
2023-02-25T09:25:51.976Z,37.1
2023-02-25T09:26:39.295Z,37.1
2023-02-25T09:27:26.732Z,37.1
2023-02-25T09:28:14.035Z,37.1
2023-02-25T09:29:01.357Z,37.1
2023-02-25T09:29:48.659Z,37.1
2023-02-25T09:30:35.989Z,37.1
2023-02-25T09:31:23.555Z,37.1
2023-02-25T09:32:11.221Z,37.1
2023-02-25T09:32:58.710Z,37.1
2023-02-25T09:33:46.111Z,37.1
2023-02-25T09:34:33.415Z,37.1
2023-02-25T09:35:20.733Z,37.1
2023-02-25T09:36:08.132Z,37.1
2023-02-25T09:36:55.459Z,37.2
2023-02-25T09:37:42.780Z,37.2
2023-02-25T09:38:30.080Z,37.3
2023-02-25T09:39:17.385Z,37.4
2023-02-25T09:40:04.790Z,37.3
2023-02-25T09:40:52.114Z,37.3
2023-02-25T09:41:39.419Z,37.3
2023-02-25T09:42:26.726Z,37.3
2023-02-25T09:43:14.052Z,37.4
2023-02-25T09:44:01.382Z,37.4
2023-02-25T09:44:48.675Z,37.4
2023-02-25T09:45:36.115Z,37.4
2023-02-25T09:46:23.475Z,37.3
2023-02-25T09:47:10.783Z,37.4
2023-02-25T09:47:58.215Z,37.4
2023-02-25T09:48:46.338Z,37.4
2023-02-25T09:49:33.695Z,37.4
2023-02-25T09:50:21.216Z,37.4
2023-02-25T09:51:08.563Z,37.4
2023-02-25T09:51:55.875Z,37.4
2023-02-25T09:52:43.188Z,37.4
2023-02-25T09:53:30.512Z,37.4
2023-02-25T09:54:17.832Z,37.3
2023-02-25T09:55:05.200Z,37.3
2023-02-25T09:55:52.534Z,37.3
2023-02-25T09:56:39.842Z,37.3
2023-02-25T09:57:27.174Z,37.3
2023-02-25T09:58:14.492Z,37.4
2023-02-25T09:59:01.792Z,37.5
2023-02-25T09:59:49.154Z,37.4
2023-02-25T10:00:36.491Z,37.4
2023-02-25T10:01:24.097Z,37.4
2023-02-25T10:02:11.691Z,37.4
2023-02-25T10:02:59.218Z,37.4
2023-02-25T10:03:46.561Z,37.4
2023-02-25T10:04:33.857Z,37.4
2023-02-25T10:05:21.173Z,37.5
2023-02-25T10:06:08.521Z,37.5
2023-02-25T10:06:55.850Z,37.6
2023-02-25T10:07:43.173Z,37.7
2023-02-25T10:08:30.502Z,37.8
2023-02-25T10:09:17.882Z,37.8
2023-02-25T10:10:05.228Z,37.8
2023-02-25T10:10:52.584Z,37.8
2023-02-25T10:11:39.967Z,37.8
2023-02-25T10:12:27.339Z,37.9
2023-02-25T10:13:14.720Z,38.4
2023-02-25T10:14:02.047Z,37.8
2023-02-25T10:14:49.356Z,37.8
2023-02-25T10:15:36.657Z,37.8
2023-02-25T10:16:23.993Z,38.1
2023-02-25T10:17:11.342Z,38.1
2023-02-25T10:17:58.661Z,38.1
2023-02-25T10:18:45.994Z,38.2
2023-02-25T10:19:33.319Z,38.3
2023-02-25T10:20:20.639Z,38.5
2023-02-25T10:21:07.957Z,38.7
2023-02-25T10:21:55.264Z,38.8
2023-02-25T10:22:42.579Z,38.8
2023-02-25T10:23:29.944Z,39.0
2023-02-25T10:24:17.277Z,39.3
2023-02-25T10:25:04.635Z,39.3
2023-02-25T10:25:51.934Z,39.4
2023-02-25T10:26:39.257Z,39.6
2023-02-25T10:27:26.580Z,39.7
2023-02-25T10:28:13.945Z,39.6
2023-02-25T10:29:01.281Z,39.8
2023-02-25T10:29:48.608Z,39.9
2023-02-25T10:30:36.085Z,39.9
2023-02-25T10:31:23.925Z,40.1
2023-02-25T10:32:11.770Z,40.1
2023-02-25T10:32:59.283Z,40.3
2023-02-25T10:33:46.678Z,40.3
2023-02-25T10:34:33.980Z,40.6
2023-02-25T10:35:21.292Z,40.7
2023-02-25T10:36:08.601Z,40.7
2023-02-25T10:36:55.939Z,40.7
2023-02-25T10:37:43.267Z,40.8
2023-02-25T10:38:30.583Z,40.7
2023-02-25T10:39:17.905Z,40.9
2023-02-25T10:40:05.262Z,41.0
2023-02-25T10:40:52.609Z,41.1
2023-02-25T10:41:39.935Z,41.2
2023-02-25T10:42:27.268Z,41.3
2023-02-25T10:43:14.561Z,41.4
2023-02-25T10:44:01.864Z,41.4
2023-02-25T10:44:49.197Z,41.2
2023-02-25T10:45:36.520Z,41.1
2023-02-25T10:46:23.877Z,41.0
2023-02-25T10:47:12.059Z,41.2
2023-02-25T10:47:59.609Z,41.2
2023-02-25T10:48:47.170Z,41.2
2023-02-25T10:49:34.478Z,41.1
2023-02-25T10:50:23.114Z,41.1
2023-02-25T10:51:11.734Z,41.1
2023-02-25T10:51:59.041Z,41.2
2023-02-25T10:52:46.342Z,41.2
2023-02-25T10:53:33.658Z,41.3
2023-02-25T10:54:21.082Z,41.2
2023-02-25T10:55:08.692Z,41.3
2023-02-25T10:55:56.040Z,41.3
2023-02-25T10:56:43.475Z,41.4
2023-02-25T10:57:30.808Z,41.5
2023-02-25T10:58:18.123Z,41.6
2023-02-25T10:59:05.578Z,41.5
2023-02-25T10:59:52.878Z,41.4
2023-02-25T11:00:40.181Z,41.4
2023-02-25T11:01:27.706Z,41.6
2023-02-25T11:02:15.037Z,41.6
2023-02-25T11:03:02.370Z,41.8
2023-02-25T11:03:49.776Z,41.9
2023-02-25T11:04:37.138Z,41.9
2023-02-25T11:05:24.453Z,41.9
2023-02-25T11:06:11.897Z,41.8
2023-02-25T11:06:59.256Z,41.8
2023-02-25T11:07:46.581Z,41.6
2023-02-25T11:08:34.021Z,41.4
2023-02-25T11:09:21.361Z,41.5
2023-02-25T11:10:08.677Z,41.3
2023-02-25T11:10:56.118Z,41.2
2023-02-25T11:11:43.441Z,41.1
2023-02-25T11:12:30.788Z,41.0
2023-02-25T11:13:18.206Z,40.9
2023-02-25T11:14:05.535Z,40.8
2023-02-25T11:14:52.860Z,40.7
2023-02-25T11:15:47.469Z,40.8
2023-02-25T11:16:34.867Z,40.8
2023-02-25T11:17:22.289Z,40.9
2023-02-25T11:18:09.598Z,41.0
2023-02-25T11:18:56.902Z,41.0
2023-02-25T11:19:44.309Z,41.1
2023-02-25T11:20:31.638Z,41.2
2023-02-25T11:21:18.973Z,41.4
2023-02-25T11:22:06.425Z,41.5
2023-02-25T11:22:53.746Z,41.5
2023-02-25T11:23:41.077Z,41.5
2023-02-25T11:24:28.523Z,41.5
2023-02-25T11:25:15.974Z,41.6
2023-02-25T11:26:08.760Z,41.7
2023-02-25T11:26:56.117Z,41.7
2023-02-25T11:27:43.532Z,41.6
2023-02-25T11:28:30.875Z,41.5
2023-02-25T11:36:03.210Z,41.5
2023-02-25T11:43:35.526Z,41.2
2023-02-25T11:51:07.861Z,40.9
2023-02-25T11:58:40.196Z,40.7
2023-02-25T12:06:12.529Z,40.7
2023-02-25T12:13:44.909Z,40.7
2023-02-25T12:21:17.275Z,40.6
2023-02-25T12:28:49.947Z,40.6
2023-02-25T12:36:22.380Z,40.6
2023-02-25T12:43:54.703Z,40.6
2023-02-25T12:51:27.010Z,41.1
2023-02-25T12:58:59.334Z,40.6
2023-02-25T13:06:32.086Z,40.6
2023-02-25T13:14:04.424Z,40.6
2023-02-25T13:21:36.744Z,40.5
2023-02-25T13:29:09.056Z,40.5
2023-02-25T13:36:41.367Z,40.6
2023-02-25T13:44:13.705Z,40.6
2023-02-25T13:51:46.033Z,40.6
2023-02-25T13:59:18.517Z,40.6
2023-02-25T14:06:50.835Z,40.6
2023-02-25T14:14:23.143Z,40.6
2023-02-25T14:21:55.461Z,40.6
2023-02-25T14:29:27.891Z,40.6
2023-02-25T14:37:00.215Z,40.6
2023-02-25T14:44:32.547Z,40.6
2023-02-25T14:52:04.862Z,40.6
2023-02-25T14:59:37.176Z,40.6
2023-02-25T15:07:09.509Z,40.6
2023-02-25T15:14:41.827Z,40.6
2023-02-25T15:22:14.230Z,40.7
2023-02-25T15:29:46.559Z,40.7
2023-02-25T15:37:18.878Z,40.7
2023-02-25T15:44:51.197Z,40.7
2023-02-25T15:52:23.530Z,40.7
2023-02-25T15:59:55.884Z,40.7
2023-02-25T16:07:28.229Z,40.7
2023-02-25T16:15:00.578Z,40.7
2023-02-25T16:22:32.896Z,40.7
2023-02-25T16:30:05.238Z,40.7
2023-02-25T16:37:37.536Z,40.7
2023-02-25T16:45:09.862Z,40.7
2023-02-25T16:52:42.177Z,40.7
2023-02-25T17:00:14.499Z,40.7
2023-02-25T17:07:46.851Z,40.7
2023-02-25T17:15:19.173Z,40.7
2023-02-25T17:22:51.514Z,40.6
2023-02-25T17:30:23.826Z,40.6
2023-02-25T17:37:56.165Z,40.6
2023-02-25T17:45:28.519Z,40.6
2023-02-25T17:53:00.858Z,40.6
2023-02-25T18:00:33.188Z,40.6
2023-02-25T18:08:05.506Z,40.6
2023-02-25T18:15:37.846Z,40.5
2023-02-25T18:23:10.202Z,40.5
2023-02-25T18:30:42.501Z,40.5
2023-02-25T18:38:14.855Z,40.5
2023-02-25T18:45:47.169Z,40.5
2023-02-25T18:53:19.499Z,40.5
2023-02-25T19:00:51.821Z,40.5
2023-02-25T19:08:24.163Z,40.4
2023-02-25T19:15:56.555Z,40.5
2023-02-25T19:23:28.988Z,40.4
2023-02-25T19:31:01.442Z,40.4
2023-02-25T19:38:33.820Z,40.5
2023-02-25T19:46:06.127Z,40.4
2023-02-25T19:53:38.448Z,40.4
2023-02-25T20:01:10.795Z,40.4
2023-02-25T20:08:43.130Z,40.4
2023-02-25T20:16:15.502Z,40.4
2023-02-25T20:23:47.853Z,40.4
2023-02-25T20:31:20.228Z,40.4
2023-02-25T20:38:52.634Z,40.4
2023-02-25T20:46:25.342Z,40.3
2023-02-25T20:53:57.841Z,40.3
2023-02-25T21:01:30.185Z,40.3
2023-02-25T21:09:02.486Z,40.3
2023-02-25T21:16:34.838Z,40.3
2023-02-25T21:24:07.156Z,40.3
2023-02-25T21:31:39.533Z,40.3
2023-02-25T21:39:12.002Z,40.3
2023-02-25T21:46:44.326Z,40.3
2023-02-25T21:54:16.679Z,40.3
2023-02-25T22:01:49.027Z,40.3
2023-02-25T22:09:21.380Z,40.3
2023-02-25T22:16:53.682Z,40.3
2023-02-25T22:24:25.996Z,40.3
2023-02-25T22:31:58.456Z,40.3
2023-02-25T22:39:30.916Z,40.3
2023-02-25T22:47:03.236Z,40.2
2023-02-25T22:54:35.548Z,40.2
2023-02-25T23:02:07.874Z,40.2
2023-02-25T23:09:40.187Z,40.2
2023-02-25T23:17:12.500Z,40.2
2023-02-25T23:24:44.802Z,40.2
2023-02-25T23:32:17.201Z,40.2
2023-02-25T23:39:49.534Z,40.2
2023-02-25T23:47:21.847Z,40.2
2023-02-25T23:54:54.198Z,40.2
