createdAt,value
2023-02-13T00:01:29.327Z,6.40
2023-02-13T00:04:02.596Z,6.57
2023-02-13T00:06:31.408Z,5.43
2023-02-13T00:08:59.942Z,5.67
2023-02-13T00:11:28.406Z,5.63
2023-02-13T00:13:56.815Z,5.60
2023-02-13T00:16:25.203Z,6.53
2023-02-13T00:18:53.615Z,5.47
2023-02-13T00:21:23.437Z,5.67
2023-02-13T00:23:51.861Z,6.07
2023-02-13T00:26:20.374Z,5.87
2023-02-13T00:28:48.897Z,5.50
2023-02-13T00:31:20.080Z,5.80
2023-02-13T00:33:49.410Z,6.43
2023-02-13T00:36:21.385Z,5.90
2023-02-13T00:38:51.886Z,5.70
2023-02-13T00:41:22.388Z,5.60
2023-02-13T00:43:52.320Z,5.83
2023-02-13T00:46:20.936Z,6.23
2023-02-13T00:48:50.394Z,5.50
2023-02-13T00:51:18.753Z,5.70
2023-02-13T00:53:47.166Z,5.13
2023-02-13T00:56:18.732Z,5.77
2023-02-13T00:58:47.307Z,5.27
2023-02-13T01:01:16.441Z,5.13
2023-02-13T01:03:44.951Z,4.83
2023-02-13T01:06:13.526Z,5.17
2023-02-13T01:08:44.046Z,4.87
2023-02-13T01:11:12.624Z,5.00
2023-02-13T01:13:42.510Z,4.27
2023-02-13T01:16:11.073Z,4.17
2023-02-13T01:18:40.795Z,4.43
2023-02-13T01:21:18.776Z,4.63
2023-02-13T01:23:47.679Z,4.30
2023-02-13T01:26:20.222Z,3.97
2023-02-13T01:28:53.432Z,3.93
2023-02-13T01:31:22.175Z,3.63
2023-02-13T01:33:52.644Z,3.80
2023-02-13T01:36:23.697Z,3.97
2023-02-13T01:38:55.429Z,4.37
2023-02-13T01:41:27.214Z,4.20
2023-02-13T01:43:59.731Z,4.07
2023-02-13T01:46:33.114Z,3.90
2023-02-13T01:49:13.572Z,3.97
2023-02-13T01:51:43.745Z,3.73
2023-02-13T01:54:16.864Z,3.20
2023-02-13T01:56:49.416Z,3.00
2023-02-13T01:59:26.101Z,3.30
2023-02-13T02:01:55.426Z,3.70
2023-02-13T02:04:31.043Z,3.40
2023-02-13T02:07:02.933Z,3.00
2023-02-13T02:09:39.322Z,3.33
2023-02-13T02:12:14.889Z,2.70
2023-02-13T02:14:45.063Z,3.17
2023-02-13T02:17:14.703Z,2.87
2023-02-13T02:19:50.152Z,2.70
2023-02-13T02:23:14.783Z,2.77
2023-02-13T02:26:46.031Z,2.27
2023-02-13T02:30:07.826Z,2.30
2023-02-13T02:32:58.897Z,1.80
2023-02-13T02:35:44.662Z,1.90
2023-02-13T02:38:31.593Z,1.63
2023-02-13T02:41:10.774Z,1.80
2023-02-13T02:43:54.225Z,1.60
2023-02-13T02:46:28.900Z,1.83
2023-02-13T02:49:24.218Z,2.13
2023-02-13T02:52:02.384Z,1.80
2023-02-13T02:54:58.909Z,1.93
2023-02-13T02:57:47.485Z,1.63
2023-02-13T03:00:35.905Z,1.90
2023-02-13T03:03:24.435Z,2.10
2023-02-13T03:06:14.752Z,2.03
2023-02-13T03:09:04.629Z,2.20
2023-02-13T03:11:50.802Z,2.00
2023-02-13T03:14:22.930Z,1.83
2023-02-13T03:17:21.315Z,1.70
2023-02-13T03:20:22.694Z,1.80
2023-02-13T03:23:06.555Z,1.73
2023-02-13T03:25:52.266Z,2.30
2023-02-13T03:28:46.222Z,2.00
2023-02-13T03:31:23.092Z,1.90
2023-02-13T03:33:59.498Z,1.70
2023-02-13T03:37:04.761Z,1.67
2023-02-13T03:39:46.068Z,1.60
2023-02-13T03:42:23.190Z,1.60
2023-02-13T03:45:11.935Z,1.33
2023-02-13T03:47:43.121Z,1.43
2023-02-13T03:50:13.307Z,1.63
2023-02-13T03:52:48.821Z,1.43
2023-02-13T03:55:39.384Z,1.80
2023-02-13T03:58:31.186Z,1.50
2023-02-13T04:01:04.959Z,1.40
2023-02-13T04:03:41.722Z,1.60
2023-02-13T04:06:14.381Z,1.60
2023-02-13T04:08:43.135Z,1.50
2023-02-13T04:11:19.601Z,1.47
2023-02-13T04:13:53.139Z,1.40
2023-02-13T04:16:29.825Z,1.70
2023-02-13T04:18:59.310Z,1.70
2023-02-13T04:21:28.053Z,2.00
2023-02-13T04:23:56.531Z,1.70
2023-02-13T04:26:34.342Z,1.53
2023-02-13T04:29:02.790Z,1.77
2023-02-13T04:31:31.436Z,1.70
2023-02-13T04:34:00.009Z,1.70
2023-02-13T04:36:28.658Z,1.60
2023-02-13T04:38:57.180Z,1.43
2023-02-13T04:41:26.981Z,1.60
2023-02-13T04:43:55.817Z,1.90
2023-02-13T04:46:24.389Z,1.73
2023-02-13T04:48:52.775Z,1.70
2023-02-13T04:51:21.201Z,2.00
2023-02-13T04:53:49.672Z,1.83
2023-02-13T04:56:19.910Z,2.17
2023-02-13T04:58:49.983Z,1.80
2023-02-13T05:01:19.261Z,2.07
2023-02-13T05:03:47.774Z,2.20
2023-02-13T05:06:16.337Z,2.00
2023-02-13T05:08:44.974Z,2.10
2023-02-13T05:11:13.482Z,2.00
2023-02-13T05:13:42.121Z,2.10
2023-02-13T05:16:12.378Z,2.17
2023-02-13T05:18:40.832Z,2.00
2023-02-13T05:21:27.037Z,2.13
2023-02-13T05:23:55.458Z,1.90
2023-02-13T05:26:23.748Z,1.87
2023-02-13T05:29:09.552Z,2.03
2023-02-13T05:31:39.582Z,2.03
2023-02-13T05:34:08.192Z,2.30
2023-02-13T05:36:36.666Z,2.07
2023-02-13T05:39:05.816Z,2.10
2023-02-13T05:41:34.323Z,2.30
2023-02-13T05:44:02.884Z,2.60
2023-02-13T05:46:31.367Z,2.47
2023-02-13T05:49:03.838Z,2.60
2023-02-13T05:51:33.228Z,2.20
2023-02-13T05:54:01.680Z,2.30
2023-02-13T05:56:30.531Z,2.30
2023-02-13T05:58:59.058Z,2.20
2023-02-13T06:01:27.437Z,2.33
2023-02-13T06:03:58.477Z,2.23
2023-02-13T06:06:29.216Z,2.37
2023-02-13T06:08:57.601Z,2.47
2023-02-13T06:11:26.314Z,2.40
2023-02-13T06:13:54.755Z,2.13
2023-02-13T06:16:23.523Z,2.37
2023-02-13T06:18:52.024Z,2.33
2023-02-13T06:21:20.992Z,2.50
2023-02-13T06:23:51.860Z,2.37
2023-02-13T06:26:20.424Z,2.40
2023-02-13T06:28:49.403Z,2.10
2023-02-13T06:31:17.909Z,2.07
2023-02-13T06:33:46.338Z,2.50
2023-02-13T06:36:14.735Z,1.97
2023-02-13T06:38:43.077Z,2.30
2023-02-13T06:41:12.874Z,2.20
2023-02-13T06:43:41.508Z,2.93
2023-02-13T06:46:10.443Z,3.00
2023-02-13T06:48:39.030Z,2.70
2023-02-13T06:51:07.783Z,2.50
2023-02-13T06:53:36.568Z,2.73
2023-02-13T06:56:07.039Z,2.43
2023-02-13T06:58:36.898Z,2.60
2023-02-13T07:01:05.788Z,2.63
2023-02-13T07:03:34.416Z,2.53
2023-02-13T07:06:02.934Z,2.53
2023-02-13T07:08:31.382Z,2.60
2023-02-13T07:10:59.881Z,2.17
2023-02-13T07:13:28.344Z,2.67
2023-02-13T07:16:02.160Z,2.77
2023-02-13T07:18:30.672Z,2.20
2023-02-13T07:20:59.993Z,2.73
2023-02-13T07:23:28.820Z,2.70
2023-02-13T07:26:00.227Z,2.67
2023-02-13T07:28:29.906Z,2.40
2023-02-13T07:31:05.115Z,2.47
2023-02-13T07:33:33.739Z,2.37
2023-02-13T07:36:03.669Z,3.07
2023-02-13T07:38:33.156Z,2.50
2023-02-13T07:41:01.826Z,2.80
2023-02-13T07:43:31.318Z,2.40
2023-02-13T07:46:01.923Z,2.77
2023-02-13T07:48:31.774Z,2.80
2023-02-13T07:51:03.001Z,2.83
2023-02-13T07:53:31.810Z,2.90
2023-02-13T07:56:00.655Z,4.03
2023-02-13T07:58:28.995Z,4.07
2023-02-13T08:00:57.504Z,3.33
2023-02-13T08:03:27.296Z,3.83
2023-02-13T08:05:55.869Z,3.20
2023-02-13T08:08:24.445Z,2.93
2023-02-13T08:11:10.644Z,2.60
2023-02-13T08:13:39.289Z,2.90
2023-02-13T08:16:08.245Z,2.90
2023-02-13T08:18:38.012Z,2.57
2023-02-13T08:21:06.951Z,2.40
2023-02-13T08:23:35.347Z,2.83
2023-02-13T08:26:04.154Z,2.70
2023-02-13T08:28:32.653Z,2.83
2023-02-13T08:31:01.169Z,2.63
2023-02-13T08:33:29.567Z,2.33
2023-02-13T08:35:59.535Z,2.70
2023-02-13T08:38:28.037Z,2.90
2023-02-13T08:40:59.158Z,2.53
2023-02-13T08:43:27.950Z,2.47
2023-02-13T08:45:59.701Z,2.37
2023-02-13T08:48:28.971Z,2.60
2023-02-13T08:50:59.332Z,2.60
2023-02-13T08:53:27.909Z,2.53
2023-02-13T08:55:58.043Z,2.50
2023-02-13T08:58:27.123Z,2.90
2023-02-13T09:00:55.974Z,3.10
2023-02-13T09:03:24.696Z,2.67
2023-02-13T09:05:53.195Z,2.63
2023-02-13T09:08:24.364Z,2.57
2023-02-13T09:10:58.927Z,2.20
2023-02-13T09:13:28.346Z,2.43
2023-02-13T09:16:01.432Z,2.60
2023-02-13T09:18:30.334Z,2.30
2023-02-13T09:21:01.590Z,2.90
2023-02-13T09:23:35.193Z,3.07
2023-02-13T09:26:06.269Z,2.90
2023-02-13T09:28:36.499Z,2.73
2023-02-13T09:31:07.781Z,2.40
2023-02-13T09:33:36.951Z,2.80
2023-02-13T09:36:06.908Z,2.53
2023-02-13T09:38:36.872Z,2.70
2023-02-13T09:41:09.247Z,2.47
2023-02-13T09:43:46.371Z,3.03
2023-02-13T09:46:20.327Z,2.60
2023-02-13T09:48:53.488Z,2.77
2023-02-13T09:51:25.651Z,2.43
2023-02-13T09:53:59.356Z,2.60
2023-02-13T09:56:41.812Z,2.60
2023-02-13T09:59:31.134Z,2.67
2023-02-13T10:02:04.353Z,2.50
2023-02-13T10:04:40.371Z,2.40
2023-02-13T10:07:22.916Z,2.80
2023-02-13T10:10:02.594Z,2.97
2023-02-13T10:12:47.815Z,2.70
2023-02-13T10:15:29.357Z,2.67
2023-02-13T10:18:04.416Z,2.53
2023-02-13T10:20:37.772Z,2.60
2023-02-13T10:23:20.481Z,2.57
2023-02-13T10:25:57.332Z,3.00
2023-02-13T10:28:37.610Z,2.53
2023-02-13T10:31:10.359Z,2.60
2023-02-13T10:33:48.893Z,2.33
2023-02-13T10:36:20.529Z,2.50
2023-02-13T10:38:58.432Z,2.80
2023-02-13T10:41:43.491Z,2.50
2023-02-13T10:44:34.492Z,2.03
2023-02-13T10:47:16.605Z,2.23
2023-02-13T10:50:03.226Z,2.40
2023-02-13T10:52:45.519Z,2.60
2023-02-13T10:55:33.026Z,2.57
2023-02-13T10:58:11.090Z,2.37
2023-02-13T11:00:47.808Z,2.50
2023-02-13T11:03:21.312Z,2.30
2023-02-13T11:05:51.427Z,2.33
2023-02-13T11:08:24.501Z,2.50
2023-02-13T11:10:54.091Z,2.40
2023-02-13T11:13:26.659Z,2.33
2023-02-13T11:16:02.905Z,2.70
2023-02-13T11:18:35.218Z,2.57
2023-02-13T11:21:11.558Z,2.87
2023-02-13T11:23:45.478Z,3.20
2023-02-13T11:26:18.322Z,2.50
2023-02-13T11:28:52.843Z,2.70
2023-02-13T11:31:28.303Z,2.20
2023-02-13T11:33:59.262Z,2.53
2023-02-13T11:36:30.940Z,2.50
2023-02-13T11:39:02.004Z,2.00
2023-02-13T11:41:32.448Z,2.60
2023-02-13T11:44:04.246Z,2.40
2023-02-13T11:46:47.607Z,3.03
2023-02-13T11:49:21.569Z,2.80
2023-02-13T11:51:52.122Z,2.40
2023-02-13T11:54:34.338Z,2.60
2023-02-13T11:57:10.485Z,2.63
2023-02-13T11:59:45.077Z,2.60
2023-02-13T12:02:21.625Z,2.60
2023-02-13T12:04:52.639Z,2.50
2023-02-13T12:07:25.792Z,2.43
2023-02-13T12:10:04.234Z,2.73
2023-02-13T12:12:39.508Z,2.17
2023-02-13T12:15:19.764Z,2.70
2023-02-13T12:17:58.364Z,2.33
2023-02-13T12:20:31.728Z,2.70
2023-02-13T12:23:10.778Z,2.37
2023-02-13T12:26:16.756Z,2.57
2023-02-13T12:29:23.843Z,2.33
2023-02-13T12:32:20.063Z,2.57
2023-02-13T12:35:51.713Z,2.70
2023-02-13T12:38:36.326Z,2.50
2023-02-13T12:41:19.110Z,2.27
2023-02-13T12:44:34.464Z,2.50
2023-02-13T12:47:17.472Z,2.00
2023-02-13T12:50:25.259Z,2.47
2023-02-13T12:53:05.625Z,2.57
2023-02-13T12:56:01.335Z,2.30
2023-02-13T12:58:58.546Z,2.20
2023-02-13T13:01:47.776Z,2.70
2023-02-13T13:04:25.560Z,2.30
2023-02-13T13:07:34.153Z,2.40
2023-02-13T13:10:28.239Z,2.83
2023-02-13T13:13:05.380Z,2.33
2023-02-13T13:15:40.388Z,2.40
2023-02-13T13:18:22.889Z,2.70
2023-02-13T13:21:13.074Z,2.50
2023-02-13T13:23:49.772Z,2.43
2023-02-13T13:26:32.122Z,2.37
2023-02-13T13:29:03.081Z,2.50
2023-02-13T13:31:32.408Z,2.70
2023-02-13T13:34:07.860Z,2.50
2023-02-13T13:36:46.022Z,2.60
2023-02-13T13:39:38.446Z,2.30
2023-02-13T13:42:15.152Z,2.50
2023-02-13T13:45:05.472Z,2.67
2023-02-13T13:48:02.596Z,3.67
2023-02-13T13:50:34.578Z,2.80
2023-02-13T13:53:20.265Z,3.10
2023-02-13T13:56:11.471Z,3.20
2023-02-13T13:58:45.850Z,2.40
2023-02-13T14:01:25.164Z,3.17
2023-02-13T14:03:55.498Z,2.80
2023-02-13T14:06:26.863Z,2.50
2023-02-13T14:09:26.755Z,3.50
2023-02-13T14:11:56.562Z,2.63
2023-02-13T14:14:55.211Z,2.60
2023-02-13T14:17:52.942Z,2.97
2023-02-13T14:20:30.159Z,4.20
2023-02-13T14:23:07.985Z,3.63
2023-02-13T14:25:39.132Z,2.70
2023-02-13T14:28:08.159Z,2.30
2023-02-13T14:30:40.442Z,2.07
2023-02-13T14:33:25.606Z,2.30
2023-02-13T14:36:03.651Z,2.40
2023-02-13T14:38:32.849Z,2.07
2023-02-13T14:41:04.064Z,2.17
2023-02-13T14:43:40.419Z,2.13
2023-02-13T14:46:20.785Z,2.10
2023-02-13T14:48:58.453Z,2.00
2023-02-13T14:51:35.957Z,1.80
2023-02-13T14:54:13.412Z,2.03
2023-02-13T14:56:46.414Z,2.43
2023-02-13T14:59:18.852Z,6.27
2023-02-13T15:01:53.007Z,3.20
2023-02-13T15:04:28.492Z,2.50
2023-02-13T15:06:59.135Z,2.10
2023-02-13T15:09:38.745Z,2.20
2023-02-13T15:12:27.649Z,2.37
2023-02-13T15:14:56.209Z,2.50
2023-02-13T15:17:29.893Z,1.93
2023-02-13T15:20:06.056Z,2.10
2023-02-13T15:22:37.253Z,2.00
2023-02-13T15:25:09.485Z,1.80
2023-02-13T15:27:44.042Z,2.10
2023-02-13T15:30:24.459Z,1.83
2023-02-13T15:32:58.093Z,2.20
2023-02-13T15:35:30.939Z,1.97
2023-02-13T15:37:59.976Z,2.10
2023-02-13T15:40:31.844Z,2.10
2023-02-13T15:43:03.189Z,2.23
2023-02-13T15:45:31.982Z,2.27
2023-02-13T15:48:00.533Z,1.90
2023-02-13T15:50:33.175Z,1.97
2023-02-13T15:53:05.022Z,1.97
2023-02-13T15:55:36.587Z,2.00
2023-02-13T15:58:06.648Z,2.07
2023-02-13T16:00:41.610Z,2.00
2023-02-13T16:03:17.677Z,2.07
2023-02-13T16:05:47.866Z,1.90
2023-02-13T16:08:35.409Z,2.30
2023-02-13T16:11:30.440Z,1.80
2023-02-13T16:14:24.791Z,1.70
2023-02-13T16:16:57.044Z,1.90
2023-02-13T16:19:31.082Z,2.13
2023-02-13T16:22:06.060Z,2.10
2023-02-13T16:24:35.025Z,1.97
2023-02-13T16:27:03.624Z,2.10
2023-02-13T16:29:33.690Z,1.90
2023-02-13T16:32:14.876Z,1.97
2023-02-13T16:34:43.576Z,1.80
2023-02-13T16:37:32.291Z,2.17
2023-02-13T16:40:40.306Z,1.77
2023-02-13T16:43:45.944Z,2.00
2023-02-13T16:46:37.239Z,1.80
2023-02-13T16:49:22.368Z,2.00
2023-02-13T16:51:56.211Z,1.93
2023-02-13T16:54:30.530Z,1.97
2023-02-13T16:57:03.454Z,2.00
2023-02-13T16:59:49.695Z,1.97
2023-02-13T17:02:23.447Z,1.60
2023-02-13T17:04:55.362Z,1.90
2023-02-13T17:07:27.259Z,2.00
2023-02-13T17:10:02.429Z,1.93
2023-02-13T17:12:33.142Z,2.20
2023-02-13T17:15:01.630Z,2.20
2023-02-13T17:17:33.562Z,2.27
2023-02-13T17:20:04.094Z,2.23
2023-02-13T17:22:37.046Z,2.23
2023-02-13T17:25:08.617Z,1.90
2023-02-13T17:27:37.020Z,2.60
2023-02-13T17:30:07.478Z,2.17
2023-02-13T17:32:38.409Z,2.20
2023-02-13T17:35:07.380Z,2.00
2023-02-13T17:37:35.762Z,1.97
2023-02-13T17:40:04.177Z,2.00
2023-02-13T17:42:32.736Z,2.30
2023-02-13T17:45:01.254Z,2.00
2023-02-13T17:47:31.075Z,2.30
2023-02-13T17:50:09.629Z,2.00
2023-02-13T17:52:39.615Z,2.03
2023-02-13T17:55:17.192Z,2.03
2023-02-13T17:57:45.961Z,2.10
2023-02-13T18:00:15.175Z,1.87
2023-02-13T18:02:43.959Z,2.10
2023-02-13T18:05:13.892Z,2.43
2023-02-13T18:07:45.143Z,2.20
2023-02-13T18:10:18.021Z,2.00
2023-02-13T18:12:48.448Z,1.97
2023-02-13T18:15:18.053Z,2.10
2023-02-13T18:17:47.671Z,2.27
2023-02-13T18:20:19.942Z,2.30
2023-02-13T18:22:50.553Z,2.30
2023-02-13T18:25:20.169Z,2.37
2023-02-13T18:27:49.144Z,2.00
2023-02-13T18:30:21.113Z,2.20
2023-02-13T18:32:53.916Z,2.23
2023-02-13T18:35:24.743Z,2.30
2023-02-13T18:37:53.187Z,2.40
2023-02-13T18:40:22.480Z,2.60
2023-02-13T18:42:52.322Z,2.53
2023-02-13T18:45:20.991Z,2.60
2023-02-13T18:47:49.389Z,2.40
2023-02-13T18:50:17.960Z,2.40
2023-02-13T18:52:47.948Z,2.67
2023-02-13T18:55:16.617Z,2.43
2023-02-13T18:57:45.568Z,2.50
2023-02-13T19:00:16.572Z,2.50
2023-02-13T19:02:45.381Z,2.50
2023-02-13T19:05:14.008Z,2.30
2023-02-13T19:07:42.454Z,2.27
2023-02-13T19:10:14.769Z,2.60
2023-02-13T19:12:43.261Z,2.63
2023-02-13T19:15:11.854Z,2.53
2023-02-13T19:17:40.253Z,2.83
2023-02-13T19:20:10.926Z,2.60
2023-02-13T19:22:39.527Z,2.63
2023-02-13T19:25:08.730Z,2.60
2023-02-13T19:27:39.405Z,2.70
2023-02-13T19:30:11.812Z,2.93
2023-02-13T19:32:40.528Z,2.67
2023-02-13T19:35:09.340Z,2.80
2023-02-13T19:37:43.736Z,2.37
2023-02-13T19:40:14.460Z,2.57
2023-02-13T19:42:44.311Z,2.53
2023-02-13T19:45:12.739Z,2.53
2023-02-13T19:47:42.516Z,2.53
2023-02-13T19:50:12.050Z,2.73
2023-02-13T19:52:40.507Z,2.37
2023-02-13T19:55:09.408Z,2.67
2023-02-13T19:57:37.749Z,2.80
2023-02-13T20:00:10.432Z,2.70
2023-02-13T20:02:42.179Z,2.33
2023-02-13T20:05:11.194Z,2.67
2023-02-13T20:07:39.704Z,2.97
2023-02-13T20:10:10.724Z,2.77
2023-02-13T20:12:39.289Z,2.70
2023-02-13T20:15:10.468Z,2.97
2023-02-13T20:17:39.264Z,3.23
2023-02-13T20:20:12.572Z,2.90
2023-02-13T20:22:41.408Z,2.93
2023-02-13T20:25:10.529Z,3.03
2023-02-13T20:27:43.126Z,2.80
2023-02-13T20:30:16.869Z,3.17
2023-02-13T20:32:45.312Z,2.90
2023-02-13T20:35:16.661Z,2.63
2023-02-13T20:37:46.044Z,3.10
2023-02-13T20:40:15.452Z,2.80
2023-02-13T20:42:43.799Z,2.70
2023-02-13T20:45:13.937Z,2.77
2023-02-13T20:47:43.024Z,3.60
2023-02-13T20:50:11.988Z,3.30
2023-02-13T20:52:40.974Z,3.03
2023-02-13T20:55:10.141Z,3.10
2023-02-13T20:57:38.654Z,3.40
2023-02-13T21:00:12.055Z,3.30
2023-02-13T21:02:42.197Z,3.40
2023-02-13T21:05:10.911Z,3.40
2023-02-13T21:07:39.575Z,3.60
2023-02-13T21:10:09.218Z,3.33
2023-02-13T21:12:37.731Z,3.10
2023-02-13T21:15:06.746Z,3.40
2023-02-13T21:17:35.307Z,3.63
2023-02-13T21:20:06.886Z,3.33
2023-02-13T21:22:35.397Z,3.40
2023-02-13T21:25:04.586Z,3.20
2023-02-13T21:27:32.983Z,3.30
2023-02-13T21:30:01.728Z,3.40
2023-02-13T21:32:30.208Z,3.30
2023-02-13T21:34:58.975Z,3.30
2023-02-13T21:37:30.486Z,3.13
2023-02-13T21:39:59.103Z,2.93
2023-02-13T21:42:27.540Z,3.30
2023-02-13T21:44:56.149Z,3.30
2023-02-13T21:47:24.617Z,2.80
2023-02-13T21:49:53.211Z,3.00
2023-02-13T21:52:21.959Z,3.10
2023-02-13T21:54:51.757Z,3.10
2023-02-13T21:57:20.226Z,2.53
2023-02-13T21:59:48.702Z,3.00
2023-02-13T22:02:17.151Z,2.70
2023-02-13T22:04:45.794Z,2.77
2023-02-13T22:07:14.239Z,2.93
2023-02-13T22:09:42.639Z,2.60
2023-02-13T22:12:12.496Z,3.03
2023-02-13T22:14:41.066Z,2.50
2023-02-13T22:17:09.798Z,2.47
2023-02-13T22:19:38.256Z,2.53
2023-02-13T22:22:06.845Z,2.60
2023-02-13T22:24:35.312Z,2.87
2023-02-13T22:27:04.989Z,2.70
2023-02-13T22:29:34.830Z,2.47
2023-02-13T22:32:03.688Z,2.77
2023-02-13T22:34:32.108Z,2.33
2023-02-13T22:37:00.719Z,2.30
2023-02-13T22:39:29.143Z,2.27
2023-02-13T22:41:57.602Z,2.33
2023-02-13T22:44:26.111Z,2.30
2023-02-13T22:46:55.886Z,2.00
2023-02-13T22:49:24.498Z,2.20
2023-02-13T22:51:55.299Z,2.20
2023-02-13T22:54:23.783Z,2.37
2023-02-13T22:56:52.160Z,2.13
2023-02-13T22:59:20.670Z,2.00
2023-02-13T23:01:49.082Z,1.93
2023-02-13T23:04:19.038Z,2.00
2023-02-13T23:06:47.507Z,2.00
2023-02-13T23:09:16.523Z,2.07
2023-02-13T23:12:03.119Z,2.23
2023-02-13T23:14:31.945Z,2.20
2023-02-13T23:17:32.573Z,2.53
2023-02-13T23:20:02.445Z,2.70
2023-02-13T23:22:30.903Z,2.17
2023-02-13T23:24:59.400Z,2.40
2023-02-13T23:27:27.947Z,2.37
2023-02-13T23:29:56.297Z,2.43
2023-02-13T23:32:24.915Z,2.70
2023-02-13T23:34:53.736Z,2.27
2023-02-13T23:37:23.511Z,2.60
2023-02-13T23:39:51.976Z,2.53
2023-02-13T23:42:20.356Z,2.43
2023-02-13T23:44:48.803Z,2.57
2023-02-13T23:47:17.320Z,2.33
2023-02-13T23:49:46.690Z,2.63
2023-02-13T23:52:15.056Z,2.50
2023-02-13T23:54:46.109Z,2.80
2023-02-13T23:57:14.857Z,2.83
2023-02-13T23:59:43.485Z,2.70
