createdAt,value
2017-11-07T00:00:58.868Z,7.45
2017-11-07T00:03:26.561Z,12.65
2017-11-07T00:05:53.467Z,11.15
2017-11-07T00:08:21.169Z,8.70
2017-11-07T00:10:48.067Z,8.63
2017-11-07T00:13:15.828Z,7.55
2017-11-07T00:15:42.732Z,7.40
2017-11-07T00:18:09.660Z,9.65
2017-11-07T00:20:36.569Z,9.55
2017-11-07T00:23:04.244Z,9.82
2017-11-07T00:25:31.935Z,11.40
2017-11-07T00:27:58.840Z,13.20
2017-11-07T00:30:26.770Z,8.27
2017-11-07T00:32:53.669Z,8.80
2017-11-07T00:35:20.590Z,10.43
2017-11-07T00:37:48.272Z,9.82
2017-11-07T00:40:15.205Z,16.10
2017-11-07T00:42:42.903Z,11.15
2017-11-07T00:45:09.801Z,12.95
2017-11-07T00:47:36.718Z,10.35
2017-11-07T00:50:03.626Z,9.70
2017-11-07T00:52:30.548Z,10.60
2017-11-07T00:54:58.408Z,12.68
2017-11-07T00:57:26.986Z,9.27
2017-11-07T00:59:54.896Z,11.25
2017-11-07T01:02:21.843Z,9.63
2017-11-07T01:04:48.969Z,11.70
2017-11-07T01:07:15.932Z,11.27
2017-11-07T01:09:42.871Z,8.85
2017-11-07T01:12:09.776Z,9.63
2017-11-07T01:14:37.458Z,8.25
2017-11-07T01:17:04.392Z,10.60
2017-11-07T01:19:32.060Z,10.05
2017-11-07T01:21:59.740Z,12.35
2017-11-07T01:24:26.649Z,16.30
2017-11-07T01:26:54.341Z,12.13
2017-11-07T01:29:21.246Z,14.82
2017-11-07T01:31:48.184Z,10.90
2017-11-07T01:34:15.084Z,13.93
2017-11-07T01:36:41.997Z,12.90
2017-11-07T01:39:08.957Z,16.02
2017-11-07T01:41:35.887Z,10.77
2017-11-07T01:44:03.557Z,15.80
2017-11-07T01:46:31.255Z,10.15
2017-11-07T01:48:58.156Z,9.10
2017-11-07T01:51:25.849Z,10.02
2017-11-07T01:53:52.767Z,8.13
2017-11-07T01:56:20.440Z,16.83
2017-11-07T01:58:47.349Z,12.32
2017-11-07T02:01:14.261Z,12.82
2017-11-07T02:03:41.186Z,20.12
2017-11-07T02:06:08.092Z,14.80
2017-11-07T02:08:35.786Z,10.82
2017-11-07T02:11:02.700Z,10.40
2017-11-07T02:13:30.385Z,16.30
2017-11-07T02:15:58.237Z,12.20
2017-11-07T02:18:25.924Z,14.07
2017-11-07T02:20:52.832Z,14.93
2017-11-07T02:23:20.531Z,14.05
2017-11-07T02:25:47.891Z,10.35
2017-11-07T02:28:14.868Z,12.20
2017-11-07T02:30:41.792Z,13.50
2017-11-07T02:33:08.716Z,12.05
2017-11-07T02:35:36.116Z,12.52
2017-11-07T02:38:03.132Z,9.07
2017-11-07T02:40:30.162Z,10.25
2017-11-07T02:42:57.113Z,10.27
2017-11-07T02:45:24.006Z,12.18
2017-11-07T02:47:51.624Z,15.70
2017-11-07T02:50:18.550Z,15.93
2017-11-07T02:52:46.409Z,13.60
2017-11-07T02:55:13.365Z,21.00
2017-11-07T02:57:40.268Z,26.67
2017-11-07T03:00:07.196Z,17.33
2017-11-07T03:02:34.104Z,16.67
2017-11-07T03:05:01.029Z,14.65
2017-11-07T03:07:27.924Z,14.38
2017-11-07T03:09:54.878Z,20.90
2017-11-07T03:12:21.809Z,22.50
2017-11-07T03:14:48.747Z,23.70
2017-11-07T03:17:15.684Z,18.33
2017-11-07T03:19:42.579Z,18.55
2017-11-07T03:22:10.262Z,17.42
2017-11-07T03:24:37.161Z,19.52
2017-11-07T03:27:04.073Z,19.30
2017-11-07T03:29:30.972Z,18.92
2017-11-07T03:31:58.654Z,16.48
2017-11-07T03:34:25.558Z,17.15
2017-11-07T03:36:52.468Z,17.67
2017-11-07T03:39:20.289Z,21.60
2017-11-07T03:41:47.982Z,13.85
2017-11-07T03:44:14.890Z,16.87
2017-11-07T03:46:42.594Z,17.00
2017-11-07T03:49:09.507Z,20.90
2017-11-07T03:51:36.421Z,21.83
2017-11-07T03:54:03.333Z,22.08
2017-11-07T03:56:30.261Z,19.90
2017-11-07T03:58:57.172Z,20.12
2017-11-07T04:01:24.871Z,25.15
2017-11-07T04:03:51.776Z,20.95
2017-11-07T04:06:18.701Z,17.45
2017-11-07T04:08:45.599Z,18.95
2017-11-07T04:11:12.565Z,14.30
2017-11-07T04:13:39.460Z,15.05
2017-11-07T04:16:07.136Z,13.85
2017-11-07T04:18:34.036Z,19.23
2017-11-07T04:21:00.935Z,16.23
2017-11-07T04:23:27.884Z,18.80
2017-11-07T04:25:54.801Z,16.73
2017-11-07T04:28:22.508Z,25.08
2017-11-07T04:30:49.415Z,18.80
2017-11-07T04:33:17.101Z,24.55
2017-11-07T04:35:44.017Z,22.77
2017-11-07T04:38:11.705Z,27.30
2017-11-07T04:40:38.623Z,27.52
2017-11-07T04:43:06.318Z,25.67
2017-11-07T04:45:33.228Z,19.65
2017-11-07T04:48:00.924Z,21.40
2017-11-07T04:50:27.819Z,19.15
2017-11-07T04:52:54.733Z,22.48
2017-11-07T04:55:21.643Z,20.50
2017-11-07T04:57:48.591Z,16.67
2017-11-07T05:00:15.515Z,19.83
2017-11-07T05:02:42.444Z,18.48
2017-11-07T05:05:10.111Z,19.42
2017-11-07T05:07:37.788Z,17.85
2017-11-07T05:10:06.612Z,14.38
2017-11-07T05:12:33.540Z,20.55
2017-11-07T05:15:00.445Z,18.12
2017-11-07T05:17:28.136Z,17.83
2017-11-07T05:19:55.033Z,21.95
2017-11-07T05:22:22.870Z,14.95
2017-11-07T05:24:49.781Z,18.77
2017-11-07T05:27:18.674Z,22.65
2017-11-07T05:29:45.591Z,22.90
2017-11-07T05:32:12.493Z,19.83
2017-11-07T05:34:39.412Z,15.30
2017-11-07T05:37:06.322Z,16.55
2017-11-07T05:39:33.231Z,20.85
2017-11-07T05:42:00.137Z,19.98
2017-11-07T05:44:27.064Z,22.75
2017-11-07T05:46:53.960Z,17.75
2017-11-07T05:49:20.887Z,23.30
2017-11-07T05:51:47.792Z,22.42
2017-11-07T05:54:15.455Z,37.25
2017-11-07T05:56:43.126Z,25.48
2017-11-07T05:59:10.850Z,25.05
2017-11-07T06:01:38.745Z,26.90
2017-11-07T06:04:06.460Z,26.77
2017-11-07T06:06:33.370Z,24.87
2017-11-07T06:09:00.303Z,27.67
2017-11-07T06:11:28.147Z,21.35
2017-11-07T06:13:55.095Z,25.77
2017-11-07T06:16:21.992Z,25.65
2017-11-07T06:18:48.893Z,30.85
2017-11-07T06:21:16.555Z,23.27
2017-11-07T06:23:44.269Z,32.78
2017-11-07T06:26:11.185Z,23.60
2017-11-07T06:28:38.112Z,32.13
2017-11-07T06:31:05.787Z,24.77
2017-11-07T06:33:32.731Z,29.70
2017-11-07T06:35:59.664Z,24.55
2017-11-07T06:38:27.475Z,22.27
2017-11-07T06:40:55.399Z,27.15
2017-11-07T06:43:23.100Z,28.02
2017-11-07T06:45:50.009Z,24.30
2017-11-07T06:48:17.679Z,29.45
2017-11-07T06:50:44.604Z,29.50
2017-11-07T06:53:12.280Z,25.05
2017-11-07T06:55:39.200Z,30.45
2017-11-07T06:58:06.129Z,27.35
2017-11-07T07:00:33.877Z,25.83
2017-11-07T07:03:00.807Z,22.50
2017-11-07T07:05:27.710Z,28.58
2017-11-07T07:07:56.420Z,27.02
2017-11-07T07:10:25.305Z,29.08
2017-11-07T07:12:52.225Z,24.95
2017-11-07T07:15:19.917Z,25.50
2017-11-07T07:17:46.820Z,20.85
2017-11-07T07:20:15.053Z,33.38
2017-11-07T07:22:42.003Z,30.02
2017-11-07T07:25:08.916Z,28.17
2017-11-07T07:27:35.825Z,25.15
2017-11-07T07:30:02.733Z,39.17
2017-11-07T07:32:29.657Z,47.35
2017-11-07T07:35:02.608Z,35.88
2017-11-07T07:37:29.541Z,33.63
2017-11-07T07:39:56.444Z,23.30
2017-11-07T07:42:23.360Z,22.33
2017-11-07T07:44:51.211Z,20.02
2017-11-07T07:47:18.900Z,17.52
2017-11-07T07:49:45.812Z,20.05
2017-11-07T07:52:13.500Z,18.67
2017-11-07T07:54:40.391Z,21.58
2017-11-07T07:57:08.205Z,26.20
2017-11-07T07:59:35.155Z,25.55
2017-11-07T08:02:02.094Z,22.85
2017-11-07T08:04:29.930Z,21.48
2017-11-07T08:06:57.825Z,19.50
2017-11-07T08:09:24.740Z,23.33
2017-11-07T08:11:52.420Z,19.90
2017-11-07T08:14:20.135Z,25.75
2017-11-07T08:16:48.084Z,23.12
2017-11-07T08:19:15.008Z,27.02
2017-11-07T08:21:41.914Z,21.58
2017-11-07T08:24:09.801Z,24.60
2017-11-07T08:26:38.503Z,22.85
2017-11-07T08:29:05.416Z,21.37
2017-11-07T08:31:34.306Z,30.45
2017-11-07T08:34:02.204Z,24.48
2017-11-07T08:36:29.127Z,25.75
2017-11-07T08:38:56.804Z,26.05
2017-11-07T08:41:23.717Z,21.52
2017-11-07T08:43:50.657Z,18.73
2017-11-07T08:46:17.605Z,24.48
2017-11-07T08:48:45.881Z,20.62
2017-11-07T08:51:12.796Z,22.48
2017-11-07T08:53:39.715Z,18.83
2017-11-07T08:56:06.619Z,18.10
2017-11-07T08:58:33.561Z,22.35
2017-11-07T09:01:01.449Z,17.95
2017-11-07T09:03:29.322Z,23.55
2017-11-07T09:05:57.182Z,18.10
2017-11-07T09:08:26.901Z,17.00
2017-11-07T09:10:54.571Z,16.55
2017-11-07T09:13:21.496Z,16.83
2017-11-07T09:15:49.174Z,19.17
2017-11-07T09:18:16.126Z,19.80
2017-11-07T09:20:43.027Z,17.25
2017-11-07T09:23:11.856Z,19.80
2017-11-07T09:25:38.754Z,18.75
2017-11-07T09:28:05.677Z,20.05
2017-11-07T09:30:32.588Z,18.27
2017-11-07T09:32:59.509Z,15.45
2017-11-07T09:35:27.188Z,17.92
2017-11-07T09:37:54.121Z,13.18
2017-11-07T09:40:22.000Z,15.07
2017-11-07T09:42:48.929Z,15.15
2017-11-07T09:45:16.614Z,12.85
2017-11-07T09:47:43.572Z,14.73
2017-11-07T09:50:10.484Z,20.88
2017-11-07T09:52:38.175Z,15.73
2017-11-07T09:55:05.087Z,17.87
2017-11-07T09:57:32.037Z,22.58
2017-11-07T10:00:01.865Z,15.93
2017-11-07T10:02:28.807Z,13.62
2017-11-07T10:04:55.712Z,16.48
2017-11-07T10:07:23.563Z,14.32
2017-11-07T10:09:50.487Z,15.70
2017-11-07T10:12:17.382Z,11.88
2017-11-07T10:14:45.097Z,12.25
2017-11-07T10:17:12.021Z,17.67
2017-11-07T10:19:38.984Z,13.70
2017-11-07T10:22:05.888Z,14.27
2017-11-07T10:24:32.826Z,12.10
2017-11-07T10:26:59.730Z,17.37
2017-11-07T10:29:26.652Z,20.00
2017-11-07T10:31:53.569Z,20.77
2017-11-07T10:34:20.474Z,14.97
2017-11-07T10:36:48.283Z,16.60
2017-11-07T10:39:15.209Z,17.90
2017-11-07T10:41:42.128Z,16.53
2017-11-07T10:44:09.049Z,15.77
2017-11-07T10:46:35.983Z,15.80
2017-11-07T10:49:02.935Z,18.70
2017-11-07T10:51:29.861Z,16.55
2017-11-07T10:53:57.958Z,16.52
2017-11-07T10:56:24.889Z,20.03
2017-11-07T10:58:51.872Z,15.73
2017-11-07T11:01:18.789Z,17.70
2017-11-07T11:03:45.717Z,14.70
2017-11-07T11:06:12.633Z,12.30
2017-11-07T11:08:40.316Z,16.23
2017-11-07T11:11:07.227Z,15.60
2017-11-07T11:13:34.910Z,15.00
2017-11-07T11:16:01.835Z,15.07
2017-11-07T11:18:32.569Z,16.50
2017-11-07T11:21:00.253Z,14.67
2017-11-07T11:23:27.198Z,15.20
2017-11-07T11:25:54.144Z,13.83
2017-11-07T11:28:27.688Z,17.77
2017-11-07T11:30:55.607Z,18.60
2017-11-07T11:33:22.521Z,13.40
2017-11-07T11:35:51.232Z,20.30
2017-11-07T11:38:18.135Z,14.63
2017-11-07T11:40:45.047Z,14.77
2017-11-07T11:43:12.972Z,12.03
2017-11-07T11:45:40.670Z,13.10
2017-11-07T11:48:07.579Z,12.43
2017-11-07T11:50:36.260Z,8.90
2017-11-07T11:53:03.156Z,10.40
2017-11-07T11:55:30.076Z,6.60
2017-11-07T11:57:56.989Z,13.37
2017-11-07T12:00:23.909Z,11.00
2017-11-07T12:02:50.827Z,12.93
2017-11-07T12:05:17.762Z,9.17
2017-11-07T12:07:45.600Z,11.80
2017-11-07T12:10:13.292Z,7.30
2017-11-07T12:12:41.121Z,11.00
2017-11-07T12:15:08.813Z,10.97
2017-11-07T12:17:35.723Z,14.30
2017-11-07T12:20:04.415Z,14.97
2017-11-07T12:22:32.084Z,6.50
2017-11-07T12:24:59.789Z,6.13
2017-11-07T12:27:26.704Z,9.83
2017-11-07T12:29:53.643Z,10.40
2017-11-07T12:32:20.680Z,4.20
2017-11-07T12:34:47.605Z,7.93
2017-11-07T12:37:14.528Z,14.13
2017-11-07T12:39:41.457Z,5.83
2017-11-07T12:42:08.371Z,14.93
2017-11-07T12:44:35.334Z,10.70
2017-11-07T12:47:02.236Z,8.67
2017-11-07T12:49:29.933Z,8.00
2017-11-07T12:51:59.808Z,12.17
2017-11-07T12:54:27.521Z,10.40
2017-11-07T12:56:54.426Z,5.57
2017-11-07T12:59:22.106Z,12.10
2017-11-07T13:01:49.040Z,12.87
2017-11-07T13:04:15.976Z,12.07
2017-11-07T13:06:44.673Z,11.63
2017-11-07T13:09:11.584Z,13.30
2017-11-07T13:11:39.319Z,6.80
2017-11-07T13:14:06.211Z,8.43
2017-11-07T13:16:33.908Z,6.60
2017-11-07T13:19:01.739Z,5.57
2017-11-07T13:21:29.441Z,12.00
2017-11-07T13:23:57.324Z,6.37
2017-11-07T13:26:24.245Z,7.13
2017-11-07T13:28:51.193Z,9.60
2017-11-07T13:31:19.181Z,13.07
2017-11-07T13:33:46.115Z,17.40
2017-11-07T13:36:13.059Z,7.23
2017-11-07T13:38:39.976Z,7.07
2017-11-07T13:41:10.269Z,4.90
2017-11-07T13:43:37.243Z,11.53
2017-11-07T13:46:04.176Z,12.50
2017-11-07T13:48:31.876Z,11.73
2017-11-07T13:50:58.809Z,6.43
2017-11-07T13:53:25.761Z,8.20
2017-11-07T13:55:52.872Z,9.90
2017-11-07T13:58:19.798Z,10.50
2017-11-07T14:00:46.733Z,5.67
2017-11-07T14:03:14.561Z,10.27
2017-11-07T14:05:42.526Z,10.43
2017-11-07T14:08:11.458Z,9.13
2017-11-07T14:10:39.361Z,6.50
2017-11-07T14:13:06.293Z,10.60
2017-11-07T14:15:35.909Z,9.87
2017-11-07T14:18:03.585Z,17.43
2017-11-07T14:20:30.521Z,9.20
2017-11-07T14:22:58.390Z,10.60
2017-11-07T14:25:25.303Z,24.57
2017-11-07T14:27:56.353Z,14.57
2017-11-07T14:30:23.293Z,15.23
2017-11-07T14:32:50.969Z,11.33
2017-11-07T14:35:18.654Z,11.57
2017-11-07T14:37:45.560Z,12.13
2017-11-07T14:40:13.249Z,10.53
2017-11-07T14:42:40.150Z,13.73
2017-11-07T14:45:07.119Z,14.87
2017-11-07T14:47:34.820Z,10.20
2017-11-07T14:50:01.746Z,11.68
2017-11-07T14:52:28.645Z,8.45
2017-11-07T14:54:55.575Z,9.55
2017-11-07T14:57:22.482Z,7.90
2017-11-07T14:59:49.392Z,17.45
2017-11-07T15:02:17.100Z,15.43
2017-11-07T15:04:44.017Z,21.62
2017-11-07T15:07:11.715Z,17.90
2017-11-07T15:09:38.649Z,14.93
2017-11-07T15:12:06.621Z,15.63
2017-11-07T15:14:35.483Z,15.00
2017-11-07T15:17:04.216Z,22.33
2017-11-07T15:19:31.148Z,19.70
2017-11-07T15:21:59.181Z,27.30
2017-11-07T15:24:27.051Z,20.77
2017-11-07T15:26:53.980Z,19.90
2017-11-07T15:29:20.901Z,23.00
2017-11-07T15:31:53.704Z,17.52
2017-11-07T15:34:21.384Z,21.90
2017-11-07T15:36:48.331Z,19.92
2017-11-07T15:39:16.017Z,20.30
2017-11-07T15:41:42.935Z,24.17
2017-11-07T15:44:11.608Z,19.80
2017-11-07T15:46:43.376Z,27.85
2017-11-07T15:49:15.322Z,13.80
2017-11-07T15:51:45.711Z,14.73
2017-11-07T15:54:12.612Z,13.40
2017-11-07T15:56:39.555Z,18.05
2017-11-07T15:59:07.233Z,14.93
2017-11-07T16:01:35.099Z,13.32
2017-11-07T16:04:02.011Z,21.35
2017-11-07T16:06:31.645Z,19.27
2017-11-07T16:08:58.556Z,20.02
2017-11-07T16:11:25.629Z,15.93
2017-11-07T16:13:52.542Z,13.10
2017-11-07T16:16:20.436Z,20.98
2017-11-07T16:18:48.121Z,19.98
2017-11-07T16:21:15.044Z,17.02
2017-11-07T16:23:42.741Z,16.87
2017-11-07T16:26:09.650Z,14.48
2017-11-07T16:28:36.571Z,19.48
2017-11-07T16:31:03.490Z,14.30
2017-11-07T16:33:30.401Z,13.02
2017-11-07T16:35:58.241Z,17.83
2017-11-07T16:38:27.140Z,16.35
2017-11-07T16:40:54.849Z,19.65
2017-11-07T16:43:22.709Z,17.37
2017-11-07T16:45:49.622Z,19.20
2017-11-07T16:48:16.564Z,17.87
2017-11-07T16:50:43.486Z,19.80
2017-11-07T16:53:11.180Z,20.15
2017-11-07T16:55:38.092Z,14.80
2017-11-07T16:58:06.996Z,19.33
2017-11-07T17:00:34.689Z,19.75
2017-11-07T17:03:02.612Z,24.65
2017-11-07T17:05:30.332Z,18.73
2017-11-07T17:07:58.157Z,18.60
2017-11-07T17:10:25.850Z,21.42
2017-11-07T17:12:52.750Z,15.70
2017-11-07T17:15:22.380Z,22.62
2017-11-07T17:17:51.212Z,16.52
2017-11-07T17:20:18.126Z,30.52
2017-11-07T17:22:48.634Z,16.83
2017-11-07T17:25:17.476Z,21.37
2017-11-07T17:27:44.388Z,21.52
2017-11-07T17:30:11.318Z,19.33
2017-11-07T17:32:38.228Z,23.45
2017-11-07T17:35:07.152Z,21.05
2017-11-07T17:37:34.055Z,22.55
2017-11-07T17:40:01.954Z,18.02
2017-11-07T17:42:30.550Z,27.70
2017-11-07T17:44:57.502Z,21.83
2017-11-07T17:47:25.470Z,17.73
2017-11-07T17:49:53.336Z,19.92
2017-11-07T17:52:22.175Z,22.15
2017-11-07T17:54:52.149Z,18.95
2017-11-07T17:57:20.979Z,18.92
2017-11-07T17:59:47.916Z,28.85
2017-11-07T18:02:18.167Z,32.35
2017-11-07T18:04:45.844Z,38.55
2017-11-07T18:07:12.792Z,28.95
2017-11-07T18:09:42.428Z,47.30
2017-11-07T18:12:09.381Z,40.88
2017-11-07T18:14:36.329Z,40.15
2017-11-07T18:17:04.189Z,43.38
2017-11-07T18:19:31.327Z,28.70
2017-11-07T18:21:58.247Z,32.03
2017-11-07T18:24:25.170Z,27.33
2017-11-07T18:26:52.224Z,27.23
2017-11-07T18:29:20.112Z,30.75
2017-11-07T18:31:50.779Z,24.58
2017-11-07T18:34:17.701Z,26.45
2017-11-07T18:36:44.624Z,24.83
2017-11-07T18:39:12.372Z,31.95
2017-11-07T18:41:39.323Z,19.77
2017-11-07T18:44:06.269Z,22.45
2017-11-07T18:46:33.948Z,39.83
2017-11-07T18:49:00.961Z,25.75
2017-11-07T18:51:27.885Z,31.37
2017-11-07T18:53:54.784Z,33.30
2017-11-07T18:56:22.638Z,27.85
2017-11-07T18:58:50.495Z,32.53
2017-11-07T19:01:20.980Z,39.30
2017-11-07T19:03:48.798Z,30.95
2017-11-07T19:06:15.837Z,26.80
2017-11-07T19:08:42.745Z,26.73
2017-11-07T19:11:12.622Z,31.85
2017-11-07T19:13:39.534Z,29.00
2017-11-07T19:16:07.217Z,37.60
2017-11-07T19:18:34.135Z,27.25
2017-11-07T19:21:01.810Z,26.98
2017-11-07T19:23:29.664Z,36.08
2017-11-07T19:25:57.348Z,55.63
2017-11-07T19:28:24.269Z,40.00
2017-11-07T19:30:51.214Z,26.27
2017-11-07T19:33:19.899Z,24.25
2017-11-07T19:35:47.329Z,29.60
2017-11-07T19:38:14.245Z,21.05
2017-11-07T19:40:41.203Z,33.20
2017-11-07T19:43:08.189Z,21.17
2017-11-07T19:45:35.109Z,18.95
2017-11-07T19:48:02.024Z,17.55
2017-11-07T19:50:32.733Z,18.65
2017-11-07T19:53:01.660Z,18.60
2017-11-07T19:55:28.690Z,17.00
2017-11-07T19:57:55.630Z,27.17
2017-11-07T20:00:23.090Z,19.50
2017-11-07T20:02:50.046Z,15.85
2017-11-07T20:05:16.959Z,23.40
2017-11-07T20:07:44.673Z,23.25
2017-11-07T20:10:11.912Z,17.25
2017-11-07T20:12:39.873Z,20.35
2017-11-07T20:15:08.633Z,17.85
2017-11-07T20:17:36.574Z,23.52
2017-11-07T20:20:04.401Z,28.90
2017-11-07T20:22:31.321Z,28.85
2017-11-07T20:24:58.231Z,22.05
2017-11-07T20:27:25.932Z,21.95
2017-11-07T20:29:58.365Z,17.02
2017-11-07T20:32:27.811Z,23.55
2017-11-07T20:34:55.658Z,18.08
2017-11-07T20:37:24.492Z,13.35
2017-11-07T20:39:51.417Z,18.05
2017-11-07T20:42:18.349Z,15.20
2017-11-07T20:44:46.015Z,20.65
2017-11-07T20:47:12.942Z,15.85
2017-11-07T20:49:42.384Z,19.35
2017-11-07T20:52:10.077Z,19.70
2017-11-07T20:54:36.976Z,16.98
2017-11-07T20:57:03.880Z,17.33
2017-11-07T20:59:31.867Z,13.73
2017-11-07T21:02:00.565Z,12.02
2017-11-07T21:04:31.244Z,19.05
2017-11-07T21:07:01.349Z,15.25
2017-11-07T21:09:28.354Z,12.52
2017-11-07T21:11:56.044Z,15.68
2017-11-07T21:14:22.974Z,15.85
2017-11-07T21:16:50.645Z,18.00
2017-11-07T21:19:17.564Z,13.80
2017-11-07T21:21:45.273Z,19.37
2017-11-07T21:24:12.234Z,13.00
2017-11-07T21:26:39.161Z,13.23
2017-11-07T21:29:06.175Z,10.52
2017-11-07T21:31:33.913Z,14.52
2017-11-07T21:34:00.842Z,17.55
2017-11-07T21:36:27.807Z,19.10
2017-11-07T21:38:55.648Z,13.23
2017-11-07T21:41:23.767Z,12.02
2017-11-07T21:43:51.489Z,8.65
2017-11-07T21:46:18.441Z,27.58
2017-11-07T21:48:46.337Z,13.32
2017-11-07T21:51:15.028Z,17.25
2017-11-07T21:53:42.705Z,23.60
2017-11-07T21:56:09.638Z,17.15
2017-11-07T21:58:36.535Z,22.75
2017-11-07T22:01:03.488Z,20.62
2017-11-07T22:03:30.413Z,14.30
2017-11-07T22:05:57.360Z,18.27
2017-11-07T22:08:24.305Z,21.50
2017-11-07T22:10:52.131Z,15.32
2017-11-07T22:13:19.201Z,10.27
2017-11-07T22:15:46.106Z,13.15
2017-11-07T22:18:13.772Z,20.17
2017-11-07T22:20:41.459Z,18.25
2017-11-07T22:23:08.370Z,11.48
2017-11-07T22:25:36.051Z,23.95
2017-11-07T22:28:03.002Z,13.15
2017-11-07T22:30:29.913Z,14.55
2017-11-07T22:32:57.644Z,8.60
2017-11-07T22:35:24.577Z,15.35
2017-11-07T22:37:51.495Z,17.12
2017-11-07T22:40:18.463Z,21.35
2017-11-07T22:42:46.222Z,19.37
2017-11-07T22:45:13.139Z,11.63
2017-11-07T22:47:40.245Z,13.82
2017-11-07T22:50:07.976Z,10.18
2017-11-07T22:52:34.872Z,10.45
2017-11-07T22:55:01.792Z,12.25
2017-11-07T22:57:28.698Z,17.65
2017-11-07T22:59:55.606Z,14.32
2017-11-07T23:02:23.270Z,13.73
2017-11-07T23:04:50.968Z,20.83
2017-11-07T23:07:17.873Z,19.75
2017-11-07T23:09:44.817Z,15.30
2017-11-07T23:12:11.764Z,19.65
2017-11-07T23:14:39.473Z,13.65
2017-11-07T23:17:06.389Z,17.42
2017-11-07T23:19:34.077Z,18.17
2017-11-07T23:22:01.006Z,20.75
2017-11-07T23:24:27.961Z,19.02
2017-11-07T23:26:54.853Z,10.95
2017-11-07T23:29:21.786Z,16.55
2017-11-07T23:31:48.694Z,23.10
2017-11-07T23:34:15.620Z,14.77
2017-11-07T23:36:42.516Z,15.13
2017-11-07T23:39:10.431Z,14.60
2017-11-07T23:41:38.270Z,12.93
2017-11-07T23:44:06.974Z,17.15
2017-11-07T23:46:34.643Z,14.65
2017-11-07T23:49:01.568Z,14.27
2017-11-07T23:51:28.506Z,18.20
2017-11-07T23:53:55.410Z,16.27
2017-11-07T23:56:23.242Z,14.70
2017-11-07T23:58:50.921Z,27.90
