createdAt,value
2022-09-21T00:01:23.880Z,19.05
2022-09-21T00:03:55.041Z,17.55
2022-09-21T00:06:24.225Z,19.05
2022-09-21T00:08:52.452Z,15.27
2022-09-21T00:11:24.888Z,17.48
2022-09-21T00:13:55.328Z,20.33
2022-09-21T00:16:24.295Z,32.03
2022-09-21T00:18:54.059Z,22.27
2022-09-21T00:21:22.333Z,22.35
2022-09-21T00:23:50.297Z,21.80
2022-09-21T00:26:20.530Z,21.17
2022-09-21T00:28:49.347Z,18.83
2022-09-21T00:31:18.237Z,21.00
2022-09-21T00:33:46.871Z,20.73
2022-09-21T00:36:17.692Z,24.10
2022-09-21T00:38:46.539Z,19.00
2022-09-21T00:41:14.899Z,21.35
2022-09-21T00:43:47.110Z,16.58
2022-09-21T00:48:45.998Z,14.43
2022-09-21T00:51:14.875Z,17.13
2022-09-21T00:53:44.375Z,21.52
2022-09-21T00:56:13.258Z,14.15
2022-09-21T00:58:46.177Z,16.30
2022-09-21T01:01:16.226Z,17.63
2022-09-21T01:03:45.805Z,13.32
2022-09-21T01:06:14.560Z,12.88
2022-09-21T01:08:44.071Z,15.18
2022-09-21T01:11:25.542Z,14.43
2022-09-21T01:14:08.104Z,13.50
2022-09-21T01:19:15.234Z,16.40
2022-09-21T01:21:51.918Z,17.55
2022-09-21T01:24:42.791Z,16.13
2022-09-21T01:27:46.896Z,13.13
2022-09-21T01:30:18.281Z,18.25
2022-09-21T01:32:48.972Z,16.38
2022-09-21T01:35:20.299Z,15.90
2022-09-21T01:37:51.030Z,19.77
2022-09-21T01:40:22.030Z,17.20
2022-09-21T01:42:51.627Z,17.67
2022-09-21T01:45:24.985Z,14.15
2022-09-21T01:47:53.232Z,15.23
2022-09-21T01:50:21.878Z,14.93
2022-09-21T01:52:53.897Z,14.13
2022-09-21T01:55:27.348Z,18.48
2022-09-21T01:57:59.174Z,20.70
2022-09-21T02:00:29.462Z,17.73
2022-09-21T02:03:01.065Z,20.88
2022-09-21T02:05:30.266Z,18.85
2022-09-21T02:07:59.078Z,23.48
2022-09-21T02:10:29.881Z,23.40
2022-09-21T02:13:01.359Z,21.02
2022-09-21T02:15:35.870Z,17.60
2022-09-21T02:18:07.016Z,23.60
2022-09-21T02:20:38.144Z,19.50
2022-09-21T02:23:12.871Z,17.20
2022-09-21T02:25:47.564Z,17.08
2022-09-21T02:28:24.509Z,16.75
2022-09-21T02:30:59.824Z,14.63
2022-09-21T02:33:31.467Z,16.10
2022-09-21T02:36:04.904Z,17.83
2022-09-21T02:38:36.659Z,16.90
2022-09-21T02:41:09.112Z,21.17
2022-09-21T02:43:40.239Z,17.50
2022-09-21T02:46:12.639Z,21.85
2022-09-21T02:48:44.361Z,14.98
2022-09-21T02:51:14.962Z,19.00
2022-09-21T02:53:43.476Z,18.90
2022-09-21T02:56:11.766Z,17.52
2022-09-21T02:58:41.567Z,14.60
2022-09-21T03:01:13.523Z,19.27
2022-09-21T03:03:42.256Z,19.52
2022-09-21T03:06:10.402Z,17.13
2022-09-21T03:08:38.360Z,16.23
2022-09-21T03:11:06.935Z,16.73
2022-09-21T03:13:36.755Z,29.80
2022-09-21T03:16:07.154Z,12.30
2022-09-21T03:18:36.482Z,16.42
2022-09-21T03:21:04.789Z,11.80
2022-09-21T03:23:32.937Z,17.33
2022-09-21T03:26:00.896Z,16.52
2022-09-21T03:28:28.981Z,19.90
2022-09-21T03:30:57.039Z,16.92
2022-09-21T03:33:26.139Z,22.42
2022-09-21T03:35:55.568Z,14.88
2022-09-21T03:38:24.339Z,15.63
2022-09-21T03:40:52.702Z,14.30
2022-09-21T03:43:20.648Z,19.77
2022-09-21T03:45:49.244Z,17.92
2022-09-21T03:48:17.484Z,11.38
2022-09-21T03:50:45.560Z,21.13
2022-09-21T03:53:15.286Z,16.95
2022-09-21T03:55:43.664Z,13.85
2022-09-21T03:58:11.699Z,12.13
2022-09-21T04:00:40.102Z,12.93
2022-09-21T04:03:08.431Z,11.45
2022-09-21T04:05:36.519Z,18.42
2022-09-21T04:08:04.550Z,17.48
2022-09-21T04:10:33.942Z,13.48
2022-09-21T04:13:02.673Z,13.00
2022-09-21T04:15:31.275Z,16.77
2022-09-21T04:17:59.518Z,113.95
2022-09-21T04:20:27.632Z,55.70
2022-09-21T04:22:55.601Z,34.38
2022-09-21T04:25:23.541Z,16.40
2022-09-21T04:27:53.020Z,11.43
2022-09-21T04:30:21.222Z,15.55
2022-09-21T04:32:49.199Z,10.82
2022-09-21T04:35:17.160Z,14.55
2022-09-21T04:37:45.330Z,13.23
2022-09-21T04:40:13.432Z,13.13
2022-09-21T04:42:41.424Z,14.43
2022-09-21T04:45:12.128Z,10.52
2022-09-21T04:47:40.184Z,13.30
2022-09-21T04:50:09.544Z,11.50
2022-09-21T04:52:37.620Z,13.93
2022-09-21T04:55:06.580Z,12.73
2022-09-21T04:57:35.720Z,15.43
2022-09-21T05:00:05.057Z,15.15
2022-09-21T05:02:34.604Z,15.07
2022-09-21T05:05:02.885Z,12.43
2022-09-21T05:07:30.861Z,15.20
2022-09-21T05:10:03.753Z,15.40
2022-09-21T05:12:31.820Z,14.88
2022-09-21T05:14:59.840Z,14.25
2022-09-21T05:17:28.027Z,18.83
2022-09-21T05:19:57.391Z,17.73
2022-09-21T05:22:25.596Z,18.90
2022-09-21T05:24:53.626Z,22.05
2022-09-21T05:27:21.568Z,15.43
2022-09-21T05:29:50.201Z,17.10
2022-09-21T05:32:23.225Z,18.90
2022-09-21T05:34:57.954Z,17.75
2022-09-21T05:37:40.318Z,24.95
2022-09-21T05:40:11.974Z,15.77
2022-09-21T05:42:40.494Z,16.63
2022-09-21T05:45:10.999Z,17.55
2022-09-21T05:47:41.126Z,13.38
2022-09-21T05:50:34.673Z,7.90
2022-09-21T05:53:14.554Z,14.65
2022-09-21T05:55:50.737Z,5.93
2022-09-21T05:58:22.621Z,6.07
2022-09-21T06:00:58.898Z,9.88
2022-09-21T06:03:29.594Z,8.38
2022-09-21T06:05:59.462Z,7.43
2022-09-21T06:08:27.651Z,13.90
2022-09-21T06:10:56.163Z,7.72
2022-09-21T06:13:24.184Z,7.95
2022-09-21T06:15:52.234Z,11.93
2022-09-21T06:18:20.563Z,6.40
2022-09-21T06:20:48.549Z,6.20
2022-09-21T06:23:17.940Z,10.77
2022-09-21T06:25:45.939Z,7.20
2022-09-21T06:28:14.209Z,6.55
2022-09-21T06:30:45.079Z,11.57
2022-09-21T06:33:13.166Z,5.97
2022-09-21T06:35:41.388Z,6.95
2022-09-21T06:38:09.486Z,7.53
2022-09-21T06:40:38.875Z,6.97
2022-09-21T06:43:07.275Z,6.50
2022-09-21T06:45:35.354Z,7.25
2022-09-21T06:48:03.541Z,9.05
2022-09-21T06:50:31.614Z,7.65
2022-09-21T06:53:01.086Z,9.05
2022-09-21T06:55:29.571Z,10.98
2022-09-21T06:58:02.858Z,10.23
2022-09-21T07:00:31.446Z,13.65
2022-09-21T07:02:59.549Z,9.20
2022-09-21T07:05:27.856Z,11.38
2022-09-21T07:07:58.548Z,10.05
2022-09-21T07:10:26.862Z,15.52
2022-09-21T07:12:54.930Z,11.63
2022-09-21T07:15:25.238Z,10.68
2022-09-21T07:18:04.848Z,9.55
2022-09-21T07:20:33.908Z,10.63
2022-09-21T07:23:01.988Z,9.15
2022-09-21T07:25:30.076Z,9.15
2022-09-21T07:28:01.327Z,9.10
2022-09-21T07:30:30.882Z,8.30
2022-09-21T07:35:53.804Z,14.07
2022-09-21T07:38:21.770Z,16.70
2022-09-21T07:40:52.551Z,8.60
2022-09-21T07:43:20.683Z,9.68
2022-09-21T07:45:56.128Z,12.75
2022-09-21T07:48:24.670Z,11.60
2022-09-21T07:50:52.614Z,5.55
2022-09-21T07:53:21.144Z,7.28
2022-09-21T07:55:49.129Z,8.82
2022-09-21T07:58:35.096Z,5.63
2022-09-21T08:01:07.453Z,7.47
2022-09-21T08:03:35.423Z,5.10
2022-09-21T08:06:04.210Z,8.50
2022-09-21T08:08:32.185Z,5.80
2022-09-21T08:11:04.043Z,7.50
2022-09-21T08:13:32.504Z,5.65
2022-09-21T08:16:01.124Z,7.18
2022-09-21T08:18:30.997Z,8.68
2022-09-21T08:21:00.773Z,7.90
2022-09-21T08:23:29.036Z,7.50
2022-09-21T08:26:00.642Z,7.63
2022-09-21T08:28:29.055Z,9.73
2022-09-21T08:31:00.626Z,8.20
2022-09-21T08:33:32.706Z,6.43
2022-09-21T08:36:01.657Z,7.82
2022-09-21T08:38:34.449Z,5.97
2022-09-21T08:41:03.111Z,6.00
2022-09-21T08:43:34.133Z,6.95
2022-09-21T08:46:05.111Z,5.55
2022-09-21T08:48:40.193Z,8.00
2022-09-21T08:51:10.489Z,6.18
2022-09-21T08:53:40.281Z,5.95
2022-09-21T08:56:10.094Z,3.63
2022-09-21T08:58:40.621Z,4.97
2022-09-21T09:01:24.708Z,6.60
2022-09-21T09:04:15.372Z,5.95
2022-09-21T09:06:50.003Z,7.18
2022-09-21T09:09:30.535Z,4.35
2022-09-21T09:12:12.003Z,3.45
2022-09-21T09:14:54.471Z,3.58
2022-09-21T09:20:01.247Z,5.60
2022-09-21T09:22:33.059Z,3.70
2022-09-21T09:25:04.904Z,6.00
2022-09-21T09:27:36.609Z,4.05
2022-09-21T09:30:06.927Z,7.07
2022-09-21T09:32:38.668Z,4.72
2022-09-21T09:35:18.685Z,3.70
2022-09-21T09:37:48.348Z,3.67
2022-09-21T09:40:17.842Z,4.53
2022-09-21T09:42:54.175Z,4.25
2022-09-21T09:45:36.937Z,8.45
2022-09-21T09:48:16.612Z,3.63
2022-09-21T09:50:46.297Z,4.28
2022-09-21T09:53:16.921Z,5.38
2022-09-21T09:55:46.761Z,2.45
2022-09-21T10:01:37.022Z,5.45
2022-09-21T10:04:09.600Z,2.95
2022-09-21T10:06:43.705Z,3.10
2022-09-21T10:09:21.830Z,2.17
2022-09-21T10:11:49.945Z,3.47
2022-09-21T10:14:20.386Z,4.15
2022-09-21T10:16:51.793Z,3.95
2022-09-21T10:19:22.647Z,3.20
2022-09-21T10:21:57.182Z,2.95
2022-09-21T10:24:26.836Z,2.92
2022-09-21T10:26:56.576Z,3.22
2022-09-21T10:29:32.363Z,3.28
2022-09-21T10:32:01.731Z,4.55
2022-09-21T10:34:31.218Z,2.95
2022-09-21T10:37:02.854Z,3.22
2022-09-21T10:39:31.871Z,2.38
2022-09-21T10:42:02.811Z,2.70
2022-09-21T10:44:37.553Z,3.30
2022-09-21T10:47:22.378Z,2.88
2022-09-21T10:49:53.065Z,3.05
2022-09-21T10:52:25.364Z,2.20
2022-09-21T10:54:56.394Z,2.08
2022-09-21T10:57:26.790Z,1.70
2022-09-21T10:59:55.067Z,2.95
2022-09-21T11:02:46.655Z,1.02
2022-09-21T11:05:16.976Z,1.77
2022-09-21T11:07:52.196Z,3.67
2022-09-21T11:10:23.775Z,1.67
2022-09-21T11:15:58.190Z,1.55
2022-09-21T11:18:35.752Z,1.98
2022-09-21T11:21:07.118Z,1.40
2022-09-21T11:23:45.423Z,4.60
2022-09-21T11:26:16.762Z,1.27
2022-09-21T11:28:49.298Z,5.03
2022-09-21T11:31:42.626Z,0.93
2022-09-21T11:34:28.684Z,1.35
2022-09-21T11:37:09.919Z,1.77
2022-09-21T11:39:50.550Z,4.63
2022-09-21T11:42:33.770Z,2.25
2022-09-21T11:45:03.306Z,3.80
2022-09-21T11:47:54.651Z,2.13
2022-09-21T11:50:42.899Z,1.10
2022-09-21T11:53:34.213Z,0.75
2022-09-21T11:56:45.841Z,1.58
2022-09-21T11:59:40.060Z,1.23
2022-09-21T12:02:23.748Z,2.30
2022-09-21T12:04:55.923Z,1.25
2022-09-21T12:07:34.664Z,2.80
2022-09-21T12:10:17.000Z,4.03
2022-09-21T12:12:50.268Z,3.40
2022-09-21T12:15:22.396Z,1.10
2022-09-21T12:17:57.838Z,1.10
2022-09-21T12:20:33.157Z,2.25
2022-09-21T12:23:03.305Z,1.50
2022-09-21T12:25:36.025Z,1.30
2022-09-21T12:28:09.957Z,0.77
2022-09-21T12:30:39.438Z,0.75
2022-09-21T12:33:12.762Z,3.28
2022-09-21T12:35:44.154Z,0.82
2022-09-21T12:38:16.920Z,1.27
2022-09-21T12:40:49.975Z,4.35
2022-09-21T12:43:28.213Z,1.40
2022-09-21T12:45:59.321Z,0.68
2022-09-21T12:48:33.521Z,1.55
2022-09-21T12:51:06.436Z,1.23
2022-09-21T12:53:37.812Z,2.28
2022-09-21T12:56:09.964Z,2.47
2022-09-21T12:58:52.165Z,1.33
2022-09-21T13:01:27.296Z,0.70
2022-09-21T13:04:10.450Z,0.77
2022-09-21T13:06:53.825Z,0.82
2022-09-21T13:09:22.022Z,0.50
2022-09-21T13:11:54.495Z,0.93
2022-09-21T13:14:24.310Z,1.23
2022-09-21T13:16:57.749Z,0.75
2022-09-21T13:19:29.107Z,0.73
2022-09-21T13:22:23.166Z,0.40
2022-09-21T13:25:08.823Z,0.40
2022-09-21T13:28:04.246Z,0.68
2022-09-21T13:30:36.735Z,1.00
2022-09-21T13:33:09.169Z,3.80
2022-09-21T13:36:02.203Z,0.93
2022-09-21T13:38:34.103Z,0.45
2022-09-21T13:41:03.209Z,1.42
2022-09-21T13:44:04.964Z,0.47
2022-09-21T13:47:01.635Z,1.17
2022-09-21T13:49:59.736Z,1.13
2022-09-21T13:52:32.650Z,1.95
2022-09-21T13:55:01.980Z,0.70
2022-09-21T13:57:34.344Z,0.75
2022-09-21T14:00:09.203Z,0.45
2022-09-21T14:02:41.004Z,0.65
2022-09-21T14:05:21.173Z,1.00
2022-09-21T14:07:56.246Z,1.02
2022-09-21T14:10:24.785Z,0.85
2022-09-21T14:12:53.263Z,0.50
2022-09-21T14:15:40.930Z,0.50
2022-09-21T14:18:20.448Z,2.17
2022-09-21T14:21:17.088Z,0.47
2022-09-21T14:24:09.906Z,0.35
2022-09-21T14:26:50.580Z,0.95
2022-09-21T14:29:22.314Z,0.70
2022-09-21T14:31:51.430Z,0.50
2022-09-21T14:34:24.686Z,2.72
2022-09-21T14:36:55.594Z,0.47
2022-09-21T14:39:27.479Z,0.50
2022-09-21T14:41:58.150Z,1.17
2022-09-21T14:44:30.051Z,1.52
2022-09-21T14:47:08.711Z,1.60
2022-09-21T14:50:04.191Z,0.90
2022-09-21T14:52:42.429Z,0.85
2022-09-21T14:55:17.755Z,1.27
2022-09-21T14:58:09.409Z,0.63
2022-09-21T15:00:39.669Z,1.00
2022-09-21T15:03:26.424Z,0.68
2022-09-21T15:06:28.872Z,0.73
2022-09-21T15:09:27.675Z,0.50
2022-09-21T15:12:00.361Z,0.75
2022-09-21T15:14:34.288Z,0.50
2022-09-21T15:17:20.205Z,0.40
2022-09-21T15:19:50.055Z,1.27
2022-09-21T15:22:20.818Z,0.52
2022-09-21T15:24:52.963Z,3.67
2022-09-21T15:27:23.815Z,1.70
2022-09-21T15:29:53.815Z,0.38
2022-09-21T15:32:27.970Z,1.13
2022-09-21T15:35:01.381Z,0.30
2022-09-21T15:37:36.415Z,0.43
2022-09-21T15:40:15.382Z,0.70
2022-09-21T15:43:01.042Z,1.35
2022-09-21T15:45:30.504Z,0.40
2022-09-21T15:47:58.451Z,2.88
2022-09-21T15:50:27.753Z,4.13
2022-09-21T15:53:00.543Z,1.83
2022-09-21T15:55:29.964Z,1.67
2022-09-21T15:57:58.854Z,3.13
2022-09-21T16:00:28.284Z,1.40
2022-09-21T16:03:04.881Z,3.78
2022-09-21T16:05:35.684Z,1.88
2022-09-21T16:08:28.837Z,1.95
2022-09-21T16:11:15.056Z,2.33
2022-09-21T16:14:01.625Z,1.95
2022-09-21T16:16:29.694Z,1.27
2022-09-21T16:18:59.962Z,2.55
2022-09-21T16:21:30.896Z,3.58
2022-09-21T16:24:09.889Z,1.02
2022-09-21T16:26:39.909Z,2.15
2022-09-21T16:29:19.613Z,0.50
2022-09-21T16:31:50.347Z,1.00
2022-09-21T16:34:26.138Z,0.70
2022-09-21T16:36:54.739Z,0.82
2022-09-21T16:39:24.205Z,1.15
2022-09-21T16:42:00.062Z,1.40
2022-09-21T16:44:31.463Z,0.50
2022-09-21T16:47:00.536Z,1.30
2022-09-21T16:49:31.278Z,0.93
2022-09-21T16:51:59.989Z,2.97
2022-09-21T16:54:29.754Z,1.45
2022-09-21T16:56:59.357Z,5.03
2022-09-21T16:59:28.458Z,3.10
2022-09-21T17:01:59.080Z,3.03
2022-09-21T17:04:28.933Z,1.08
2022-09-21T17:06:57.760Z,1.00
2022-09-21T17:09:29.755Z,1.88
2022-09-21T17:12:01.836Z,0.75
2022-09-21T17:14:32.951Z,2.15
2022-09-21T17:17:01.101Z,3.97
2022-09-21T17:19:29.025Z,1.48
2022-09-21T17:21:56.989Z,0.70
2022-09-21T17:24:48.693Z,0.85
2022-09-21T17:27:17.564Z,0.85
2022-09-21T17:29:47.389Z,1.48
2022-09-21T17:32:16.353Z,1.67
2022-09-21T17:34:46.065Z,2.42
2022-09-21T17:37:14.300Z,4.88
2022-09-21T17:39:44.912Z,2.45
2022-09-21T17:42:19.078Z,1.90
2022-09-21T17:44:55.200Z,5.93
2022-09-21T17:47:27.976Z,2.20
2022-09-21T17:49:57.080Z,3.97
2022-09-21T17:52:39.429Z,3.67
2022-09-21T17:55:09.415Z,6.60
2022-09-21T17:57:48.244Z,3.60
2022-09-21T18:00:21.041Z,8.18
2022-09-21T18:02:49.660Z,3.53
2022-09-21T18:05:26.224Z,2.45
2022-09-21T18:07:54.600Z,1.70
2022-09-21T18:10:25.898Z,2.28
2022-09-21T18:13:08.032Z,2.63
2022-09-21T18:15:44.255Z,3.80
2022-09-21T18:18:19.165Z,4.22
2022-09-21T18:20:57.741Z,3.55
2022-09-21T18:23:32.804Z,2.45
2022-09-21T18:26:01.486Z,2.60
2022-09-21T18:28:39.383Z,2.97
2022-09-21T18:31:36.784Z,3.22
2022-09-21T18:34:18.332Z,4.55
2022-09-21T18:36:51.348Z,2.47
2022-09-21T18:39:25.429Z,1.92
2022-09-21T18:42:05.907Z,3.38
2022-09-21T18:44:39.107Z,3.15
2022-09-21T18:47:11.571Z,2.90
2022-09-21T18:52:39.242Z,3.53
2022-09-21T18:55:17.436Z,7.28
2022-09-21T18:57:46.335Z,3.17
2022-09-21T19:00:17.139Z,4.82
2022-09-21T19:03:05.327Z,4.15
2022-09-21T19:05:34.504Z,4.78
2022-09-21T19:08:09.276Z,4.95
2022-09-21T19:10:38.369Z,6.75
2022-09-21T19:13:16.878Z,7.13
2022-09-21T19:16:00.765Z,10.30
2022-09-21T19:18:37.134Z,7.65
2022-09-21T19:21:16.075Z,8.23
2022-09-21T19:24:02.936Z,24.55
2022-09-21T19:26:37.090Z,15.95
2022-09-21T19:29:21.645Z,11.32
2022-09-21T19:31:51.376Z,10.45
2022-09-21T19:34:20.303Z,11.07
2022-09-21T19:36:48.599Z,9.05
2022-09-21T19:39:17.225Z,8.50
2022-09-21T19:41:54.932Z,5.70
2022-09-21T19:44:35.906Z,7.45
2022-09-21T19:47:12.805Z,7.40
2022-09-21T19:49:48.382Z,6.95
2022-09-21T19:52:18.135Z,9.48
2022-09-21T19:55:04.509Z,6.60
2022-09-21T19:57:51.895Z,51.35
2022-09-21T20:00:22.721Z,12.57
2022-09-21T20:03:01.141Z,9.65
2022-09-21T20:05:35.147Z,11.52
2022-09-21T20:08:06.218Z,9.27
2022-09-21T20:10:51.606Z,13.57
2022-09-21T20:13:31.839Z,12.15
2022-09-21T20:16:03.746Z,9.98
2022-09-21T20:18:53.272Z,8.43
2022-09-21T20:21:23.059Z,9.45
2022-09-21T20:23:58.447Z,8.60
2022-09-21T20:26:28.088Z,10.93
2022-09-21T20:28:56.539Z,9.82
2022-09-21T20:31:25.943Z,11.32
2022-09-21T20:33:55.350Z,9.57
2022-09-21T20:36:23.383Z,9.43
2022-09-21T20:38:51.436Z,11.00
2022-09-21T20:41:19.815Z,11.75
2022-09-21T20:43:47.787Z,11.45
2022-09-21T20:46:15.774Z,10.88
2022-09-21T20:48:43.884Z,8.57
2022-09-21T20:51:13.333Z,11.85
2022-09-21T20:53:41.521Z,9.85
2022-09-21T20:56:09.435Z,12.07
2022-09-21T20:58:37.380Z,9.30
2022-09-21T21:01:06.359Z,9.38
2022-09-21T21:03:34.671Z,10.38
2022-09-21T21:06:10.848Z,11.10
2022-09-21T21:08:40.350Z,9.15
2022-09-21T21:11:10.693Z,10.05
2022-09-21T21:13:38.902Z,9.82
2022-09-21T21:16:11.755Z,8.90
2022-09-21T21:18:40.945Z,7.88
2022-09-21T21:21:09.262Z,11.00
2022-09-21T21:23:57.602Z,13.00
2022-09-21T21:26:50.260Z,7.85
2022-09-21T21:29:14.935Z,10.88
2022-09-21T21:31:43.155Z,10.20
2022-09-21T21:34:11.204Z,8.43
2022-09-21T21:36:39.254Z,8.27
2022-09-21T21:39:07.902Z,8.27
2022-09-21T21:41:37.224Z,12.55
2022-09-21T21:44:05.155Z,8.88
2022-09-21T21:46:33.260Z,8.43
2022-09-21T21:49:01.359Z,8.30
2022-09-21T21:51:29.999Z,9.27
2022-09-21T21:53:58.022Z,9.02
2022-09-21T21:56:26.559Z,9.25
2022-09-21T21:58:56.636Z,10.88
2022-09-21T22:01:27.404Z,10.18
2022-09-21T22:03:56.521Z,9.93
2022-09-21T22:06:24.976Z,9.15
2022-09-21T22:08:53.295Z,9.48
2022-09-21T22:11:22.290Z,8.85
2022-09-21T22:13:50.374Z,7.93
2022-09-21T22:16:22.089Z,10.80
2022-09-21T22:18:51.241Z,13.35
2022-09-21T22:21:22.187Z,9.40
2022-09-21T22:23:53.512Z,11.98
2022-09-21T22:26:22.499Z,15.25
2022-09-21T22:28:52.135Z,10.80
2022-09-21T22:31:22.900Z,9.55
2022-09-21T22:33:50.916Z,7.82
2022-09-21T22:36:20.350Z,8.57
2022-09-21T22:38:49.844Z,7.57
2022-09-21T22:41:19.150Z,7.18
2022-09-21T22:43:48.127Z,7.18
2022-09-21T22:46:17.321Z,6.28
2022-09-21T22:48:47.574Z,6.43
2022-09-21T22:51:17.373Z,6.47
2022-09-21T22:53:46.282Z,8.77
2022-09-21T22:56:15.337Z,7.38
2022-09-21T22:58:44.981Z,5.72
2022-09-21T23:01:15.053Z,6.25
2022-09-21T23:03:43.157Z,7.47
2022-09-21T23:06:13.857Z,8.32
2022-09-21T23:08:41.883Z,4.60
2022-09-21T23:11:11.672Z,4.97
2022-09-21T23:13:39.992Z,7.60
2022-09-21T23:16:11.054Z,6.40
2022-09-21T23:18:40.258Z,6.10
2022-09-21T23:21:09.803Z,6.47
2022-09-21T23:23:39.245Z,5.57
2022-09-21T23:26:09.427Z,3.85
2022-09-21T23:28:38.527Z,4.70
2022-09-21T23:31:08.121Z,4.13
2022-09-21T23:33:37.396Z,6.00
2022-09-21T23:36:06.999Z,6.78
2022-09-21T23:38:35.599Z,6.30
2022-09-21T23:41:08.151Z,4.68
2022-09-21T23:43:37.200Z,6.43
2022-09-21T23:46:06.092Z,4.43
2022-09-21T23:48:34.444Z,4.60
2022-09-21T23:51:02.947Z,4.60
2022-09-21T23:53:31.637Z,4.53
2022-09-21T23:55:59.845Z,6.25
2022-09-21T23:58:29.644Z,7.35
