createdAt,value
2022-11-26T00:00:44.540Z,10.37
2022-11-26T00:03:13.082Z,10.48
2022-11-26T00:05:41.744Z,10.49
2022-11-26T00:08:18.884Z,10.42
2022-11-26T00:10:52.368Z,10.18
2022-11-26T00:13:22.492Z,10.26
2022-11-26T00:15:50.901Z,10.24
2022-11-26T00:18:19.458Z,9.76
2022-11-26T00:20:47.786Z,10.04
2022-11-26T00:23:21.234Z,9.78
2022-11-26T00:25:50.627Z,9.77
2022-11-26T00:28:26.260Z,9.51
2022-11-26T00:30:56.006Z,9.83
2022-11-26T00:33:24.031Z,9.70
2022-11-26T00:35:53.916Z,9.84
2022-11-26T00:38:23.829Z,10.09
2022-11-26T00:40:51.616Z,9.84
2022-11-26T00:43:19.401Z,9.70
2022-11-26T00:45:50.212Z,9.71
2022-11-26T00:48:19.167Z,9.76
2022-11-26T00:50:49.488Z,9.61
2022-11-26T00:53:19.440Z,9.36
2022-11-26T00:55:50.291Z,9.52
2022-11-26T00:58:24.115Z,9.67
2022-11-26T01:00:52.286Z,9.37
2022-11-26T01:03:20.475Z,9.24
2022-11-26T01:05:50.780Z,9.44
2022-11-26T01:08:22.039Z,9.42
2022-11-26T01:10:51.236Z,9.82
2022-11-26T01:13:20.019Z,9.70
2022-11-26T01:15:47.923Z,9.69
2022-11-26T01:18:17.221Z,9.61
2022-11-26T01:20:45.273Z,9.31
2022-11-26T01:23:15.221Z,9.22
2022-11-26T01:25:43.219Z,9.41
2022-11-26T01:28:13.886Z,9.24
2022-11-26T01:30:42.228Z,9.27
2022-11-26T01:33:10.046Z,9.45
2022-11-26T01:35:38.413Z,9.53
2022-11-26T01:38:06.573Z,9.59
2022-11-26T01:40:47.360Z,9.39
2022-11-26T01:43:18.815Z,9.80
2022-11-26T01:45:46.759Z,9.84
2022-11-26T01:48:24.723Z,9.87
2022-11-26T01:50:57.654Z,9.81
2022-11-26T01:53:32.027Z,9.24
2022-11-26T01:56:02.354Z,9.27
2022-11-26T01:58:39.714Z,9.33
2022-11-26T02:01:08.299Z,9.34
2022-11-26T02:03:40.806Z,9.41
2022-11-26T02:06:12.527Z,9.74
2022-11-26T02:08:40.304Z,9.97
2022-11-26T02:11:26.130Z,9.94
2022-11-26T02:13:57.168Z,9.76
2022-11-26T02:16:40.702Z,9.99
2022-11-26T02:19:39.503Z,9.84
2022-11-26T02:22:16.284Z,9.90
2022-11-26T02:24:49.756Z,9.85
2022-11-26T02:27:44.645Z,10.02
2022-11-26T02:30:15.323Z,10.06
2022-11-26T02:33:02.061Z,10.13
2022-11-26T02:35:34.592Z,9.97
2022-11-26T02:38:05.144Z,10.02
2022-11-26T02:40:32.940Z,10.06
2022-11-26T02:43:00.699Z,10.02
2022-11-26T02:45:31.924Z,10.15
2022-11-26T02:48:02.438Z,9.98
2022-11-26T02:50:33.665Z,10.04
2022-11-26T02:53:01.859Z,10.01
2022-11-26T02:55:33.700Z,9.85
2022-11-26T02:58:01.705Z,9.92
2022-11-26T03:00:31.965Z,9.81
2022-11-26T03:03:01.795Z,9.89
2022-11-26T03:05:32.963Z,9.85
2022-11-26T03:08:01.058Z,9.71
2022-11-26T03:10:30.070Z,9.72
2022-11-26T03:12:58.045Z,9.57
2022-11-26T03:15:26.085Z,9.67
2022-11-26T03:17:55.370Z,9.81
2022-11-26T03:20:23.288Z,9.86
2022-11-26T03:22:51.166Z,9.75
2022-11-26T03:25:19.265Z,9.80
2022-11-26T03:27:47.028Z,9.49
2022-11-26T03:30:15.108Z,9.59
2022-11-26T03:32:42.910Z,9.63
2022-11-26T03:35:12.085Z,9.67
2022-11-26T03:37:40.048Z,9.59
2022-11-26T03:40:09.296Z,9.54
2022-11-26T03:42:37.319Z,9.56
2022-11-26T03:45:06.045Z,9.46
2022-11-26T03:47:33.816Z,9.49
2022-11-26T03:50:01.715Z,9.47
2022-11-26T03:52:30.821Z,9.32
2022-11-26T03:54:58.559Z,9.31
2022-11-26T03:57:26.370Z,9.32
2022-11-26T03:59:54.191Z,9.09
2022-11-26T04:02:21.980Z,9.11
2022-11-26T04:04:49.838Z,8.98
2022-11-26T04:07:17.634Z,9.00
2022-11-26T04:09:46.769Z,8.92
2022-11-26T04:12:14.537Z,8.97
2022-11-26T04:14:42.322Z,8.62
2022-11-26T04:17:10.086Z,8.82
2022-11-26T04:19:38.103Z,9.01
2022-11-26T04:22:05.870Z,8.92
2022-11-26T04:24:33.880Z,8.88
2022-11-26T04:27:03.024Z,8.92
2022-11-26T04:29:31.022Z,9.07
2022-11-26T04:31:58.849Z,8.59
2022-11-26T04:34:26.695Z,8.68
2022-11-26T04:36:54.503Z,8.68
2022-11-26T04:39:22.303Z,8.73
2022-11-26T04:41:50.053Z,8.97
2022-11-26T04:44:19.210Z,9.21
2022-11-26T04:46:47.096Z,9.20
2022-11-26T04:49:15.657Z,9.34
2022-11-26T04:51:43.419Z,9.36
2022-11-26T04:54:13.215Z,9.36
2022-11-26T04:56:41.530Z,9.30
2022-11-26T04:59:09.673Z,9.05
2022-11-26T05:01:38.846Z,9.03
2022-11-26T05:04:06.660Z,9.05
2022-11-26T05:06:34.495Z,9.06
2022-11-26T05:09:02.198Z,9.16
2022-11-26T05:11:29.991Z,9.17
2022-11-26T05:13:57.707Z,8.87
2022-11-26T05:16:25.566Z,8.76
2022-11-26T05:18:54.772Z,8.97
2022-11-26T05:21:22.528Z,8.89
2022-11-26T05:23:50.280Z,9.13
2022-11-26T05:26:18.060Z,9.12
2022-11-26T05:28:45.797Z,9.17
2022-11-26T05:31:13.638Z,9.12
2022-11-26T05:33:41.460Z,8.90
2022-11-26T05:36:10.841Z,8.77
2022-11-26T05:38:38.644Z,8.80
2022-11-26T05:41:06.481Z,8.78
2022-11-26T05:43:34.271Z,8.68
2022-11-26T05:46:05.230Z,8.95
2022-11-26T05:48:33.264Z,8.73
2022-11-26T05:51:01.713Z,8.77
2022-11-26T05:53:31.474Z,8.90
2022-11-26T05:55:59.353Z,8.57
2022-11-26T05:58:27.189Z,8.62
2022-11-26T06:00:55.124Z,8.83
2022-11-26T06:03:23.013Z,8.55
2022-11-26T06:05:50.859Z,8.85
2022-11-26T06:08:18.648Z,8.87
2022-11-26T06:10:47.763Z,8.76
2022-11-26T06:13:15.554Z,8.76
2022-11-26T06:15:43.263Z,8.92
2022-11-26T06:18:11.034Z,9.06
2022-11-26T06:20:39.298Z,9.15
2022-11-26T06:23:07.130Z,9.12
2022-11-26T06:25:34.884Z,9.10
2022-11-26T06:28:04.048Z,8.96
2022-11-26T06:30:31.815Z,8.86
2022-11-26T06:32:59.596Z,8.75
2022-11-26T06:35:27.478Z,8.95
2022-11-26T06:37:55.244Z,8.81
2022-11-26T06:40:23.006Z,8.82
2022-11-26T06:42:51.370Z,8.87
2022-11-26T06:45:20.604Z,8.91
2022-11-26T06:47:49.106Z,8.87
2022-11-26T06:50:17.980Z,8.92
2022-11-26T06:52:45.791Z,8.92
2022-11-26T06:55:13.652Z,8.83
2022-11-26T06:57:41.404Z,8.74
2022-11-26T07:00:10.363Z,8.80
2022-11-26T07:02:39.559Z,8.93
2022-11-26T07:05:07.725Z,8.73
2022-11-26T07:07:37.903Z,8.67
2022-11-26T07:10:06.825Z,9.04
2022-11-26T07:12:34.569Z,9.11
2022-11-26T07:15:02.357Z,9.12
2022-11-26T07:17:30.120Z,9.23
2022-11-26T07:19:59.609Z,9.23
2022-11-26T07:22:27.385Z,9.15
2022-11-26T07:24:55.158Z,9.19
2022-11-26T07:27:22.925Z,8.91
2022-11-26T07:29:51.794Z,9.02
2022-11-26T07:32:19.603Z,9.15
2022-11-26T07:34:47.380Z,9.24
2022-11-26T07:37:16.713Z,9.18
2022-11-26T07:39:44.601Z,9.42
2022-11-26T07:42:12.362Z,9.47
2022-11-26T07:44:40.362Z,9.26
2022-11-26T07:47:08.353Z,9.74
2022-11-26T07:49:37.151Z,9.79
2022-11-26T07:52:05.063Z,9.73
2022-11-26T07:54:34.144Z,9.54
2022-11-26T07:57:01.948Z,9.68
2022-11-26T07:59:29.680Z,9.80
2022-11-26T08:01:57.656Z,10.12
2022-11-26T08:04:25.457Z,9.83
2022-11-26T08:06:53.180Z,9.79
2022-11-26T08:09:20.989Z,9.89
2022-11-26T08:11:50.108Z,9.98
2022-11-26T08:14:17.920Z,9.36
2022-11-26T08:16:45.732Z,9.71
2022-11-26T08:19:14.448Z,9.67
2022-11-26T08:21:42.252Z,9.95
2022-11-26T08:24:14.315Z,10.29
2022-11-26T08:26:44.240Z,10.52
2022-11-26T08:29:14.452Z,10.48
2022-11-26T08:31:46.154Z,10.49
2022-11-26T08:34:16.302Z,10.52
2022-11-26T08:36:44.663Z,10.51
2022-11-26T08:39:14.533Z,10.70
2022-11-26T08:41:44.994Z,10.49
2022-11-26T08:44:18.023Z,10.65
2022-11-26T08:46:45.764Z,10.41
2022-11-26T08:49:14.803Z,10.60
2022-11-26T08:51:43.362Z,10.76
2022-11-26T08:54:11.805Z,10.54
2022-11-26T08:56:39.561Z,10.94
2022-11-26T08:59:07.232Z,11.11
2022-11-26T09:01:36.418Z,11.13
2022-11-26T09:04:05.341Z,10.92
2022-11-26T09:06:36.604Z,11.35
2022-11-26T09:09:17.246Z,10.94
2022-11-26T09:11:48.668Z,10.98
2022-11-26T09:14:18.351Z,10.32
2022-11-26T09:16:47.720Z,10.79
2022-11-26T09:19:16.157Z,10.82
2022-11-26T09:21:44.644Z,11.01
2022-11-26T09:24:12.510Z,11.20
2022-11-26T09:26:40.828Z,11.11
2022-11-26T09:29:08.596Z,11.31
2022-11-26T09:31:36.414Z,11.56
2022-11-26T09:34:05.573Z,11.00
2022-11-26T09:36:33.485Z,11.18
2022-11-26T09:39:01.216Z,11.75
2022-11-26T09:41:39.675Z,11.72
2022-11-26T09:44:49.180Z,11.81
2022-11-26T09:47:18.849Z,11.70
2022-11-26T09:49:56.555Z,11.53
2022-11-26T09:52:27.478Z,11.63
2022-11-26T09:55:04.031Z,11.80
2022-11-26T09:57:36.201Z,12.05
2022-11-26T10:00:07.313Z,12.29
2022-11-26T10:02:38.097Z,12.28
2022-11-26T10:05:07.830Z,12.22
2022-11-26T10:07:48.857Z,12.38
2022-11-26T10:10:20.153Z,12.61
2022-11-26T10:13:18.046Z,12.58
2022-11-26T10:15:48.887Z,12.94
2022-11-26T10:18:22.045Z,13.10
2022-11-26T10:21:01.877Z,13.52
2022-11-26T10:23:33.226Z,13.14
2022-11-26T10:26:07.090Z,13.24
2022-11-26T10:28:38.519Z,13.44
2022-11-26T10:31:11.047Z,13.37
2022-11-26T10:33:44.304Z,13.16
2022-11-26T10:36:20.728Z,13.79
2022-11-26T10:38:48.479Z,14.11
2022-11-26T10:41:16.877Z,14.14
2022-11-26T10:43:44.643Z,14.31
2022-11-26T10:46:31.531Z,14.58
2022-11-26T10:49:18.079Z,14.74
2022-11-26T10:51:49.304Z,14.04
2022-11-26T10:54:35.593Z,14.23
2022-11-26T10:57:07.232Z,13.97
2022-11-26T10:59:40.500Z,13.90
2022-11-26T11:02:26.009Z,13.95
2022-11-26T11:04:55.917Z,14.33
2022-11-26T11:07:44.115Z,14.14
2022-11-26T11:10:17.609Z,14.63
2022-11-26T11:12:50.373Z,14.71
2022-11-26T11:15:24.344Z,14.69
2022-11-26T11:17:57.979Z,15.56
2022-11-26T11:20:37.466Z,15.86
2022-11-26T11:23:31.098Z,15.96
2022-11-26T11:26:12.189Z,15.81
2022-11-26T11:28:42.775Z,16.45
2022-11-26T11:31:13.736Z,15.89
2022-11-26T11:33:42.475Z,15.42
2022-11-26T11:36:20.275Z,16.00
2022-11-26T11:38:51.278Z,16.39
2022-11-26T11:41:26.324Z,16.10
2022-11-26T11:43:59.936Z,16.41
2022-11-26T11:46:50.342Z,16.83
2022-11-26T11:49:24.338Z,17.86
2022-11-26T11:52:05.040Z,17.79
2022-11-26T11:54:43.023Z,17.09
2022-11-26T11:57:15.386Z,17.72
2022-11-26T12:00:10.643Z,18.08
2022-11-26T12:02:57.101Z,17.58
2022-11-26T12:05:44.177Z,17.68
2022-11-26T12:08:24.980Z,16.59
2022-11-26T12:11:05.244Z,15.66
2022-11-26T12:13:37.894Z,15.76
2022-11-26T12:16:07.490Z,15.89
2022-11-26T12:18:42.756Z,15.37
2022-11-26T12:21:12.495Z,14.81
2022-11-26T12:23:47.784Z,14.82
2022-11-26T12:26:20.624Z,15.16
2022-11-26T12:28:53.650Z,15.96
2022-11-26T12:31:27.365Z,15.78
2022-11-26T12:33:58.471Z,16.05
2022-11-26T12:36:31.003Z,15.77
2022-11-26T12:39:03.682Z,15.55
2022-11-26T12:41:40.584Z,15.60
2022-11-26T12:44:14.820Z,15.17
2022-11-26T12:46:45.927Z,15.89
2022-11-26T12:49:16.725Z,15.73
2022-11-26T12:51:47.384Z,15.89
2022-11-26T12:54:19.771Z,15.95
2022-11-26T12:56:55.718Z,15.54
2022-11-26T12:59:26.723Z,15.17
2022-11-26T13:01:54.630Z,14.83
2022-11-26T13:04:43.020Z,14.94
2022-11-26T13:07:18.490Z,15.22
2022-11-26T13:09:59.071Z,15.51
2022-11-26T13:12:37.694Z,14.97
2022-11-26T13:15:12.861Z,14.93
2022-11-26T13:17:46.321Z,14.61
2022-11-26T13:20:36.460Z,14.60
2022-11-26T13:23:22.884Z,14.78
2022-11-26T13:26:04.821Z,14.71
2022-11-26T13:28:56.126Z,14.72
2022-11-26T13:31:38.481Z,14.83
2022-11-26T13:34:23.699Z,15.11
2022-11-26T13:37:16.174Z,14.58
2022-11-26T13:40:16.588Z,14.70
2022-11-26T13:43:16.983Z,14.46
2022-11-26T13:45:58.802Z,14.39
2022-11-26T13:48:34.845Z,14.74
2022-11-26T13:51:06.310Z,14.67
2022-11-26T13:53:37.775Z,14.35
2022-11-26T13:56:07.106Z,14.36
2022-11-26T13:58:41.539Z,14.09
2022-11-26T14:01:31.024Z,14.17
2022-11-26T14:03:59.123Z,13.84
2022-11-26T14:06:28.023Z,13.68
2022-11-26T14:08:56.322Z,13.93
2022-11-26T14:11:56.824Z,13.97
2022-11-26T14:14:38.145Z,13.67
2022-11-26T14:17:22.285Z,13.29
2022-11-26T14:19:59.805Z,13.95
2022-11-26T14:22:29.507Z,13.97
2022-11-26T14:24:59.626Z,13.77
2022-11-26T14:27:30.077Z,13.25
2022-11-26T14:30:07.576Z,13.67
2022-11-26T14:32:39.290Z,13.71
2022-11-26T14:35:18.997Z,13.55
2022-11-26T14:37:52.656Z,13.62
2022-11-26T14:40:24.243Z,13.86
2022-11-26T14:43:08.028Z,14.08
2022-11-26T14:45:35.954Z,14.06
2022-11-26T14:48:05.818Z,13.73
2022-11-26T14:50:34.731Z,13.68
2022-11-26T14:53:06.174Z,13.46
2022-11-26T14:55:34.167Z,13.72
2022-11-26T14:58:08.929Z,13.46
2022-11-26T15:00:37.880Z,13.50
2022-11-26T15:03:20.441Z,13.54
2022-11-26T15:05:48.212Z,13.27
2022-11-26T15:08:17.773Z,13.16
2022-11-26T15:10:49.622Z,12.75
2022-11-26T15:13:23.123Z,12.79
2022-11-26T15:15:53.272Z,12.79
2022-11-26T15:18:24.139Z,12.22
2022-11-26T15:20:52.834Z,12.44
2022-11-26T15:23:24.230Z,12.45
2022-11-26T15:25:55.675Z,12.22
2022-11-26T15:28:24.267Z,12.25
2022-11-26T15:30:57.660Z,12.33
2022-11-26T15:33:28.500Z,12.37
2022-11-26T15:35:57.839Z,12.24
2022-11-26T15:38:27.635Z,12.04
2022-11-26T15:40:57.588Z,12.17
2022-11-26T15:43:28.388Z,12.14
2022-11-26T15:46:00.803Z,11.97
2022-11-26T15:48:51.095Z,11.96
2022-11-26T15:51:24.600Z,11.83
2022-11-26T15:53:52.616Z,12.05
2022-11-26T15:56:22.783Z,11.86
2022-11-26T15:58:54.417Z,11.73
2022-11-26T16:01:24.778Z,11.69
2022-11-26T16:03:54.613Z,11.94
2022-11-26T16:06:33.746Z,11.64
2022-11-26T16:09:06.280Z,11.45
2022-11-26T16:11:36.862Z,11.54
2022-11-26T16:14:24.993Z,11.51
2022-11-26T16:16:52.894Z,11.53
2022-11-26T16:19:22.955Z,11.54
2022-11-26T16:21:52.413Z,11.51
2022-11-26T16:24:27.097Z,11.36
2022-11-26T16:26:57.506Z,11.01
2022-11-26T16:29:25.493Z,11.38
2022-11-26T16:31:53.280Z,11.41
2022-11-26T16:34:22.548Z,10.74
2022-11-26T16:36:50.320Z,10.77
2022-11-26T16:39:18.730Z,10.80
2022-11-26T16:41:46.449Z,10.82
2022-11-26T16:44:14.197Z,10.82
2022-11-26T16:46:41.965Z,10.82
2022-11-26T16:49:11.314Z,10.91
2022-11-26T16:51:40.399Z,10.48
2022-11-26T16:54:08.256Z,10.56
2022-11-26T16:56:38.839Z,10.34
2022-11-26T16:59:08.237Z,10.07
2022-11-26T17:01:36.039Z,10.31
2022-11-26T17:04:04.046Z,10.24
2022-11-26T17:06:33.903Z,10.23
2022-11-26T17:09:03.076Z,10.32
2022-11-26T17:11:30.889Z,10.34
2022-11-26T17:13:58.625Z,10.16
2022-11-26T17:16:26.597Z,10.37
2022-11-26T17:18:54.551Z,10.49
2022-11-26T17:21:22.374Z,10.41
2022-11-26T17:23:50.162Z,10.49
2022-11-26T17:26:21.764Z,10.15
2022-11-26T17:28:50.207Z,10.22
2022-11-26T17:31:18.450Z,10.33
2022-11-26T17:33:46.344Z,10.24
2022-11-26T17:36:17.121Z,9.95
2022-11-26T17:38:45.221Z,9.85
2022-11-26T17:41:13.267Z,10.13
2022-11-26T17:43:42.630Z,9.89
2022-11-26T17:46:14.943Z,9.53
2022-11-26T17:48:42.750Z,9.50
2022-11-26T17:51:12.100Z,9.67
2022-11-26T17:53:39.977Z,9.51
2022-11-26T17:56:10.269Z,9.89
2022-11-26T17:58:38.047Z,9.75
2022-11-26T18:01:07.316Z,9.58
2022-11-26T18:03:35.405Z,9.35
2022-11-26T18:06:03.134Z,9.56
2022-11-26T18:08:30.975Z,9.28
2022-11-26T18:10:58.779Z,9.35
2022-11-26T18:13:28.068Z,9.11
2022-11-26T18:15:59.292Z,8.91
2022-11-26T18:18:28.516Z,8.89
2022-11-26T18:20:56.319Z,9.07
2022-11-26T18:23:24.093Z,9.03
2022-11-26T18:25:51.844Z,9.01
2022-11-26T18:28:19.644Z,9.03
2022-11-26T18:30:47.486Z,8.65
2022-11-26T18:33:15.763Z,8.41
2022-11-26T18:35:44.950Z,8.52
2022-11-26T18:38:12.736Z,8.51
2022-11-26T18:40:40.528Z,8.38
2022-11-26T18:43:08.340Z,8.88
2022-11-26T18:45:36.195Z,8.83
2022-11-26T18:48:04.049Z,8.96
2022-11-26T18:50:31.870Z,8.93
2022-11-26T18:53:01.073Z,8.77
2022-11-26T18:55:28.883Z,8.84
2022-11-26T18:57:56.642Z,9.01
2022-11-26T19:00:24.630Z,8.99
2022-11-26T19:02:52.536Z,8.84
2022-11-26T19:05:20.484Z,9.00
2022-11-26T19:07:48.350Z,8.98
2022-11-26T19:10:17.679Z,8.96
2022-11-26T19:12:45.443Z,9.03
2022-11-26T19:15:13.573Z,8.96
2022-11-26T19:17:41.322Z,8.75
2022-11-26T19:20:09.745Z,8.96
2022-11-26T19:22:37.877Z,8.86
2022-11-26T19:25:06.312Z,8.96
2022-11-26T19:27:35.501Z,8.90
2022-11-26T19:30:03.406Z,8.85
2022-11-26T19:32:31.155Z,8.99
2022-11-26T19:35:04.153Z,9.00
2022-11-26T19:37:33.919Z,8.94
2022-11-26T19:40:01.763Z,9.08
2022-11-26T19:42:29.992Z,8.87
2022-11-26T19:44:59.105Z,8.76
2022-11-26T19:47:26.947Z,8.70
2022-11-26T19:49:54.762Z,8.47
2022-11-26T19:52:22.534Z,8.59
2022-11-26T19:54:50.227Z,8.52
2022-11-26T19:57:18.186Z,8.49
2022-11-26T19:59:45.923Z,8.33
2022-11-26T20:02:15.490Z,8.31
2022-11-26T20:04:43.388Z,8.37
2022-11-26T20:07:11.174Z,8.19
2022-11-26T20:09:39.171Z,8.29
2022-11-26T20:12:07.434Z,8.36
2022-11-26T20:14:35.234Z,8.25
2022-11-26T20:17:03.059Z,8.14
2022-11-26T20:19:32.385Z,8.09
2022-11-26T20:22:00.137Z,8.24
2022-11-26T20:24:28.351Z,8.28
2022-11-26T20:26:56.063Z,8.46
2022-11-26T20:29:25.138Z,8.26
2022-11-26T20:31:53.940Z,8.51
2022-11-26T20:34:23.509Z,8.59
2022-11-26T20:36:52.876Z,8.91
2022-11-26T20:39:22.795Z,8.68
2022-11-26T20:41:51.097Z,8.85
2022-11-26T20:44:18.965Z,8.85
2022-11-26T20:46:46.738Z,9.05
2022-11-26T20:49:16.103Z,9.18
2022-11-26T20:51:43.940Z,9.24
2022-11-26T20:54:13.137Z,9.51
2022-11-26T20:56:40.897Z,9.45
2022-11-26T20:59:09.698Z,9.28
2022-11-26T21:01:37.982Z,9.35
2022-11-26T21:04:06.764Z,9.55
2022-11-26T21:06:35.526Z,9.53
2022-11-26T21:09:05.003Z,9.48
2022-11-26T21:11:34.369Z,9.45
2022-11-26T21:14:02.592Z,9.37
2022-11-26T21:16:31.178Z,9.33
2022-11-26T21:18:59.690Z,9.26
2022-11-26T21:21:28.751Z,9.04
2022-11-26T21:23:57.461Z,9.09
2022-11-26T21:26:26.736Z,9.15
2022-11-26T21:28:57.328Z,9.11
2022-11-26T21:31:25.984Z,9.00
2022-11-26T21:33:58.204Z,8.92
2022-11-26T21:36:26.649Z,8.88
2022-11-26T21:38:54.840Z,8.83
2022-11-26T21:41:23.327Z,8.68
2022-11-26T21:43:51.555Z,8.77
2022-11-26T21:46:22.167Z,8.59
2022-11-26T21:48:50.421Z,8.41
2022-11-26T21:51:18.886Z,8.69
2022-11-26T21:53:47.207Z,8.88
2022-11-26T21:56:16.640Z,8.73
2022-11-26T21:58:44.540Z,8.57
2022-11-26T22:01:13.017Z,8.94
2022-11-26T22:03:44.762Z,8.90
2022-11-26T22:06:12.977Z,9.09
2022-11-26T22:08:41.449Z,8.76
2022-11-26T22:11:10.191Z,8.49
2022-11-26T22:13:38.094Z,8.60
2022-11-26T22:16:07.207Z,8.65
2022-11-26T22:18:36.859Z,8.88
2022-11-26T22:21:08.088Z,9.03
2022-11-26T22:23:35.987Z,9.22
2022-11-26T22:26:03.802Z,8.98
2022-11-26T22:28:31.648Z,9.26
2022-11-26T22:30:59.547Z,9.03
2022-11-26T22:33:27.375Z,9.13
2022-11-26T22:35:55.185Z,9.12
2022-11-26T22:38:24.336Z,9.45
2022-11-26T22:40:52.098Z,9.36
2022-11-26T22:43:19.975Z,9.30
2022-11-26T22:45:47.761Z,9.33
2022-11-26T22:48:15.573Z,9.11
2022-11-26T22:50:51.067Z,9.45
2022-11-26T22:53:18.882Z,9.34
2022-11-26T22:55:58.325Z,9.47
2022-11-26T22:58:27.506Z,9.63
2022-11-26T23:00:57.537Z,9.70
2022-11-26T23:03:26.573Z,9.64
2022-11-26T23:05:54.791Z,9.53
2022-11-26T23:08:23.004Z,9.66
2022-11-26T23:10:50.791Z,9.78
2022-11-26T23:13:19.980Z,9.07
2022-11-26T23:15:47.824Z,9.23
2022-11-26T23:18:16.685Z,9.45
2022-11-26T23:20:44.561Z,9.00
2022-11-26T23:23:12.360Z,9.15
2022-11-26T23:25:40.877Z,9.10
2022-11-26T23:28:08.954Z,8.63
2022-11-26T23:30:38.023Z,8.99
2022-11-26T23:33:05.755Z,9.01
2022-11-26T23:35:34.427Z,9.06
2022-11-26T23:38:02.205Z,9.24
2022-11-26T23:40:29.932Z,9.27
2022-11-26T23:42:57.735Z,9.05
2022-11-26T23:45:25.482Z,9.20
2022-11-26T23:47:54.588Z,8.68
2022-11-26T23:50:22.340Z,8.92
2022-11-26T23:52:50.101Z,8.96
2022-11-26T23:55:18.085Z,9.09
2022-11-26T23:57:45.829Z,9.06
