createdAt,value
2019-02-20T00:03:57.390Z,7.80
2019-02-20T00:09:04.687Z,7.80
2019-02-20T00:14:12.569Z,7.70
2019-02-20T00:19:20.267Z,7.60
2019-02-20T00:24:27.459Z,7.60
2019-02-20T00:29:33.424Z,7.70
2019-02-20T00:34:39.479Z,7.70
2019-02-20T00:39:45.911Z,7.70
2019-02-20T00:45:01.131Z,7.70
2019-02-20T00:50:08.737Z,7.80
2019-02-20T00:55:14.776Z,7.90
2019-02-20T01:00:20.801Z,7.80
2019-02-20T01:05:26.752Z,7.80
2019-02-20T01:10:32.705Z,7.70
2019-02-20T01:15:38.725Z,7.60
2019-02-20T01:20:44.729Z,7.60
2019-02-20T01:25:50.702Z,7.60
2019-02-20T01:30:56.647Z,7.70
2019-02-20T01:36:02.936Z,7.70
2019-02-20T01:41:08.908Z,7.50
2019-02-20T01:46:14.916Z,7.60
2019-02-20T01:51:20.848Z,7.60
2019-02-20T01:56:28.390Z,7.70
2019-02-20T02:01:34.466Z,7.60
2019-02-20T02:06:40.565Z,7.50
2019-02-20T02:11:46.627Z,7.50
2019-02-20T02:16:53.288Z,7.60
2019-02-20T02:21:59.201Z,7.60
2019-02-20T02:27:05.309Z,7.60
2019-02-20T02:32:11.398Z,7.50
2019-02-20T02:37:17.268Z,7.50
2019-02-20T02:42:23.413Z,7.50
2019-02-20T02:47:29.493Z,7.40
2019-02-20T02:52:35.452Z,7.40
2019-02-20T02:57:41.424Z,7.40
2019-02-20T03:02:48.433Z,7.30
2019-02-20T03:07:54.667Z,7.30
2019-02-20T03:13:00.812Z,7.30
2019-02-20T03:18:07.016Z,7.30
2019-02-20T03:23:13.258Z,7.40
2019-02-20T03:28:19.521Z,7.20
2019-02-20T03:33:25.510Z,7.30
2019-02-20T03:38:32.427Z,7.30
2019-02-20T03:43:38.517Z,7.20
2019-02-20T03:48:44.402Z,7.30
2019-02-20T03:53:51.957Z,7.10
2019-02-20T03:58:59.078Z,7.10
2019-02-20T04:04:05.213Z,7.20
2019-02-20T05:37:00.173Z,6.70
2019-02-20T05:42:06.203Z,6.80
2019-02-20T05:47:12.377Z,6.70
2019-02-20T05:52:18.409Z,6.80
2019-02-20T05:57:26.586Z,6.80
2019-02-20T06:02:32.884Z,6.80
2019-02-20T06:07:38.999Z,6.90
2019-02-20T06:12:45.344Z,6.90
2019-02-20T06:17:52.569Z,6.80
2019-02-20T06:22:58.552Z,6.90
2019-02-20T06:28:04.597Z,6.90
2019-02-20T06:33:10.540Z,6.90
2019-02-20T06:38:16.555Z,6.90
2019-02-20T06:43:24.178Z,6.90
2019-02-20T06:48:30.909Z,7.00
2019-02-20T06:53:36.892Z,7.00
2019-02-20T06:58:43.297Z,6.90
2019-02-20T07:03:49.249Z,6.90
2019-02-20T07:09:24.967Z,6.90
2019-02-20T07:15:09.339Z,7.00
2019-02-20T07:20:55.642Z,7.00
2019-02-20T07:26:25.725Z,7.10
2019-02-20T07:31:32.058Z,7.10
2019-02-20T07:36:38.104Z,7.10
2019-02-20T07:41:44.143Z,7.10
2019-02-20T07:46:50.193Z,7.10
2019-02-20T07:51:56.174Z,7.10
2019-02-20T07:57:02.261Z,7.20
2019-02-20T08:02:08.521Z,7.20
2019-02-20T08:07:14.502Z,7.40
2019-02-20T08:12:20.500Z,7.60
2019-02-20T08:17:26.534Z,7.50
2019-02-20T08:22:33.118Z,7.50
2019-02-20T08:27:39.264Z,7.50
2019-02-20T08:32:45.297Z,7.60
2019-02-20T08:37:51.242Z,7.70
2019-02-20T08:42:57.140Z,7.70
2019-02-20T08:48:03.296Z,7.80
2019-02-20T08:53:09.283Z,8.00
2019-02-20T08:58:15.151Z,8.00
2019-02-20T09:03:21.085Z,8.00
2019-02-20T09:08:27.054Z,8.10
2019-02-20T09:13:33.056Z,8.40
2019-02-20T09:18:39.400Z,8.80
2019-02-20T09:23:45.411Z,8.80
2019-02-20T09:28:51.340Z,8.80
2019-02-20T09:33:57.484Z,8.80
2019-02-20T09:39:32.039Z,9.00
2019-02-20T09:44:59.659Z,8.90
2019-02-20T09:50:05.801Z,9.20
2019-02-20T09:55:11.893Z,9.90
2019-02-20T10:00:19.468Z,10.90
2019-02-20T10:05:25.417Z,11.50
2019-02-20T10:10:31.450Z,11.70
2019-02-20T10:15:37.337Z,11.70
2019-02-20T10:20:43.341Z,12.30
2019-02-20T10:25:49.361Z,12.90
2019-02-20T10:30:55.324Z,14.60
2019-02-20T10:36:01.364Z,14.40
2019-02-20T10:41:07.488Z,14.30
2019-02-20T10:46:13.588Z,14.00
2019-02-20T10:51:19.489Z,13.10
2019-02-20T10:56:25.488Z,12.10
2019-02-20T11:01:31.553Z,12.00
2019-02-20T11:06:37.423Z,11.70
2019-02-20T11:11:43.331Z,11.60
2019-02-20T11:16:49.385Z,11.70
2019-02-20T11:21:55.412Z,11.70
2019-02-20T11:27:01.395Z,11.60
2019-02-20T11:32:08.745Z,11.50
2019-02-20T11:37:15.247Z,11.40
2019-02-20T11:42:21.147Z,11.30
2019-02-20T11:47:27.177Z,11.40
2019-02-20T11:52:38.375Z,11.50
2019-02-20T11:57:41.842Z,11.40
2019-02-20T12:02:47.902Z,11.40
2019-02-20T12:07:54.222Z,11.30
2019-02-20T12:13:00.510Z,11.20
2019-02-20T12:18:06.605Z,11.40
2019-02-20T12:23:12.553Z,11.60
2019-02-20T12:28:19.432Z,11.60
2019-02-20T12:33:26.559Z,11.50
2019-02-20T12:38:33.459Z,11.50
2019-02-20T12:43:39.448Z,11.50
2019-02-20T12:48:45.490Z,11.50
2019-02-20T12:53:51.836Z,11.40
2019-02-20T12:59:07.424Z,11.30
2019-02-20T13:04:06.741Z,11.30
2019-02-20T13:09:17.192Z,11.50
2019-02-20T13:14:23.489Z,11.40
2019-02-20T13:19:29.439Z,11.40
2019-02-20T13:24:35.485Z,11.50
2019-02-20T13:29:41.543Z,11.60
2019-02-20T13:34:47.457Z,11.40
2019-02-20T13:39:53.564Z,11.50
2019-02-20T13:44:59.602Z,11.50
2019-02-20T13:50:06.391Z,11.60
2019-02-20T13:55:12.551Z,11.50
2019-02-20T14:00:18.923Z,11.60
2019-02-20T14:05:25.024Z,11.60
2019-02-20T14:10:31.108Z,11.60
2019-02-20T14:15:37.254Z,11.70
2019-02-20T14:20:43.651Z,11.70
2019-02-20T14:25:49.750Z,11.60
2019-02-20T14:30:56.181Z,11.60
2019-02-20T14:36:02.389Z,11.50
2019-02-20T14:41:10.765Z,11.50
2019-02-20T14:46:16.968Z,11.50
2019-02-20T14:51:24.176Z,11.60
2019-02-20T14:56:30.046Z,11.70
2019-02-20T15:01:36.467Z,11.70
2019-02-20T15:06:42.488Z,11.60
2019-02-20T15:11:49.045Z,11.60
2019-02-20T15:16:56.388Z,11.50
2019-02-20T15:22:02.599Z,11.50
2019-02-20T15:27:08.617Z,11.50
2019-02-20T15:32:14.941Z,11.40
2019-02-20T15:37:20.973Z,11.40
2019-02-20T15:42:27.517Z,11.40
2019-02-20T15:47:34.937Z,11.40
2019-02-20T15:52:40.992Z,11.30
2019-02-20T15:57:47.228Z,11.30
2019-02-20T16:02:53.502Z,11.40
2019-02-20T16:08:00.984Z,11.40
2019-02-20T16:13:06.972Z,11.50
2019-02-20T16:18:13.520Z,11.50
2019-02-20T16:23:19.594Z,11.40
2019-02-20T16:28:33.660Z,11.40
2019-02-20T16:33:33.329Z,11.40
2019-02-20T16:38:39.393Z,11.40
2019-02-20T16:43:45.345Z,11.40
2019-02-20T16:48:51.499Z,11.30
2019-02-20T16:53:58.505Z,11.30
2019-02-20T16:59:05.736Z,11.30
2019-02-20T17:04:13.074Z,11.20
2019-02-20T17:09:19.105Z,11.00
2019-02-20T17:14:25.169Z,10.90
2019-02-20T17:19:31.688Z,10.90
2019-02-20T17:24:37.571Z,10.90
2019-02-20T17:29:44.223Z,10.80
2019-02-20T17:34:50.293Z,10.70
2019-02-20T17:39:56.365Z,10.70
2019-02-20T17:45:03.400Z,10.70
2019-02-20T17:50:12.037Z,10.60
2019-02-20T17:55:18.240Z,10.60
2019-02-20T18:00:26.822Z,10.40
2019-02-20T18:05:32.935Z,10.30
2019-02-20T18:10:38.814Z,10.20
2019-02-20T18:15:45.021Z,10.20
2019-02-20T18:20:51.089Z,10.20
2019-02-20T18:25:57.495Z,10.10
2019-02-20T18:31:03.624Z,10.10
2019-02-20T18:36:11.517Z,10.10
2019-02-20T18:41:17.721Z,9.90
2019-02-20T18:46:24.152Z,9.90
2019-02-20T18:51:30.204Z,9.90
2019-02-20T18:56:36.174Z,9.80
2019-02-20T19:01:42.323Z,9.80
2019-02-20T19:06:48.426Z,9.80
2019-02-20T19:12:54.070Z,9.80
2019-02-20T19:18:43.293Z,9.70
2019-02-20T19:24:23.053Z,9.60
2019-02-20T19:30:12.013Z,9.50
2019-02-20T19:35:36.666Z,9.40
2019-02-20T19:41:05.836Z,9.40
2019-02-20T19:46:47.951Z,9.40
2019-02-20T19:52:34.231Z,9.30
2019-02-20T19:58:19.232Z,9.20
2019-02-20T20:04:12.261Z,9.20
2019-02-20T20:10:01.804Z,9.20
2019-02-20T20:15:23.010Z,9.10
2019-02-20T20:20:38.556Z,9.00
2019-02-20T20:26:21.564Z,9.10
2019-02-20T20:32:00.336Z,9.00
2019-02-20T20:37:31.159Z,9.00
2019-02-20T20:43:20.292Z,8.90
2019-02-20T20:48:46.924Z,8.80
2019-02-20T20:54:18.085Z,8.80
2019-02-20T20:59:42.842Z,8.80
2019-02-20T21:05:31.728Z,8.70
2019-02-20T21:11:14.461Z,8.70
2019-02-20T21:17:28.934Z,8.70
2019-02-20T21:23:02.104Z,8.60
2019-02-20T21:28:53.896Z,8.60
2019-02-20T21:34:54.307Z,8.60
2019-02-20T21:40:27.533Z,8.70
2019-02-20T21:45:40.037Z,8.60
2019-02-20T21:51:15.006Z,8.60
2019-02-20T21:56:49.540Z,8.50
2019-02-20T22:02:34.154Z,8.50
2019-02-20T22:08:10.201Z,8.50
2019-02-20T22:14:03.520Z,8.50
2019-02-20T22:19:52.892Z,8.40
2019-02-20T22:25:31.747Z,8.30
2019-02-20T22:31:00.497Z,8.30
2019-02-20T22:36:54.060Z,8.20
2019-02-20T22:42:29.560Z,8.20
2019-02-20T22:47:55.288Z,8.20
2019-02-20T22:53:34.995Z,8.10
2019-02-20T22:59:07.352Z,8.00
2019-02-20T23:04:19.342Z,8.10
2019-02-20T23:10:24.954Z,8.10
2019-02-20T23:15:31.073Z,8.00
2019-02-20T23:20:38.390Z,8.00
2019-02-20T23:25:44.793Z,8.00
2019-02-20T23:30:50.804Z,8.00
2019-02-20T23:35:56.856Z,8.00
2019-02-20T23:41:03.198Z,8.00
2019-02-20T23:46:09.620Z,8.10
2019-02-20T23:51:15.725Z,8.10
2019-02-20T23:56:21.986Z,8.10
