createdAt,value
2022-09-01T00:02:39.045Z,17.5
2022-09-01T00:17:39.015Z,17.4
2022-09-01T00:32:39.014Z,17.4
2022-09-01T00:47:39.013Z,17.1
2022-09-01T01:02:39.088Z,16.9
2022-09-01T01:17:39.022Z,16.8
2022-09-01T01:32:39.011Z,16.4
2022-09-01T01:47:39.000Z,16.3
2022-09-01T02:02:39.048Z,16.1
2022-09-01T02:17:39.010Z,16.1
2022-09-01T02:32:39.009Z,15.7
2022-09-01T02:47:39.006Z,15.7
2022-09-01T03:02:39.021Z,15.6
2022-09-01T03:17:39.004Z,15.4
2022-09-01T03:32:39.008Z,15.2
2022-09-01T03:47:39.009Z,15.1
2022-09-01T04:02:39.045Z,15.1
2022-09-01T04:17:39.003Z,15
2022-09-01T04:32:39.010Z,14.9
2022-09-01T04:47:39.010Z,14.6
2022-09-01T05:02:39.026Z,14.4
2022-09-01T05:17:39.006Z,14.4
2022-09-01T05:32:39.023Z,14.5
2022-09-01T05:47:39.005Z,14.7
2022-09-01T06:02:39.094Z,14.9
2022-09-01T06:17:39.019Z,15.1
2022-09-01T06:32:39.005Z,15.3
2022-09-01T06:47:39.009Z,15.6
2022-09-01T07:02:39.022Z,16
2022-09-01T07:17:39.021Z,16.2
2022-09-01T07:32:43.510Z,16.8
2022-09-01T07:47:53.547Z,16.9
2022-09-01T08:02:39.046Z,17.2
2022-09-01T08:17:50.645Z,17.6
2022-09-01T08:32:39.003Z,17.9
2022-09-01T08:47:50.623Z,18.4
2022-09-01T09:02:39.014Z,18.6
2022-09-01T09:17:39.011Z,19
2022-09-01T09:32:59.742Z,19.2
2022-09-01T09:47:43.435Z,19.4
2022-09-01T10:02:39.011Z,19.9
2022-09-01T10:17:39.010Z,19.9
2022-09-01T10:32:47.925Z,20.4
2022-09-01T10:47:39.045Z,20.7
2022-09-01T11:02:42.384Z,21
2022-09-01T11:17:39.056Z,21.4
2022-09-01T11:32:40.852Z,21.5
2022-09-01T11:47:39.024Z,22.4
2022-09-01T12:02:39.074Z,22.1
2022-09-01T12:17:39.013Z,22.6
2022-09-01T12:32:39.009Z,22.3
2022-09-01T12:47:38.999Z,22.9
2022-09-01T13:02:39.168Z,23
2022-09-01T13:17:39.007Z,23.2
2022-09-01T13:33:18.711Z,23.8
2022-09-01T13:48:15.026Z,24.3
2022-09-01T14:02:39.011Z,24.8
2022-09-01T14:17:39.000Z,25.6
2022-09-01T14:32:39.016Z,27.2
2022-09-01T14:47:39.012Z,26.9
2022-09-01T15:02:39.007Z,27.1
2022-09-01T15:17:40.338Z,28.5
2022-09-01T15:32:39.010Z,28.8
2022-09-01T15:47:41.297Z,28.9
2022-09-01T16:02:39.011Z,29.1
2022-09-01T16:17:39.009Z,28.8
2022-09-01T16:32:39.006Z,26.9
2022-09-01T16:47:39.004Z,27.8
2022-09-01T17:02:39.007Z,26.8
2022-09-01T17:17:39.006Z,25.5
2022-09-01T17:32:39.008Z,25.2
2022-09-01T17:47:39.006Z,24.9
2022-09-01T18:02:39.007Z,23.9
2022-09-01T18:17:39.005Z,23.6
2022-09-01T18:32:39.011Z,23.3
2022-09-01T18:47:39.004Z,22.9
2022-09-01T19:02:39.158Z,22.6
2022-09-01T19:17:39.019Z,22.4
2022-09-01T19:32:39.008Z,22.4
2022-09-01T19:47:39.009Z,22.2
2022-09-01T20:02:39.029Z,22
2022-09-01T20:17:39.004Z,21.9
2022-09-01T20:32:39.025Z,21.7
2022-09-01T20:47:39.003Z,21.4
2022-09-01T21:02:39.074Z,21
2022-09-01T21:17:39.005Z,20.8
2022-09-01T21:32:39.003Z,20.8
2022-09-01T21:47:39.008Z,20.2
2022-09-01T22:02:39.088Z,20.1
2022-09-01T22:17:39.003Z,19.8
2022-09-01T22:32:39.020Z,19.6
2022-09-01T22:47:39.004Z,19.4
2022-09-01T23:02:39.108Z,19.4
2022-09-01T23:17:39.008Z,19.6
2022-09-01T23:32:39.003Z,19.5
2022-09-01T23:47:39.005Z,19.4
