createdAt,value
2018-09-15T00:02:55.020Z,15.10
2018-09-15T00:08:24.260Z,15.10
2018-09-15T00:13:53.598Z,15.10
2018-09-15T00:19:22.873Z,15.10
2018-09-15T00:24:52.944Z,15.20
2018-09-15T00:30:23.229Z,15.20
2018-09-15T00:35:52.581Z,15.20
2018-09-15T00:41:21.854Z,15.20
2018-09-15T00:46:51.139Z,15.30
2018-09-15T00:52:20.394Z,15.30
2018-09-15T00:57:49.642Z,15.30
2018-09-15T01:03:18.980Z,15.40
2018-09-15T01:08:48.327Z,15.40
2018-09-15T01:14:17.733Z,15.40
2018-09-15T01:19:47.129Z,15.40
2018-09-15T01:25:19.898Z,15.40
2018-09-15T01:30:49.153Z,15.30
2018-09-15T01:36:23.337Z,15.30
2018-09-15T01:41:52.629Z,15.40
2018-09-15T01:47:21.909Z,15.40
2018-09-15T01:53:09.179Z,15.40
2018-09-15T01:58:38.827Z,15.40
2018-09-15T02:04:08.903Z,15.40
2018-09-15T02:09:38.494Z,15.40
2018-09-15T02:15:07.846Z,15.40
2018-09-15T02:20:39.014Z,15.40
2018-09-15T02:26:08.907Z,15.40
2018-09-15T02:31:38.423Z,15.50
2018-09-15T02:37:07.829Z,15.40
2018-09-15T02:42:37.179Z,15.40
2018-09-15T02:48:08.677Z,15.40
2018-09-15T02:53:38.167Z,15.30
2018-09-15T02:59:07.576Z,15.30
2018-09-15T03:04:39.092Z,15.30
2018-09-15T03:10:08.482Z,15.20
2018-09-15T03:15:37.761Z,15.10
2018-09-15T03:21:07.409Z,15.10
2018-09-15T03:26:36.851Z,15.00
2018-09-15T03:32:07.220Z,15.00
2018-09-15T03:37:36.616Z,14.90
2018-09-15T03:43:06.041Z,14.80
2018-09-15T03:48:35.413Z,14.80
2018-09-15T03:54:04.637Z,14.70
2018-09-15T03:59:35.344Z,14.70
2018-09-15T04:05:04.661Z,14.60
2018-09-15T04:10:33.932Z,14.60
2018-09-15T04:16:03.196Z,14.60
2018-09-15T04:21:32.415Z,14.60
2018-09-15T04:27:01.721Z,14.60
2018-09-15T04:32:31.138Z,14.60
2018-09-15T04:38:06.113Z,14.60
2018-09-15T04:43:35.369Z,14.60
2018-09-15T04:49:09.750Z,14.70
2018-09-15T04:54:39.293Z,14.70
2018-09-15T05:00:08.879Z,14.70
2018-09-15T05:05:38.261Z,14.70
2018-09-15T05:11:07.743Z,14.80
2018-09-15T05:16:38.267Z,14.80
2018-09-15T05:22:07.795Z,14.90
2018-09-15T05:27:37.136Z,15.00
2018-09-15T05:33:06.489Z,15.00
2018-09-15T05:38:35.775Z,15.10
2018-09-15T05:44:10.820Z,15.20
2018-09-15T05:49:44.003Z,15.30
2018-09-15T05:55:13.455Z,15.40
2018-09-15T06:00:42.889Z,15.50
2018-09-15T06:06:12.249Z,15.60
2018-09-15T06:11:42.403Z,15.70
2018-09-15T06:17:11.855Z,15.80
2018-09-15T06:22:41.241Z,15.80
2018-09-15T06:28:12.561Z,15.90
2018-09-15T06:33:42.104Z,16.00
2018-09-15T06:39:11.959Z,16.10
2018-09-15T06:44:43.585Z,16.10
2018-09-15T06:50:13.063Z,16.20
2018-09-15T06:55:42.444Z,16.20
2018-09-15T07:01:11.833Z,16.30
2018-09-15T07:06:41.693Z,16.40
2018-09-15T07:12:11.163Z,16.50
2018-09-15T07:17:40.821Z,16.60
2018-09-15T07:23:13.898Z,16.70
2018-09-15T07:28:43.989Z,16.70
2018-09-15T07:34:13.465Z,16.70
2018-09-15T07:39:43.029Z,16.70
2018-09-15T07:45:13.771Z,16.80
2018-09-15T07:50:43.454Z,16.80
2018-09-15T07:56:14.172Z,16.80
2018-09-15T08:01:44.000Z,16.90
2018-09-15T08:07:13.588Z,16.90
2018-09-15T08:12:43.097Z,16.90
2018-09-15T08:18:12.688Z,16.90
2018-09-15T08:23:42.971Z,17.00
2018-09-15T08:29:12.501Z,17.10
2018-09-15T08:34:41.947Z,17.30
2018-09-15T08:40:11.329Z,17.30
2018-09-15T08:45:41.927Z,17.40
2018-09-15T08:51:11.404Z,17.40
2018-09-15T08:56:40.765Z,17.40
2018-09-15T09:02:14.402Z,17.50
2018-09-15T09:07:43.770Z,17.60
2018-09-15T09:13:14.292Z,17.70
2018-09-15T09:18:44.111Z,17.80
2018-09-15T09:24:13.672Z,18.00
2018-09-15T09:29:43.113Z,18.30
2018-09-15T09:35:12.882Z,18.30
2018-09-15T09:40:42.372Z,18.40
2018-09-15T09:46:15.210Z,18.70
2018-09-15T09:51:44.548Z,19.20
2018-09-15T09:57:14.163Z,19.20
2018-09-15T10:02:45.756Z,19.10
2018-09-15T10:08:15.315Z,19.00
2018-09-15T10:13:45.051Z,19.10
2018-09-15T10:19:15.745Z,19.20
2018-09-15T10:24:45.348Z,19.10
2018-09-15T10:30:14.938Z,19.10
2018-09-15T10:35:45.095Z,19.20
2018-09-15T10:41:14.575Z,19.10
2018-09-15T10:46:44.214Z,19.00
2018-09-15T10:52:13.591Z,18.90
2018-09-15T10:57:43.409Z,18.80
2018-09-15T11:03:12.938Z,18.70
2018-09-15T11:08:42.711Z,18.80
2018-09-15T11:14:12.523Z,18.80
2018-09-15T11:19:42.000Z,18.90
2018-09-15T11:25:11.799Z,19.20
2018-09-15T11:30:41.298Z,19.50
2018-09-15T11:36:11.656Z,19.60
2018-09-15T11:41:41.296Z,19.80
2018-09-15T11:47:11.076Z,19.90
2018-09-15T11:52:41.463Z,19.80
2018-09-15T11:58:11.122Z,19.90
2018-09-15T12:03:41.207Z,20.00
2018-09-15T12:09:12.680Z,20.30
2018-09-15T12:14:42.495Z,20.30
2018-09-15T12:20:12.230Z,20.40
2018-09-15T12:25:42.039Z,20.60
2018-09-15T12:31:11.641Z,20.70
2018-09-15T12:36:43.007Z,20.60
2018-09-15T12:42:13.189Z,20.70
2018-09-15T12:47:44.784Z,20.60
2018-09-15T12:53:14.501Z,20.70
2018-09-15T12:58:44.081Z,20.90
2018-09-15T13:04:14.730Z,21.10
2018-09-15T13:09:52.374Z,21.10
2018-09-15T13:15:21.949Z,21.40
2018-09-15T13:20:51.584Z,21.50
2018-09-15T13:26:24.008Z,21.50
2018-09-15T13:31:54.027Z,21.50
2018-09-15T13:37:25.140Z,21.60
2018-09-15T13:42:54.464Z,22.10
2018-09-15T13:48:23.677Z,23.10
2018-09-15T13:53:53.048Z,23.90
2018-09-15T13:59:32.361Z,24.50
2018-09-15T14:05:01.852Z,24.80
2018-09-15T14:10:31.194Z,25.00
2018-09-15T14:16:00.588Z,24.20
2018-09-15T14:21:30.191Z,23.40
2018-09-15T14:26:59.519Z,22.80
2018-09-15T14:32:29.109Z,22.40
2018-09-15T14:37:58.576Z,22.00
2018-09-15T14:43:28.116Z,21.50
2018-09-15T14:48:57.418Z,21.30
2018-09-15T14:54:26.733Z,21.90
2018-09-15T14:59:56.056Z,21.60
2018-09-15T15:05:27.415Z,21.40
2018-09-15T15:10:57.420Z,21.50
2018-09-15T15:16:26.776Z,21.60
2018-09-15T15:21:56.065Z,21.40
2018-09-15T15:27:35.055Z,21.20
2018-09-15T15:33:04.279Z,21.00
2018-09-15T15:38:33.608Z,20.80
2018-09-15T15:44:03.025Z,20.70
2018-09-15T15:49:32.473Z,20.60
2018-09-15T15:55:01.775Z,20.40
2018-09-15T16:00:31.122Z,20.30
2018-09-15T16:06:00.310Z,20.20
2018-09-15T16:11:29.669Z,20.20
2018-09-15T16:16:58.889Z,20.20
2018-09-15T16:22:28.254Z,20.10
2018-09-15T16:27:57.565Z,20.00
2018-09-15T16:33:26.960Z,19.90
2018-09-15T16:38:56.472Z,19.80
2018-09-15T16:44:26.164Z,19.70
2018-09-15T16:49:55.535Z,19.60
2018-09-15T16:55:24.880Z,19.40
2018-09-15T17:00:55.127Z,19.30
2018-09-15T17:06:24.543Z,19.20
2018-09-15T17:11:53.823Z,19.10
2018-09-15T17:17:23.159Z,18.90
2018-09-15T17:22:52.670Z,18.80
2018-09-15T17:28:32.124Z,18.70
2018-09-15T17:34:01.689Z,18.60
2018-09-15T17:39:31.357Z,18.50
2018-09-15T17:45:06.382Z,18.50
2018-09-15T17:50:35.981Z,18.40
2018-09-15T17:56:05.229Z,18.40
2018-09-15T18:01:34.587Z,18.30
2018-09-15T18:07:04.117Z,18.20
2018-09-15T18:12:39.161Z,18.10
2018-09-15T18:18:10.141Z,18.00
2018-09-15T18:23:40.297Z,17.90
2018-09-15T18:29:09.761Z,17.80
2018-09-15T18:34:39.241Z,17.70
2018-09-15T18:40:09.133Z,17.70
2018-09-15T18:45:38.698Z,17.60
2018-09-15T18:51:07.784Z,17.50
2018-09-15T18:56:37.492Z,17.50
2018-09-15T19:02:08.564Z,17.40
2018-09-15T19:07:37.979Z,17.40
2018-09-15T19:13:07.610Z,17.30
2018-09-15T19:18:37.234Z,17.30
2018-09-15T19:24:06.804Z,17.30
2018-09-15T19:29:36.550Z,17.30
2018-09-15T19:35:06.118Z,17.30
2018-09-15T19:40:35.591Z,17.20
2018-09-15T19:46:05.116Z,17.10
2018-09-15T19:51:34.624Z,17.00
2018-09-15T19:57:04.097Z,16.90
2018-09-15T20:02:36.591Z,16.80
2018-09-15T20:08:06.575Z,16.60
2018-09-15T20:13:35.945Z,16.50
2018-09-15T20:19:03.998Z,16.30
2018-09-15T20:24:33.359Z,16.10
2018-09-15T20:30:02.791Z,16.00
2018-09-15T20:35:32.572Z,15.80
2018-09-15T20:41:01.897Z,15.70
2018-09-15T20:46:32.583Z,15.50
2018-09-15T20:52:11.270Z,15.40
2018-09-15T20:57:40.940Z,15.30
2018-09-15T21:03:11.139Z,15.20
2018-09-15T21:08:40.916Z,15.10
2018-09-15T21:14:11.251Z,15.00
2018-09-15T21:19:40.932Z,14.90
2018-09-15T21:25:11.410Z,14.80
2018-09-15T21:30:41.936Z,14.60
2018-09-15T21:36:11.350Z,14.60
2018-09-15T21:41:41.504Z,14.40
2018-09-15T21:47:10.940Z,14.30
2018-09-15T21:52:40.414Z,14.20
2018-09-15T21:58:10.178Z,14.10
2018-09-15T22:03:45.055Z,14.10
2018-09-15T22:09:14.552Z,14.00
2018-09-15T22:14:43.961Z,13.90
2018-09-15T22:20:14.463Z,13.90
2018-09-15T22:25:43.895Z,13.80
2018-09-15T22:31:13.223Z,13.70
2018-09-15T22:36:42.684Z,13.60
2018-09-15T22:42:12.119Z,13.60
2018-09-15T22:47:41.651Z,13.50
2018-09-15T22:53:11.104Z,13.40
2018-09-15T22:58:41.101Z,13.30
2018-09-15T23:04:12.255Z,13.20
2018-09-15T23:09:41.692Z,13.10
2018-09-15T23:15:13.122Z,13.10
2018-09-15T23:20:42.563Z,13.10
2018-09-15T23:26:11.986Z,13.00
2018-09-15T23:31:41.508Z,13.00
2018-09-15T23:37:11.031Z,13.00
2018-09-15T23:42:40.475Z,12.90
2018-09-15T23:48:11.983Z,12.90
2018-09-15T23:53:41.668Z,12.90
2018-09-15T23:59:11.443Z,12.80
