createdAt,value
2022-08-19T00:01:38.026Z,71.20
2022-08-19T00:04:07.984Z,71.10
2022-08-19T00:06:36.775Z,71.00
2022-08-19T00:09:06.141Z,71.10
2022-08-19T00:11:35.889Z,71.20
2022-08-19T00:14:04.436Z,71.30
2022-08-19T00:16:32.154Z,71.40
2022-08-19T00:19:00.267Z,71.30
2022-08-19T00:21:28.197Z,71.40
2022-08-19T00:23:59.407Z,71.30
2022-08-19T00:26:28.505Z,71.20
2022-08-19T00:28:56.630Z,71.20
2022-08-19T00:31:24.399Z,71.20
2022-08-19T00:33:52.482Z,71.20
2022-08-19T00:36:20.379Z,71.20
2022-08-19T00:38:48.588Z,71.20
2022-08-19T00:41:22.387Z,71.20
2022-08-19T00:43:59.508Z,71.20
2022-08-19T00:46:28.444Z,71.20
2022-08-19T00:48:57.652Z,71.20
2022-08-19T00:51:27.747Z,71.10
2022-08-19T00:53:56.528Z,71.20
2022-08-19T00:56:24.729Z,71.10
2022-08-19T00:58:52.329Z,71.10
2022-08-19T01:01:20.560Z,71.10
2022-08-19T01:03:57.985Z,71.00
2022-08-19T01:06:27.109Z,71.00
2022-08-19T01:08:57.924Z,71.10
2022-08-19T01:11:27.605Z,71.10
2022-08-19T01:13:55.421Z,71.10
2022-08-19T01:16:25.228Z,71.10
2022-08-19T01:18:53.600Z,71.20
2022-08-19T01:21:41.882Z,71.10
2022-08-19T01:24:10.022Z,71.10
2022-08-19T01:26:42.967Z,71.20
2022-08-19T01:29:11.969Z,71.10
2022-08-19T01:31:40.390Z,71.10
2022-08-19T01:34:08.621Z,71.10
2022-08-19T01:36:43.406Z,71.00
2022-08-19T01:39:12.468Z,71.10
2022-08-19T01:41:40.833Z,71.00
2022-08-19T01:44:17.788Z,71.10
2022-08-19T01:46:48.778Z,71.00
2022-08-19T01:49:17.628Z,71.00
2022-08-19T01:51:45.516Z,70.90
2022-08-19T01:54:27.625Z,70.90
2022-08-19T01:57:01.270Z,71.10
2022-08-19T01:59:29.491Z,71.30
2022-08-19T02:01:57.559Z,71.30
2022-08-19T02:04:26.848Z,71.50
2022-08-19T02:06:54.608Z,71.60
2022-08-19T02:09:22.320Z,71.50
2022-08-19T02:11:50.768Z,71.60
2022-08-19T02:14:18.411Z,71.70
2022-08-19T02:16:46.081Z,71.70
2022-08-19T02:19:14.225Z,71.70
2022-08-19T02:21:41.870Z,71.60
2022-08-19T02:24:09.505Z,71.60
2022-08-19T02:26:37.674Z,71.60
2022-08-19T02:29:05.453Z,71.60
2022-08-19T02:31:33.182Z,72.20
2022-08-19T02:34:02.082Z,71.60
2022-08-19T02:36:30.270Z,71.70
2022-08-19T02:38:58.401Z,71.70
2022-08-19T02:41:28.276Z,71.70
2022-08-19T02:44:26.824Z,71.70
2022-08-19T02:46:46.959Z,71.80
2022-08-19T02:49:17.600Z,72.10
2022-08-19T02:51:46.751Z,72.10
2022-08-19T02:54:14.983Z,72.30
2022-08-19T02:56:43.472Z,72.30
2022-08-19T02:59:13.269Z,72.30
2022-08-19T03:01:42.139Z,72.40
2022-08-19T03:04:11.106Z,72.40
2022-08-19T03:06:39.722Z,72.50
2022-08-19T03:09:07.457Z,72.40
2022-08-19T03:11:35.161Z,72.40
2022-08-19T03:14:04.971Z,72.50
2022-08-19T03:16:33.881Z,72.50
2022-08-19T03:19:02.058Z,72.40
2022-08-19T03:21:31.920Z,72.40
2022-08-19T03:24:00.851Z,72.30
2022-08-19T03:26:29.199Z,72.30
2022-08-19T03:28:58.835Z,72.30
2022-08-19T03:31:43.936Z,72.30
2022-08-19T03:34:19.050Z,72.40
2022-08-19T03:36:47.297Z,72.40
2022-08-19T03:39:16.039Z,73.00
2022-08-19T03:41:46.479Z,72.40
2022-08-19T03:44:22.978Z,72.40
2022-08-19T03:46:56.383Z,72.40
2022-08-19T03:49:27.149Z,72.50
2022-08-19T03:51:57.899Z,72.50
2022-08-19T03:54:26.149Z,72.50
2022-08-19T03:56:55.423Z,72.60
2022-08-19T03:59:27.849Z,72.60
2022-08-19T04:01:56.887Z,72.70
2022-08-19T04:04:25.372Z,72.70
2022-08-19T04:06:57.390Z,72.70
2022-08-19T04:09:25.663Z,72.60
2022-08-19T04:11:57.173Z,72.70
2022-08-19T04:14:26.801Z,72.70
2022-08-19T04:16:54.604Z,72.70
2022-08-19T04:19:22.434Z,72.80
2022-08-19T04:21:51.554Z,72.80
2022-08-19T04:24:19.855Z,72.90
2022-08-19T04:26:49.041Z,72.90
2022-08-19T04:29:19.938Z,73.00
2022-08-19T04:31:47.822Z,72.90
2022-08-19T04:34:17.356Z,73.00
2022-08-19T04:36:46.126Z,73.10
2022-08-19T04:39:15.745Z,73.10
2022-08-19T04:42:02.888Z,73.20
2022-08-19T04:44:35.254Z,73.20
2022-08-19T04:47:11.129Z,73.20
2022-08-19T04:49:39.619Z,73.30
2022-08-19T04:52:07.400Z,73.20
2022-08-19T04:54:38.688Z,73.30
2022-08-19T04:57:11.402Z,73.30
2022-08-19T04:59:39.685Z,73.50
2022-08-19T05:02:08.967Z,73.50
2022-08-19T05:04:40.463Z,73.50
2022-08-19T05:07:09.144Z,73.60
2022-08-19T05:09:57.906Z,73.60
2022-08-19T05:12:29.269Z,73.60
2022-08-19T05:14:58.272Z,73.60
2022-08-19T05:17:29.470Z,73.70
2022-08-19T05:20:17.606Z,73.80
2022-08-19T05:22:46.678Z,73.70
2022-08-19T05:25:16.015Z,73.70
2022-08-19T05:27:44.073Z,73.80
2022-08-19T05:30:12.820Z,73.90
2022-08-19T05:32:40.685Z,74.00
2022-08-19T05:35:08.809Z,74.10
2022-08-19T05:37:36.882Z,74.10
2022-08-19T05:40:05.673Z,74.20
2022-08-19T05:42:33.513Z,74.30
2022-08-19T05:45:02.110Z,74.30
2022-08-19T05:47:29.772Z,74.30
2022-08-19T05:49:57.417Z,74.30
2022-08-19T05:52:26.516Z,74.30
2022-08-19T05:54:56.361Z,74.40
2022-08-19T05:57:25.172Z,74.40
2022-08-19T05:59:58.266Z,74.60
2022-08-19T06:02:27.165Z,74.60
2022-08-19T06:04:55.578Z,74.60
2022-08-19T06:07:23.736Z,74.60
2022-08-19T06:09:58.843Z,74.60
2022-08-19T06:12:30.120Z,74.80
2022-08-19T06:15:01.497Z,74.80
2022-08-19T06:17:32.060Z,74.90
2022-08-19T06:20:00.389Z,74.90
2022-08-19T06:22:28.737Z,74.90
2022-08-19T06:24:57.660Z,75.00
2022-08-19T06:27:25.362Z,75.10
2022-08-19T06:29:53.159Z,75.00
2022-08-19T06:32:21.296Z,75.00
2022-08-19T06:34:49.059Z,75.10
2022-08-19T06:37:16.967Z,75.00
2022-08-19T06:39:45.704Z,75.20
2022-08-19T06:42:18.000Z,75.70
2022-08-19T06:44:48.732Z,76.40
2022-08-19T06:47:23.464Z,77.20
2022-08-19T06:50:02.940Z,77.90
2022-08-19T06:52:34.253Z,78.40
2022-08-19T06:55:06.236Z,79.10
2022-08-19T06:57:34.612Z,79.30
2022-08-19T07:00:03.044Z,80.10
2022-08-19T07:02:30.801Z,80.60
2022-08-19T07:05:04.935Z,80.70
2022-08-19T07:07:35.317Z,81.00
2022-08-19T07:10:06.164Z,81.10
2022-08-19T07:12:38.024Z,81.40
2022-08-19T07:15:06.923Z,81.20
2022-08-19T07:17:37.528Z,78.60
2022-08-19T07:20:09.988Z,76.50
2022-08-19T07:22:38.900Z,76.30
2022-08-19T07:25:07.724Z,76.30
2022-08-19T07:27:35.876Z,76.50
2022-08-19T07:30:04.416Z,76.80
2022-08-19T07:32:32.701Z,76.90
2022-08-19T07:35:01.877Z,76.10
2022-08-19T07:37:33.122Z,75.80
2022-08-19T07:40:02.338Z,75.70
2022-08-19T07:42:33.661Z,76.30
2022-08-19T07:45:01.565Z,76.10
2022-08-19T07:47:47.655Z,75.60
2022-08-19T07:50:19.961Z,75.80
2022-08-19T07:52:49.005Z,75.70
2022-08-19T07:55:41.202Z,72.70
2022-08-19T07:58:07.206Z,75.70
2022-08-19T08:00:36.135Z,75.90
2022-08-19T08:03:04.135Z,75.50
2022-08-19T08:05:50.558Z,75.50
2022-08-19T08:08:37.010Z,75.30
2022-08-19T08:11:07.706Z,75.60
2022-08-19T08:13:39.197Z,75.70
2022-08-19T08:16:10.307Z,75.40
2022-08-19T08:18:50.813Z,75.00
2022-08-19T08:21:21.221Z,75.10
2022-08-19T08:23:51.059Z,75.20
2022-08-19T08:26:19.885Z,75.40
2022-08-19T08:28:49.724Z,74.90
2022-08-19T08:31:19.829Z,74.60
2022-08-19T08:33:48.304Z,75.10
2022-08-19T08:36:16.351Z,74.90
2022-08-19T08:38:47.115Z,75.00
2022-08-19T08:41:20.871Z,75.30
2022-08-19T08:43:52.149Z,75.90
2022-08-19T08:46:31.327Z,74.20
2022-08-19T08:49:09.994Z,73.70
2022-08-19T08:51:44.288Z,72.80
2022-08-19T08:54:19.249Z,72.30
2022-08-19T08:56:47.370Z,71.80
2022-08-19T08:59:22.175Z,69.80
2022-08-19T09:01:50.014Z,69.70
2022-08-19T09:04:18.360Z,69.60
2022-08-19T09:07:18.147Z,69.60
2022-08-19T09:09:56.609Z,69.60
2022-08-19T09:12:33.011Z,69.50
2022-08-19T09:15:11.837Z,69.40
2022-08-19T09:17:39.998Z,69.40
2022-08-19T09:20:11.630Z,69.40
2022-08-19T09:22:40.297Z,69.40
2022-08-19T09:25:09.794Z,69.40
2022-08-19T09:27:41.955Z,69.30
2022-08-19T09:30:13.735Z,69.40
2022-08-19T09:32:43.560Z,66.90
2022-08-19T09:35:11.959Z,67.40
2022-08-19T09:37:48.983Z,67.80
2022-08-19T09:40:17.972Z,67.80
2022-08-19T09:42:50.187Z,67.90
2022-08-19T09:45:22.148Z,67.80
2022-08-19T09:47:55.066Z,67.80
2022-08-19T09:50:24.914Z,67.60
2022-08-19T09:52:56.486Z,67.50
2022-08-19T09:55:31.026Z,67.50
2022-08-19T09:58:00.855Z,67.30
2022-08-19T10:00:29.264Z,67.30
2022-08-19T10:02:57.313Z,66.70
2022-08-19T10:06:03.783Z,65.50
2022-08-19T10:08:38.166Z,65.80
2022-08-19T10:11:27.552Z,66.30
2022-08-19T10:13:54.021Z,66.30
2022-08-19T10:16:26.058Z,66.10
2022-08-19T10:18:59.283Z,66.30
2022-08-19T10:21:29.667Z,66.30
2022-08-19T10:24:02.824Z,66.20
2022-08-19T10:26:35.287Z,66.10
2022-08-19T10:29:06.281Z,66.20
2022-08-19T10:32:01.236Z,66.10
2022-08-19T10:34:28.021Z,66.10
2022-08-19T10:37:00.815Z,64.10
2022-08-19T10:39:41.018Z,65.30
2022-08-19T10:42:15.006Z,65.30
2022-08-19T10:44:43.204Z,65.40
2022-08-19T10:47:24.306Z,65.40
2022-08-19T10:50:13.296Z,65.40
2022-08-19T10:52:49.865Z,65.50
2022-08-19T10:55:38.558Z,65.50
2022-08-19T10:58:11.388Z,65.70
2022-08-19T11:00:39.481Z,65.90
2022-08-19T11:03:07.141Z,66.00
2022-08-19T11:05:40.438Z,66.10
2022-08-19T11:08:22.170Z,64.10
2022-08-19T11:10:54.824Z,64.60
2022-08-19T11:13:24.480Z,65.10
2022-08-19T11:16:08.959Z,65.30
2022-08-19T11:18:41.615Z,65.50
2022-08-19T11:21:20.268Z,65.60
2022-08-19T11:23:50.563Z,65.70
2022-08-19T11:26:18.781Z,65.70
2022-08-19T11:28:46.862Z,65.70
2022-08-19T11:31:19.440Z,66.10
2022-08-19T11:33:48.047Z,66.00
2022-08-19T11:36:17.333Z,66.10
2022-08-19T11:38:46.275Z,65.90
2022-08-19T11:41:13.985Z,64.30
2022-08-19T11:43:42.532Z,64.70
2022-08-19T11:46:11.780Z,65.00
2022-08-19T11:48:39.768Z,65.20
2022-08-19T11:51:09.933Z,65.30
2022-08-19T11:53:38.413Z,65.40
2022-08-19T11:56:07.209Z,65.60
2022-08-19T11:58:35.710Z,65.70
2022-08-19T12:01:06.489Z,65.80
2022-08-19T12:03:35.354Z,65.80
2022-08-19T12:06:10.816Z,66.00
2022-08-19T12:08:39.463Z,66.30
2022-08-19T12:11:09.180Z,65.40
2022-08-19T12:13:37.737Z,63.90
2022-08-19T12:16:16.185Z,64.80
2022-08-19T12:18:47.662Z,65.40
2022-08-19T12:21:17.315Z,65.90
2022-08-19T12:23:46.148Z,66.20
2022-08-19T12:26:13.905Z,66.50
2022-08-19T12:28:42.718Z,66.70
2022-08-19T12:31:13.376Z,66.90
2022-08-19T12:33:42.075Z,67.10
2022-08-19T12:36:11.253Z,67.10
2022-08-19T12:38:39.722Z,67.10
2022-08-19T12:41:07.977Z,67.10
2022-08-19T12:43:36.320Z,65.50
2022-08-19T12:46:05.441Z,65.10
2022-08-19T12:48:34.991Z,65.60
2022-08-19T12:51:16.819Z,65.80
2022-08-19T12:53:45.257Z,65.80
2022-08-19T12:56:15.637Z,65.90
2022-08-19T12:58:48.830Z,65.90
2022-08-19T13:01:22.066Z,66.10
2022-08-19T13:03:51.681Z,66.10
2022-08-19T13:06:20.361Z,66.20
2022-08-19T13:08:48.467Z,66.10
2022-08-19T13:11:18.693Z,66.20
2022-08-19T13:13:48.675Z,66.20
2022-08-19T13:16:16.372Z,64.10
2022-08-19T13:18:45.535Z,64.60
2022-08-19T13:21:14.485Z,65.00
2022-08-19T13:23:42.543Z,65.20
2022-08-19T13:26:11.786Z,65.40
2022-08-19T13:28:59.525Z,65.60
2022-08-19T13:31:47.394Z,65.70
2022-08-19T13:34:16.038Z,65.80
2022-08-19T13:36:44.151Z,66.00
2022-08-19T13:39:11.980Z,66.00
2022-08-19T13:41:44.443Z,66.00
2022-08-19T13:44:12.199Z,66.00
2022-08-19T13:46:40.304Z,66.00
2022-08-19T13:49:08.232Z,64.20
2022-08-19T13:51:36.120Z,64.70
2022-08-19T13:54:04.444Z,65.10
2022-08-19T13:56:32.391Z,65.30
2022-08-19T13:59:00.180Z,65.40
2022-08-19T14:01:28.668Z,65.70
2022-08-19T14:03:56.764Z,65.80
2022-08-19T14:06:24.466Z,65.80
2022-08-19T14:08:53.137Z,65.90
2022-08-19T14:11:21.400Z,66.00
2022-08-19T14:13:49.118Z,66.70
2022-08-19T14:16:17.015Z,67.00
2022-08-19T14:18:46.346Z,66.70
2022-08-19T14:21:19.229Z,64.30
2022-08-19T14:23:48.017Z,64.90
2022-08-19T14:26:16.999Z,65.40
2022-08-19T14:28:44.887Z,65.50
2022-08-19T14:31:14.168Z,65.60
2022-08-19T14:33:41.805Z,65.60
2022-08-19T14:36:09.740Z,65.80
2022-08-19T14:38:37.891Z,65.70
2022-08-19T14:41:20.538Z,66.10
2022-08-19T14:43:49.643Z,66.20
2022-08-19T14:46:18.707Z,66.10
2022-08-19T14:48:51.693Z,66.20
2022-08-19T14:51:21.113Z,65.90
2022-08-19T14:53:53.250Z,64.30
2022-08-19T14:56:22.867Z,65.00
2022-08-19T14:58:53.801Z,65.30
2022-08-19T15:01:22.718Z,65.30
2022-08-19T15:03:51.021Z,65.30
2022-08-19T15:06:19.052Z,65.20
2022-08-19T15:08:47.086Z,65.30
2022-08-19T15:11:16.789Z,65.30
2022-08-19T15:13:45.816Z,65.30
2022-08-19T15:16:18.254Z,65.40
2022-08-19T15:18:47.248Z,65.20
2022-08-19T15:21:16.734Z,65.10
2022-08-19T15:23:56.193Z,63.20
2022-08-19T15:26:24.097Z,62.90
2022-08-19T15:28:51.801Z,63.60
2022-08-19T15:31:27.927Z,64.30
2022-08-19T15:33:59.701Z,64.50
2022-08-19T15:36:27.909Z,64.80
2022-08-19T15:38:58.783Z,65.10
2022-08-19T15:41:31.460Z,65.10
2022-08-19T15:44:00.878Z,64.90
2022-08-19T15:46:32.560Z,65.00
2022-08-19T15:49:00.772Z,64.90
2022-08-19T15:51:30.590Z,65.20
2022-08-19T15:53:59.471Z,65.10
2022-08-19T15:56:57.423Z,62.40
2022-08-19T15:59:46.708Z,63.00
2022-08-19T16:02:37.177Z,64.00
2022-08-19T16:05:25.511Z,64.30
2022-08-19T16:07:53.222Z,64.50
2022-08-19T16:10:27.167Z,64.50
2022-08-19T16:12:58.699Z,64.30
2022-08-19T16:15:28.321Z,64.40
2022-08-19T16:17:57.650Z,64.30
2022-08-19T16:20:27.639Z,64.20
2022-08-19T16:22:58.713Z,64.20
2022-08-19T16:25:30.255Z,64.10
2022-08-19T16:28:07.246Z,61.80
2022-08-19T16:30:37.804Z,61.90
2022-08-19T16:33:05.956Z,63.00
2022-08-19T16:35:33.687Z,63.30
2022-08-19T16:38:02.988Z,63.60
2022-08-19T16:40:30.699Z,63.50
2022-08-19T16:42:59.150Z,63.50
2022-08-19T16:45:27.292Z,63.30
2022-08-19T16:47:55.633Z,63.30
2022-08-19T16:50:39.287Z,63.20
2022-08-19T16:53:11.776Z,63.10
2022-08-19T16:55:39.507Z,63.40
2022-08-19T16:58:07.455Z,63.30
2022-08-19T17:00:35.547Z,60.80
2022-08-19T17:03:09.299Z,61.50
2022-08-19T17:05:50.119Z,62.30
2022-08-19T17:08:18.780Z,62.60
2022-08-19T17:11:16.476Z,62.70
2022-08-19T17:13:35.308Z,62.70
2022-08-19T17:16:03.553Z,62.70
2022-08-19T17:18:32.945Z,62.70
2022-08-19T17:21:01.525Z,62.60
2022-08-19T17:23:43.168Z,62.50
2022-08-19T17:26:16.911Z,62.50
2022-08-19T17:28:49.344Z,62.40
2022-08-19T17:31:18.284Z,61.40
2022-08-19T17:33:48.068Z,60.40
2022-08-19T17:36:20.093Z,61.60
2022-08-19T17:38:48.535Z,62.00
2022-08-19T17:41:16.449Z,62.00
2022-08-19T17:43:44.363Z,62.00
2022-08-19T17:46:18.162Z,62.00
2022-08-19T17:48:52.699Z,61.90
2022-08-19T17:51:33.298Z,62.00
2022-08-19T17:54:01.264Z,62.10
2022-08-19T17:56:29.413Z,62.00
2022-08-19T17:59:00.720Z,62.00
2022-08-19T18:01:34.713Z,62.10
2022-08-19T18:04:20.008Z,60.00
2022-08-19T18:06:52.952Z,60.60
2022-08-19T18:09:26.257Z,61.20
2022-08-19T18:11:55.002Z,61.40
2022-08-19T18:14:33.470Z,61.70
2022-08-19T18:17:05.746Z,62.00
2022-08-19T18:19:41.223Z,61.90
2022-08-19T18:22:11.389Z,62.20
2022-08-19T18:24:40.710Z,62.20
2022-08-19T18:27:08.554Z,62.40
2022-08-19T18:29:38.688Z,62.50
2022-08-19T18:32:12.951Z,62.80
2022-08-19T18:34:44.306Z,62.90
2022-08-19T18:37:12.918Z,63.10
2022-08-19T18:39:59.388Z,63.10
2022-08-19T18:42:46.184Z,63.40
2022-08-19T18:45:32.764Z,63.50
2022-08-19T18:48:27.322Z,63.60
2022-08-19T18:50:57.539Z,63.80
2022-08-19T18:53:26.499Z,64.00
2022-08-19T18:55:55.527Z,63.90
2022-08-19T18:58:26.393Z,64.20
2022-08-19T19:00:57.312Z,64.30
2022-08-19T19:03:28.293Z,64.40
2022-08-19T19:05:56.301Z,64.50
2022-08-19T19:08:26.882Z,64.70
2022-08-19T19:10:56.342Z,64.60
2022-08-19T19:13:24.426Z,64.80
2022-08-19T19:15:52.195Z,64.90
2022-08-19T19:18:20.045Z,65.00
2022-08-19T19:20:48.349Z,65.00
2022-08-19T19:23:16.103Z,65.10
2022-08-19T19:25:50.295Z,65.20
2022-08-19T19:28:25.804Z,65.90
2022-08-19T19:30:54.632Z,65.40
2022-08-19T19:33:22.688Z,65.40
2022-08-19T19:35:50.326Z,65.50
2022-08-19T19:38:18.234Z,65.60
2022-08-19T19:40:46.388Z,65.70
2022-08-19T19:43:18.643Z,65.70
2022-08-19T19:45:47.298Z,65.80
2022-08-19T19:48:16.959Z,65.90
2022-08-19T19:50:45.405Z,66.00
2022-08-19T19:53:15.443Z,66.10
2022-08-19T19:55:43.273Z,66.20
2022-08-19T19:58:11.027Z,66.20
2022-08-19T20:00:39.227Z,66.20
2022-08-19T20:03:07.585Z,66.40
2022-08-19T20:05:35.391Z,66.40
2022-08-19T20:08:21.910Z,66.40
2022-08-19T20:10:50.091Z,66.40
2022-08-19T20:13:17.787Z,66.40
2022-08-19T20:15:46.036Z,66.50
2022-08-19T20:18:14.941Z,66.60
2022-08-19T20:20:45.284Z,66.70
2022-08-19T20:23:13.624Z,66.80
2022-08-19T20:25:42.390Z,66.70
2022-08-19T20:28:12.109Z,66.80
2022-08-19T20:30:44.411Z,66.90
2022-08-19T20:33:15.008Z,66.90
2022-08-19T20:35:43.337Z,66.90
2022-08-19T20:38:11.146Z,66.90
2022-08-19T20:40:39.651Z,67.00
2022-08-19T20:43:08.234Z,66.90
2022-08-19T20:45:37.156Z,67.00
2022-08-19T20:48:06.628Z,66.90
2022-08-19T20:50:35.565Z,67.00
2022-08-19T20:53:29.346Z,67.00
2022-08-19T20:56:00.048Z,67.10
2022-08-19T20:58:28.017Z,67.10
2022-08-19T21:00:59.944Z,67.10
2022-08-19T21:03:30.161Z,67.20
2022-08-19T21:05:58.127Z,67.10
2022-08-19T21:08:27.962Z,67.10
2022-08-19T21:10:56.655Z,67.20
2022-08-19T21:13:25.121Z,67.20
2022-08-19T21:15:52.970Z,67.20
2022-08-19T21:18:22.464Z,67.20
2022-08-19T21:20:50.937Z,67.20
2022-08-19T21:23:23.062Z,67.30
2022-08-19T21:25:54.889Z,67.20
2022-08-19T21:28:29.914Z,69.10
2022-08-19T21:31:05.579Z,70.10
2022-08-19T21:33:33.629Z,71.30
2022-08-19T21:36:01.240Z,71.80
2022-08-19T21:38:29.452Z,72.40
2022-08-19T21:43:54.161Z,73.20
2022-08-19T21:46:26.206Z,73.70
2022-08-19T21:48:54.410Z,74.00
2022-08-19T21:51:22.169Z,74.10
2022-08-19T21:53:49.802Z,74.60
2022-08-19T21:56:21.036Z,74.70
2022-08-19T21:58:48.759Z,75.10
2022-08-19T22:01:16.645Z,75.10
2022-08-19T22:03:44.781Z,75.00
2022-08-19T22:06:12.459Z,75.20
2022-08-19T22:08:41.522Z,75.30
2022-08-19T22:11:09.605Z,75.70
2022-08-19T22:13:40.760Z,75.40
2022-08-19T22:16:09.726Z,75.20
2022-08-19T22:18:37.937Z,75.60
2022-08-19T22:21:11.373Z,75.50
2022-08-19T22:23:41.109Z,75.60
2022-08-19T22:26:08.952Z,75.60
2022-08-19T22:28:37.324Z,75.70
2022-08-19T22:31:06.213Z,75.50
2022-08-19T22:33:34.279Z,75.50
2022-08-19T22:36:01.913Z,75.50
2022-08-19T22:38:30.460Z,75.70
2022-08-19T22:40:58.394Z,75.90
2022-08-19T22:43:28.753Z,75.90
2022-08-19T22:45:57.227Z,75.90
2022-08-19T22:48:26.924Z,75.90
2022-08-19T22:51:13.909Z,75.80
2022-08-19T22:53:43.048Z,76.00
2022-08-19T22:56:15.102Z,76.40
2022-08-19T22:58:43.875Z,76.30
2022-08-19T23:01:12.953Z,76.60
2022-08-19T23:03:44.377Z,76.80
2022-08-19T23:06:14.282Z,76.70
2022-08-19T23:08:42.581Z,77.00
2022-08-19T23:11:13.954Z,76.90
2022-08-19T23:13:42.487Z,77.10
2022-08-19T23:16:10.563Z,77.00
2022-08-19T23:18:38.785Z,77.30
2022-08-19T23:21:09.777Z,77.20
2022-08-19T23:23:37.876Z,77.20
2022-08-19T23:26:10.415Z,77.50
2022-08-19T23:28:58.356Z,77.40
2022-08-19T23:31:26.809Z,77.50
2022-08-19T23:33:54.872Z,77.50
2022-08-19T23:36:23.372Z,77.60
2022-08-19T23:38:52.504Z,77.60
2022-08-19T23:41:21.352Z,77.50
2022-08-19T23:43:51.379Z,77.50
2022-08-19T23:46:27.438Z,77.50
2022-08-19T23:48:57.019Z,77.50
2022-08-19T23:51:26.725Z,77.40
2022-08-19T23:53:54.555Z,77.60
2022-08-19T23:56:22.234Z,77.50
2022-08-19T23:58:50.437Z,77.40
