createdAt,value
2023-05-04T00:00:59.832Z,80.62
2023-05-04T00:03:26.513Z,80.52
2023-05-04T00:05:53.143Z,80.96
2023-05-04T00:08:19.689Z,81.43
2023-05-04T00:10:46.221Z,81.92
2023-05-04T00:13:12.737Z,81.88
2023-05-04T00:15:39.279Z,82.93
2023-05-04T00:18:05.765Z,82.42
2023-05-04T00:20:32.388Z,82.80
2023-05-04T00:22:58.893Z,83.32
2023-05-04T00:25:25.817Z,83.22
2023-05-04T00:27:52.314Z,83.64
2023-05-04T00:30:19.629Z,83.80
2023-05-04T00:32:47.079Z,83.20
2023-05-04T00:35:13.566Z,83.04
2023-05-04T00:37:40.176Z,83.34
2023-05-04T00:40:07.950Z,83.57
2023-05-04T00:42:34.560Z,83.62
2023-05-04T00:45:01.119Z,83.64
2023-05-04T00:47:29.841Z,83.14
2023-05-04T00:49:56.600Z,84.46
2023-05-04T00:52:24.476Z,83.91
2023-05-04T00:54:52.874Z,83.89
2023-05-04T00:57:19.527Z,84.49
2023-05-04T00:59:47.680Z,84.68
2023-05-04T01:02:14.375Z,84.41
2023-05-04T01:04:41.176Z,84.94
2023-05-04T01:07:13.504Z,85.12
2023-05-04T01:09:49.830Z,85.06
2023-05-04T01:12:57.387Z,85.31
2023-05-04T01:15:24.445Z,84.74
2023-05-04T01:17:52.887Z,84.90
2023-05-04T01:20:19.472Z,84.97
2023-05-04T01:22:46.433Z,85.22
2023-05-04T01:25:13.064Z,84.90
2023-05-04T01:28:06.183Z,85.60
2023-05-04T01:30:40.924Z,85.47
2023-05-04T01:33:08.440Z,85.11
2023-05-04T01:35:37.526Z,85.01
2023-05-04T01:38:04.412Z,85.16
2023-05-04T01:40:30.969Z,85.40
2023-05-04T01:42:57.447Z,85.53
2023-05-04T01:45:24.187Z,85.75
2023-05-04T01:47:50.984Z,86.01
2023-05-04T01:50:17.582Z,85.71
2023-05-04T01:52:44.171Z,86.59
2023-05-04T01:55:11.130Z,86.00
2023-05-04T01:57:37.685Z,86.28
2023-05-04T02:00:04.557Z,86.97
2023-05-04T02:02:42.576Z,86.41
2023-05-04T02:05:10.121Z,87.16
2023-05-04T02:07:36.653Z,86.84
2023-05-04T02:10:03.902Z,86.67
2023-05-04T02:12:30.690Z,87.18
2023-05-04T02:14:58.610Z,87.06
2023-05-04T02:17:25.153Z,87.29
2023-05-04T02:19:51.724Z,87.74
2023-05-04T02:22:18.260Z,86.88
2023-05-04T02:24:44.840Z,86.85
2023-05-04T02:27:11.395Z,87.22
2023-05-04T02:29:38.430Z,86.84
2023-05-04T02:32:05.072Z,86.62
2023-05-04T02:34:31.660Z,86.68
2023-05-04T02:36:58.159Z,86.83
2023-05-04T02:39:24.677Z,87.44
2023-05-04T02:41:51.106Z,87.11
2023-05-04T02:44:20.032Z,87.13
2023-05-04T02:46:46.584Z,87.29
2023-05-04T02:49:13.238Z,87.60
2023-05-04T02:51:39.781Z,87.48
2023-05-04T02:54:06.829Z,87.37
2023-05-04T02:56:33.457Z,87.14
2023-05-04T02:59:00.089Z,86.97
2023-05-04T03:01:27.653Z,87.17
2023-05-04T03:03:54.303Z,86.97
2023-05-04T03:06:20.860Z,87.55
2023-05-04T03:08:47.252Z,87.10
2023-05-04T03:11:13.814Z,87.46
2023-05-04T03:13:40.262Z,87.16
2023-05-04T03:16:07.095Z,88.20
2023-05-04T03:18:33.761Z,87.89
2023-05-04T03:21:02.243Z,87.89
2023-05-04T03:23:29.375Z,88.77
2023-05-04T03:25:56.585Z,88.69
2023-05-04T03:28:23.221Z,87.72
2023-05-04T03:30:49.883Z,88.38
2023-05-04T03:33:18.314Z,89.00
2023-05-04T03:35:45.015Z,89.27
2023-05-04T03:38:11.777Z,88.55
2023-05-04T03:40:38.296Z,89.17
2023-05-04T03:43:04.777Z,89.00
2023-05-04T03:45:31.409Z,88.92
2023-05-04T03:47:58.305Z,87.97
2023-05-04T03:50:25.943Z,87.90
2023-05-04T03:52:52.711Z,87.50
2023-05-04T03:55:21.774Z,88.07
2023-05-04T03:57:49.890Z,87.86
2023-05-04T04:00:17.260Z,88.12
2023-05-04T04:02:51.314Z,88.36
2023-05-04T04:05:19.507Z,87.88
2023-05-04T04:07:47.694Z,87.46
2023-05-04T04:10:14.217Z,86.93
2023-05-04T04:12:41.363Z,86.33
2023-05-04T04:15:08.473Z,86.95
2023-05-04T04:17:35.029Z,85.95
2023-05-04T04:20:02.694Z,83.50
2023-05-04T04:22:29.416Z,79.88
2023-05-04T04:24:56.576Z,79.09
2023-05-04T04:27:23.451Z,75.33
2023-05-04T04:29:49.881Z,74.69
2023-05-04T04:32:16.477Z,71.54
2023-05-04T04:34:43.303Z,72.47
2023-05-04T04:37:09.871Z,71.77
2023-05-04T04:39:36.355Z,70.38
2023-05-04T04:42:02.936Z,70.29
2023-05-04T04:44:29.799Z,67.56
2023-05-04T04:46:56.513Z,68.21
2023-05-04T04:49:23.103Z,65.68
2023-05-04T04:51:51.753Z,66.08
2023-05-04T04:54:18.244Z,64.15
2023-05-04T04:56:46.138Z,63.70
2023-05-04T04:59:14.071Z,63.23
2023-05-04T05:01:42.132Z,60.34
2023-05-04T05:04:08.687Z,60.72
2023-05-04T05:06:35.112Z,59.87
2023-05-04T05:09:02.840Z,57.77
2023-05-04T05:11:29.384Z,60.62
2023-05-04T05:13:56.133Z,58.02
2023-05-04T05:16:22.830Z,61.67
2023-05-04T05:18:49.296Z,58.19
2023-05-04T05:21:15.710Z,58.87
2023-05-04T05:23:42.260Z,57.85
2023-05-04T05:26:09.086Z,56.21
2023-05-04T05:28:35.623Z,57.61
2023-05-04T05:31:02.808Z,57.07
2023-05-04T05:33:29.367Z,56.02
2023-05-04T05:35:55.957Z,56.22
2023-05-04T05:38:22.641Z,53.90
2023-05-04T05:40:49.327Z,54.42
2023-05-04T05:43:16.124Z,53.17
2023-05-04T05:45:42.696Z,54.63
2023-05-04T05:48:09.324Z,53.08
2023-05-04T05:50:35.970Z,54.71
2023-05-04T05:53:02.596Z,52.71
2023-05-04T05:55:29.161Z,53.45
2023-05-04T05:57:55.719Z,53.59
2023-05-04T06:00:22.100Z,51.96
2023-05-04T06:02:48.795Z,51.23
2023-05-04T06:05:15.473Z,51.58
2023-05-04T06:07:42.129Z,50.14
2023-05-04T06:10:09.520Z,52.17
2023-05-04T06:12:36.236Z,51.71
2023-05-04T06:15:02.806Z,51.27
2023-05-04T06:17:29.317Z,52.77
2023-05-04T06:19:55.979Z,52.23
2023-05-04T06:22:22.562Z,53.83
2023-05-04T06:24:48.988Z,53.64
2023-05-04T06:27:15.631Z,53.67
2023-05-04T06:29:42.227Z,54.50
2023-05-04T06:32:09.890Z,53.72
2023-05-04T06:34:36.506Z,52.73
2023-05-04T06:37:03.447Z,53.36
2023-05-04T06:39:30.043Z,52.77
2023-05-04T06:41:57.125Z,53.58
2023-05-04T06:44:25.374Z,52.41
2023-05-04T06:46:51.929Z,51.78
2023-05-04T06:49:18.456Z,52.82
2023-05-04T06:51:45.911Z,53.32
2023-05-04T06:54:12.984Z,50.94
2023-05-04T06:56:39.784Z,52.64
2023-05-04T06:59:07.121Z,50.95
2023-05-04T07:01:33.646Z,50.74
2023-05-04T07:04:00.141Z,52.50
2023-05-04T07:06:27.245Z,50.80
2023-05-04T07:08:53.809Z,49.60
2023-05-04T07:11:20.250Z,49.09
2023-05-04T07:13:47.017Z,49.83
2023-05-04T07:16:13.541Z,50.46
2023-05-04T07:18:40.437Z,50.65
2023-05-04T07:23:43.122Z,51.16
2023-05-04T07:26:09.518Z,49.59
2023-05-04T07:28:36.054Z,49.63
2023-05-04T07:31:02.487Z,50.50
2023-05-04T07:33:29.070Z,49.31
2023-05-04T07:35:58.722Z,48.54
2023-05-04T07:38:26.847Z,48.89
2023-05-04T07:40:54.668Z,48.77
2023-05-04T07:43:21.498Z,50.00
2023-05-04T07:45:48.355Z,49.27
2023-05-04T07:48:15.552Z,49.15
2023-05-04T07:50:42.867Z,49.43
2023-05-04T07:53:09.286Z,48.56
2023-05-04T07:55:36.804Z,49.72
2023-05-04T07:58:03.341Z,49.08
2023-05-04T08:00:29.734Z,49.21
2023-05-04T08:02:56.832Z,49.52
2023-05-04T08:05:23.423Z,49.40
2023-05-04T08:07:49.823Z,49.41
2023-05-04T08:10:16.352Z,51.37
2023-05-04T08:12:42.829Z,51.05
2023-05-04T08:15:10.328Z,50.95
2023-05-04T08:17:39.393Z,52.14
2023-05-04T08:20:10.080Z,51.14
2023-05-04T08:22:36.783Z,50.18
2023-05-04T08:25:03.656Z,49.83
2023-05-04T08:27:30.305Z,50.34
2023-05-04T08:29:57.319Z,50.15
2023-05-04T08:32:23.835Z,50.45
2023-05-04T08:34:51.725Z,50.03
2023-05-04T08:37:18.255Z,50.91
2023-05-04T08:39:44.729Z,50.40
2023-05-04T08:42:11.715Z,50.75
2023-05-04T08:44:38.315Z,50.35
2023-05-04T08:47:05.002Z,50.77
2023-05-04T08:49:31.611Z,49.65
2023-05-04T08:51:59.133Z,48.63
2023-05-04T08:54:27.110Z,48.43
2023-05-04T08:56:55.146Z,49.64
2023-05-04T08:59:23.294Z,49.86
2023-05-04T09:01:53.074Z,49.24
2023-05-04T09:04:20.747Z,48.53
2023-05-04T09:06:47.530Z,48.36
2023-05-04T09:09:14.466Z,48.02
2023-05-04T09:11:40.969Z,48.14
2023-05-04T09:14:07.521Z,47.49
2023-05-04T09:16:38.370Z,47.53
2023-05-04T09:19:16.574Z,47.03
2023-05-04T09:21:44.035Z,47.94
2023-05-04T09:24:12.512Z,47.55
2023-05-04T09:26:39.235Z,46.71
2023-05-04T09:29:16.032Z,45.15
2023-05-04T09:31:47.182Z,47.15
2023-05-04T09:34:14.945Z,46.44
2023-05-04T09:36:44.844Z,46.57
2023-05-04T09:39:12.706Z,44.34
2023-05-04T09:41:39.898Z,44.83
2023-05-04T09:44:17.705Z,45.28
2023-05-04T09:46:52.799Z,45.17
2023-05-04T09:49:20.993Z,46.32
2023-05-04T09:51:47.834Z,43.02
2023-05-04T09:54:16.820Z,42.66
2023-05-04T09:56:49.200Z,43.29
2023-05-04T09:59:15.903Z,43.09
2023-05-04T10:01:44.797Z,44.34
2023-05-04T10:04:11.861Z,43.36
2023-05-04T10:06:38.594Z,42.69
2023-05-04T10:09:05.073Z,43.47
2023-05-04T10:11:32.483Z,43.29
2023-05-04T10:13:59.188Z,41.86
2023-05-04T10:16:57.161Z,43.38
2023-05-04T10:19:44.166Z,42.81
2023-05-04T10:22:45.919Z,43.74
2023-05-04T10:25:31.939Z,41.71
2023-05-04T10:28:16.660Z,43.10
2023-05-04T10:30:43.472Z,42.28
2023-05-04T10:33:10.504Z,40.79
2023-05-04T10:35:38.592Z,39.39
2023-05-04T10:38:06.325Z,40.13
2023-05-04T10:40:37.850Z,40.93
2023-05-04T10:43:05.239Z,41.05
2023-05-04T10:45:40.496Z,41.14
2023-05-04T10:48:08.900Z,39.10
2023-05-04T10:50:46.502Z,39.38
2023-05-04T10:53:15.601Z,40.21
2023-05-04T10:55:44.068Z,37.92
2023-05-04T10:58:14.840Z,38.55
2023-05-04T11:00:44.846Z,38.88
2023-05-04T11:03:12.412Z,38.78
2023-05-04T11:05:47.288Z,36.76
2023-05-04T11:08:22.133Z,39.00
2023-05-04T11:11:00.396Z,39.57
2023-05-04T11:13:29.250Z,39.22
2023-05-04T11:15:55.737Z,37.81
2023-05-04T11:18:25.963Z,38.43
2023-05-04T11:20:52.502Z,39.16
2023-05-04T11:23:19.002Z,39.10
2023-05-04T11:25:45.660Z,38.26
2023-05-04T11:28:14.649Z,39.13
2023-05-04T11:30:43.687Z,39.31
2023-05-04T11:33:12.475Z,38.66
2023-05-04T11:35:39.478Z,37.08
2023-05-04T11:38:07.433Z,36.63
2023-05-04T11:40:35.607Z,36.70
2023-05-04T11:43:03.310Z,36.05
2023-05-04T11:45:31.035Z,37.96
2023-05-04T11:47:58.565Z,38.19
2023-05-04T11:50:26.876Z,38.64
2023-05-04T11:53:10.055Z,37.48
2023-05-04T11:55:40.010Z,35.32
2023-05-04T11:58:08.586Z,36.03
2023-05-04T12:00:40.153Z,36.10
2023-05-04T12:03:13.469Z,36.45
2023-05-04T12:06:01.154Z,35.51
2023-05-04T12:08:27.698Z,35.62
2023-05-04T12:11:34.284Z,36.69
2023-05-04T12:14:13.330Z,36.81
2023-05-04T12:16:40.958Z,36.25
2023-05-04T12:19:11.061Z,35.64
2023-05-04T12:21:49.711Z,35.10
2023-05-04T12:24:16.347Z,35.04
2023-05-04T12:26:43.088Z,35.86
2023-05-04T12:29:09.593Z,36.16
2023-05-04T12:31:35.985Z,35.16
2023-05-04T12:34:02.457Z,35.91
2023-05-04T12:36:28.842Z,36.00
2023-05-04T12:38:55.323Z,35.22
2023-05-04T12:41:21.713Z,36.15
2023-05-04T12:43:49.316Z,35.69
2023-05-04T12:46:21.181Z,35.48
2023-05-04T12:48:47.667Z,34.44
2023-05-04T12:51:14.118Z,33.88
2023-05-04T12:53:41.182Z,34.02
2023-05-04T12:56:07.697Z,34.13
2023-05-04T12:58:34.084Z,34.23
2023-05-04T13:01:00.792Z,34.39
2023-05-04T13:03:27.603Z,34.97
2023-05-04T13:05:54.085Z,33.49
2023-05-04T13:08:20.555Z,32.92
2023-05-04T13:10:47.226Z,34.11
2023-05-04T13:13:17.193Z,33.71
2023-05-04T13:15:44.685Z,33.59
2023-05-04T13:18:12.458Z,33.42
2023-05-04T13:20:39.738Z,33.83
2023-05-04T13:23:06.299Z,33.66
2023-05-04T13:25:33.214Z,32.16
2023-05-04T13:27:59.671Z,32.42
2023-05-04T13:30:26.122Z,33.01
2023-05-04T13:32:52.720Z,33.71
2023-05-04T13:35:19.368Z,33.49
2023-05-04T13:37:46.010Z,33.24
2023-05-04T13:40:13.314Z,33.60
2023-05-04T13:42:40.106Z,33.49
2023-05-04T13:45:07.751Z,33.98
2023-05-04T13:47:37.017Z,34.81
2023-05-04T13:50:04.131Z,35.25
2023-05-04T13:52:31.919Z,34.97
2023-05-04T13:54:59.196Z,35.50
2023-05-04T13:57:27.855Z,36.25
2023-05-04T14:00:06.460Z,34.86
2023-05-04T14:02:37.876Z,35.43
2023-05-04T14:05:04.999Z,35.28
2023-05-04T14:07:31.706Z,35.36
2023-05-04T14:09:58.831Z,35.53
2023-05-04T14:12:25.295Z,34.91
2023-05-04T14:14:51.951Z,34.05
2023-05-04T14:17:18.584Z,34.67
2023-05-04T14:19:45.149Z,34.44
2023-05-04T14:22:11.663Z,34.16
2023-05-04T14:24:38.116Z,33.82
2023-05-04T14:27:04.615Z,33.91
2023-05-04T14:29:33.190Z,33.43
2023-05-04T14:32:00.369Z,34.44
2023-05-04T14:34:29.492Z,33.80
2023-05-04T14:36:56.606Z,33.90
2023-05-04T14:39:23.242Z,34.14
2023-05-04T14:41:52.282Z,32.79
2023-05-04T14:44:20.179Z,33.15
2023-05-04T14:46:46.759Z,34.26
2023-05-04T14:49:18.738Z,33.47
2023-05-04T14:51:51.511Z,34.77
2023-05-04T14:54:18.028Z,33.60
2023-05-04T14:56:44.467Z,34.21
2023-05-04T14:59:11.643Z,34.88
2023-05-04T15:01:38.186Z,35.08
2023-05-04T15:04:04.837Z,34.40
2023-05-04T15:06:32.774Z,33.24
2023-05-04T15:08:59.556Z,33.95
2023-05-04T15:11:26.166Z,34.50
2023-05-04T15:13:55.601Z,34.70
2023-05-04T15:16:22.147Z,34.36
2023-05-04T15:18:48.727Z,34.52
2023-05-04T15:21:15.264Z,34.40
2023-05-04T15:23:41.728Z,34.42
2023-05-04T15:26:08.298Z,33.67
2023-05-04T15:28:34.837Z,33.94
2023-05-04T15:31:02.557Z,34.12
2023-05-04T15:33:29.178Z,34.52
2023-05-04T15:35:55.731Z,34.18
2023-05-04T15:38:22.174Z,34.76
2023-05-04T15:40:48.643Z,34.92
2023-05-04T15:43:15.203Z,35.12
2023-05-04T15:45:41.807Z,34.67
2023-05-04T15:48:08.387Z,35.18
2023-05-04T15:50:34.968Z,35.46
2023-05-04T15:53:01.705Z,35.01
2023-05-04T15:55:28.310Z,35.22
2023-05-04T15:57:54.803Z,35.29
2023-05-04T16:00:21.494Z,35.50
2023-05-04T16:02:48.973Z,35.34
2023-05-04T16:05:15.601Z,35.25
2023-05-04T16:07:42.553Z,34.86
2023-05-04T16:10:09.985Z,35.03
2023-05-04T16:12:38.457Z,34.55
2023-05-04T16:15:05.601Z,34.74
2023-05-04T16:17:35.135Z,35.34
2023-05-04T16:20:04.655Z,35.09
2023-05-04T16:22:31.663Z,34.79
2023-05-04T16:24:58.426Z,35.48
2023-05-04T16:27:27.126Z,35.56
2023-05-04T16:29:54.116Z,35.72
2023-05-04T16:32:21.276Z,35.13
2023-05-04T16:34:47.969Z,35.21
2023-05-04T16:37:15.186Z,34.87
2023-05-04T16:39:41.621Z,35.87
2023-05-04T16:42:08.056Z,36.23
2023-05-04T16:44:34.661Z,36.41
2023-05-04T16:47:01.147Z,36.29
2023-05-04T16:49:29.551Z,36.16
2023-05-04T16:51:56.042Z,36.14
2023-05-04T16:54:24.003Z,36.03
2023-05-04T16:56:50.955Z,37.52
2023-05-04T16:59:17.494Z,37.52
2023-05-04T17:01:44.175Z,36.74
2023-05-04T17:04:10.920Z,37.05
2023-05-04T17:06:37.978Z,37.53
2023-05-04T17:09:05.112Z,37.26
2023-05-04T17:11:32.175Z,37.40
2023-05-04T17:13:59.267Z,38.02
2023-05-04T17:16:26.028Z,38.35
2023-05-04T17:18:52.600Z,38.05
2023-05-04T17:21:19.063Z,37.75
2023-05-04T17:23:45.554Z,38.11
2023-05-04T17:26:11.970Z,38.21
2023-05-04T17:28:38.502Z,37.83
2023-05-04T17:31:04.888Z,37.94
2023-05-04T17:33:31.429Z,38.22
2023-05-04T17:35:58.270Z,38.76
2023-05-04T17:38:24.718Z,38.65
2023-05-04T17:40:51.285Z,38.27
2023-05-04T17:43:17.975Z,39.12
2023-05-04T17:45:44.490Z,38.83
2023-05-04T17:48:10.947Z,38.77
2023-05-04T17:50:37.985Z,38.72
2023-05-04T17:53:04.527Z,39.15
2023-05-04T17:55:31.102Z,39.18
2023-05-04T17:57:57.567Z,39.83
2023-05-04T18:00:24.181Z,41.18
2023-05-04T18:02:50.864Z,41.06
2023-05-04T18:05:17.639Z,41.63
2023-05-04T18:07:44.245Z,41.64
2023-05-04T18:10:10.885Z,41.89
2023-05-04T18:12:38.330Z,43.01
2023-05-04T18:15:08.227Z,43.53
2023-05-04T18:17:35.901Z,44.39
2023-05-04T18:20:04.126Z,44.77
2023-05-04T18:22:30.909Z,45.50
2023-05-04T18:24:57.376Z,46.30
2023-05-04T18:27:23.879Z,46.51
2023-05-04T18:29:51.965Z,46.72
2023-05-04T18:32:18.403Z,46.26
2023-05-04T18:34:47.755Z,46.69
2023-05-04T18:37:14.445Z,47.78
2023-05-04T18:39:41.102Z,48.77
2023-05-04T18:42:07.579Z,49.77
2023-05-04T18:44:34.118Z,49.30
2023-05-04T18:47:00.851Z,49.81
2023-05-04T18:49:27.404Z,50.09
2023-05-04T18:51:53.786Z,49.89
2023-05-04T18:54:20.455Z,50.98
2023-05-04T18:56:46.984Z,51.57
2023-05-04T18:59:13.471Z,51.33
2023-05-04T19:01:40.120Z,52.46
2023-05-04T19:04:06.673Z,53.04
2023-05-04T19:06:33.283Z,52.92
2023-05-04T19:08:59.825Z,53.07
2023-05-04T19:11:26.508Z,53.56
2023-05-04T19:13:53.287Z,53.19
2023-05-04T19:16:19.941Z,54.03
2023-05-04T19:18:46.768Z,54.24
2023-05-04T19:21:13.279Z,54.54
2023-05-04T19:23:39.958Z,54.82
2023-05-04T19:26:06.523Z,55.09
2023-05-04T19:28:32.948Z,55.25
2023-05-04T19:30:59.479Z,55.52
2023-05-04T19:33:36.362Z,56.39
2023-05-04T19:36:07.719Z,57.23
2023-05-04T19:38:34.460Z,56.76
2023-05-04T19:41:02.330Z,56.92
2023-05-04T19:43:28.837Z,57.29
2023-05-04T19:45:55.804Z,57.34
2023-05-04T19:48:24.328Z,57.96
2023-05-04T19:50:50.820Z,57.21
2023-05-04T19:53:17.272Z,57.80
2023-05-04T19:55:43.827Z,57.62
2023-05-04T19:58:13.398Z,57.81
2023-05-04T20:00:40.002Z,58.11
2023-05-04T20:03:06.653Z,58.80
2023-05-04T20:05:33.269Z,59.53
2023-05-04T20:08:01.096Z,59.17
2023-05-04T20:10:28.858Z,58.69
2023-05-04T20:12:55.387Z,59.65
2023-05-04T20:15:21.920Z,60.27
2023-05-04T20:17:48.475Z,60.67
2023-05-04T20:20:20.116Z,60.93
2023-05-04T20:22:47.972Z,62.24
2023-05-04T20:25:15.069Z,62.31
2023-05-04T20:27:42.522Z,62.51
2023-05-04T20:30:10.555Z,62.90
2023-05-04T20:32:37.138Z,63.53
2023-05-04T20:35:03.792Z,63.96
2023-05-04T20:37:30.372Z,63.47
2023-05-04T20:39:56.844Z,63.36
2023-05-04T20:42:23.401Z,63.40
2023-05-04T20:44:49.850Z,63.56
2023-05-04T20:47:16.367Z,64.08
2023-05-04T20:49:42.839Z,63.90
2023-05-04T20:52:09.381Z,64.03
2023-05-04T20:54:35.925Z,64.24
2023-05-04T20:57:02.919Z,63.77
2023-05-04T20:59:29.604Z,64.06
2023-05-04T21:01:56.307Z,64.33
2023-05-04T21:04:22.870Z,64.28
2023-05-04T21:06:49.395Z,65.47
2023-05-04T21:09:16.328Z,65.69
2023-05-04T21:11:42.841Z,65.00
2023-05-04T21:14:09.364Z,65.11
2023-05-04T21:16:35.941Z,64.79
2023-05-04T21:19:02.377Z,65.38
2023-05-04T21:21:28.949Z,64.97
2023-05-04T21:23:55.438Z,65.77
2023-05-04T21:26:21.986Z,65.24
2023-05-04T21:28:48.456Z,65.84
2023-05-04T21:31:15.131Z,65.05
2023-05-04T21:33:41.631Z,65.46
2023-05-04T21:36:15.075Z,66.93
2023-05-04T21:38:42.633Z,67.03
2023-05-04T21:41:18.895Z,67.14
2023-05-04T21:43:45.639Z,67.75
2023-05-04T21:46:12.785Z,67.25
2023-05-04T21:48:40.354Z,67.46
2023-05-04T21:51:07.289Z,66.69
2023-05-04T21:53:33.860Z,67.56
2023-05-04T21:56:09.955Z,68.51
2023-05-04T21:58:39.504Z,67.77
2023-05-04T22:18:01.229Z,70.64
2023-05-04T22:20:28.624Z,69.81
2023-05-04T22:22:55.210Z,69.52
2023-05-04T22:25:21.719Z,70.38
2023-05-04T22:27:48.241Z,69.48
2023-05-04T22:30:14.746Z,70.08
2023-05-04T22:32:41.442Z,70.45
2023-05-04T22:35:08.418Z,70.07
2023-05-04T22:37:35.073Z,70.17
2023-05-04T22:40:05.897Z,70.08
2023-05-04T22:42:32.901Z,69.76
2023-05-04T22:44:59.545Z,69.77
2023-05-04T22:47:26.122Z,70.36
2023-05-04T22:49:55.652Z,70.54
2023-05-04T22:52:22.916Z,70.85
2023-05-04T22:54:50.359Z,71.15
2023-05-04T22:57:17.052Z,71.50
2023-05-04T22:59:43.593Z,71.38
2023-05-04T23:02:10.049Z,71.18
2023-05-04T23:04:36.640Z,70.87
2023-05-04T23:07:03.183Z,70.72
2023-05-04T23:09:29.703Z,71.07
2023-05-04T23:11:56.153Z,71.54
2023-05-04T23:14:22.723Z,71.21
2023-05-04T23:16:49.173Z,71.47
2023-05-04T23:19:15.800Z,71.31
2023-05-04T23:21:42.362Z,72.08
2023-05-04T23:24:08.905Z,72.27
2023-05-04T23:26:35.379Z,72.06
2023-05-04T23:29:02.125Z,73.20
2023-05-04T23:31:28.804Z,73.21
2023-05-04T23:33:55.407Z,72.57
2023-05-04T23:36:22.321Z,72.58
2023-05-04T23:38:48.803Z,72.77
2023-05-04T23:41:15.261Z,72.09
2023-05-04T23:43:41.809Z,73.73
2023-05-04T23:46:08.403Z,73.43
2023-05-04T23:48:35.044Z,73.64
2023-05-04T23:51:04.732Z,73.03
2023-05-04T23:53:31.979Z,73.06
2023-05-04T23:56:04.087Z,73.12
2023-05-04T23:58:34.948Z,74.68
