createdAt,value
2022-09-13T00:00:36.918Z,0.00
2022-09-13T00:01:36.917Z,0.00
2022-09-13T00:02:36.802Z,0.00
2022-09-13T00:03:36.759Z,0.00
2022-09-13T00:04:36.703Z,0.00
2022-09-13T00:05:36.645Z,0.00
2022-09-13T00:06:36.595Z,0.00
2022-09-13T00:07:36.559Z,0.00
2022-09-13T00:08:36.570Z,0.00
2022-09-13T00:09:36.440Z,0.00
2022-09-13T00:10:36.396Z,0.00
2022-09-13T00:11:36.340Z,0.00
2022-09-13T00:12:36.309Z,0.00
2022-09-13T00:13:36.236Z,0.00
2022-09-13T00:14:36.186Z,0.00
2022-09-13T00:15:36.148Z,0.00
2022-09-13T00:16:36.115Z,0.00
2022-09-13T00:17:36.031Z,0.00
2022-09-13T00:18:36.022Z,0.00
2022-09-13T00:19:35.933Z,0.00
2022-09-13T00:20:35.891Z,0.00
2022-09-13T00:21:35.826Z,0.00
2022-09-13T00:22:35.794Z,0.00
2022-09-13T00:23:35.737Z,0.00
2022-09-13T00:24:35.674Z,0.00
2022-09-13T00:25:35.654Z,0.00
2022-09-13T00:26:35.573Z,0.00
2022-09-13T00:27:35.520Z,0.00
2022-09-13T00:28:35.484Z,0.00
2022-09-13T00:29:35.512Z,0.00
2022-09-13T00:30:35.368Z,0.00
2022-09-13T00:31:35.432Z,0.00
2022-09-13T00:32:35.277Z,0.00
2022-09-13T00:33:35.224Z,0.00
2022-09-13T00:34:35.163Z,0.00
2022-09-13T00:35:35.111Z,0.00
2022-09-13T00:36:35.057Z,0.00
2022-09-13T00:37:35.006Z,0.00
2022-09-13T00:38:34.968Z,0.00
2022-09-13T00:39:34.903Z,0.00
2022-09-13T00:40:34.856Z,0.00
2022-09-13T00:41:34.801Z,0.00
2022-09-13T00:42:34.766Z,0.00
2022-09-13T00:43:34.713Z,0.00
2022-09-13T00:44:34.664Z,0.00
2022-09-13T00:45:34.669Z,0.00
2022-09-13T00:46:34.556Z,0.00
2022-09-13T00:47:34.495Z,0.00
2022-09-13T00:48:34.445Z,0.00
2022-09-13T00:49:34.391Z,0.00
2022-09-13T00:50:34.360Z,0.00
2022-09-13T00:51:34.313Z,0.00
2022-09-13T00:52:34.237Z,0.00
2022-09-13T00:53:34.183Z,0.00
2022-09-13T00:54:34.148Z,0.00
2022-09-13T00:55:34.085Z,0.00
2022-09-13T00:56:34.034Z,0.00
2022-09-13T00:57:33.985Z,0.00
2022-09-13T00:58:33.932Z,0.00
2022-09-13T00:59:33.897Z,0.00
2022-09-13T01:00:33.832Z,0.00
2022-09-13T01:01:33.778Z,0.00
2022-09-13T01:02:33.779Z,0.00
2022-09-13T01:03:33.689Z,0.00
2022-09-13T01:04:33.626Z,0.00
2022-09-13T01:05:33.574Z,0.00
2022-09-13T01:06:33.522Z,0.00
2022-09-13T01:07:33.480Z,0.00
2022-09-13T01:08:33.433Z,0.00
2022-09-13T01:09:33.389Z,0.00
2022-09-13T01:10:33.315Z,0.00
2022-09-13T01:11:33.263Z,0.00
2022-09-13T01:12:33.216Z,0.00
2022-09-13T01:13:33.186Z,0.00
2022-09-13T01:14:33.116Z,0.00
2022-09-13T01:15:33.061Z,0.00
2022-09-13T01:16:33.023Z,0.00
2022-09-13T01:17:32.957Z,0.00
2022-09-13T01:18:32.942Z,0.00
2022-09-13T01:19:32.870Z,0.00
2022-09-13T01:20:32.821Z,0.00
2022-09-13T01:21:32.751Z,0.00
2022-09-13T01:22:32.713Z,0.00
2022-09-13T01:23:32.649Z,0.00
2022-09-13T01:24:32.612Z,0.00
2022-09-13T01:25:32.550Z,0.00
2022-09-13T01:26:32.496Z,0.00
2022-09-13T01:27:32.456Z,0.00
2022-09-13T01:28:32.393Z,0.00
2022-09-13T01:29:32.340Z,0.00
2022-09-13T01:30:32.289Z,0.00
2022-09-13T01:31:32.293Z,0.00
2022-09-13T01:32:32.219Z,0.00
2022-09-13T01:33:32.141Z,0.00
2022-09-13T01:34:32.081Z,0.00
2022-09-13T01:35:32.033Z,0.00
2022-09-13T01:36:31.979Z,0.00
2022-09-13T01:37:31.932Z,0.00
2022-09-13T01:38:31.890Z,0.00
2022-09-13T01:39:31.823Z,0.00
2022-09-13T01:40:31.773Z,0.00
2022-09-13T01:41:31.722Z,0.00
2022-09-13T01:42:31.669Z,0.00
2022-09-13T01:43:31.634Z,0.00
2022-09-13T01:44:31.590Z,0.00
2022-09-13T01:45:31.552Z,0.00
2022-09-13T01:46:31.464Z,0.00
2022-09-13T01:47:31.413Z,0.00
2022-09-13T01:48:31.359Z,0.00
2022-09-13T01:49:31.305Z,0.00
2022-09-13T01:50:31.271Z,0.00
2022-09-13T01:51:31.204Z,0.00
2022-09-13T01:52:31.156Z,0.00
2022-09-13T01:53:31.098Z,0.00
2022-09-13T01:54:31.052Z,0.00
2022-09-13T01:55:31.010Z,0.00
2022-09-13T01:56:30.945Z,0.00
2022-09-13T01:57:30.893Z,0.00
2022-09-13T01:58:30.843Z,0.00
2022-09-13T01:59:30.792Z,0.00
2022-09-13T02:00:30.757Z,0.00
2022-09-13T02:01:30.742Z,0.00
2022-09-13T02:02:30.709Z,0.00
2022-09-13T02:03:30.584Z,0.00
2022-09-13T02:04:30.530Z,0.00
2022-09-13T02:05:30.483Z,0.00
2022-09-13T02:06:30.439Z,0.00
2022-09-13T02:07:30.383Z,0.00
2022-09-13T02:08:30.326Z,0.00
2022-09-13T02:09:30.273Z,0.00
2022-09-13T02:10:30.219Z,0.00
2022-09-13T02:11:30.185Z,0.00
2022-09-13T02:12:30.117Z,0.00
2022-09-13T02:13:30.065Z,0.00
2022-09-13T02:14:30.018Z,0.00
2022-09-13T02:15:29.964Z,0.00
2022-09-13T02:16:29.968Z,0.00
2022-09-13T02:17:29.859Z,0.00
2022-09-13T02:18:29.826Z,0.00
2022-09-13T02:19:29.755Z,0.00
2022-09-13T02:20:29.764Z,0.00
2022-09-13T02:21:29.664Z,0.00
2022-09-13T02:22:29.602Z,0.00
2022-09-13T02:23:29.561Z,0.00
2022-09-13T02:24:29.498Z,0.00
2022-09-13T02:25:29.446Z,0.00
2022-09-13T02:26:29.402Z,0.00
2022-09-13T02:27:29.339Z,0.00
2022-09-13T02:28:29.287Z,0.00
2022-09-13T02:29:29.236Z,0.00
2022-09-13T02:30:29.181Z,0.00
2022-09-13T02:31:29.289Z,0.00
2022-09-13T02:32:29.082Z,0.00
2022-09-13T02:33:29.040Z,0.00
2022-09-13T02:34:28.978Z,0.00
2022-09-13T02:35:28.940Z,0.00
2022-09-13T02:36:28.873Z,0.00
2022-09-13T02:37:28.875Z,0.00
2022-09-13T02:38:28.768Z,0.00
2022-09-13T02:39:28.718Z,0.00
2022-09-13T02:40:28.680Z,0.00
2022-09-13T02:41:28.628Z,0.00
2022-09-13T02:42:28.563Z,0.00
2022-09-13T02:43:28.510Z,0.00
2022-09-13T02:44:28.467Z,0.00
2022-09-13T02:45:28.428Z,0.00
2022-09-13T02:46:28.370Z,0.00
2022-09-13T02:47:28.304Z,0.00
2022-09-13T02:48:28.252Z,0.00
2022-09-13T02:49:28.217Z,0.00
2022-09-13T02:50:28.146Z,0.00
2022-09-13T02:51:28.096Z,0.00
2022-09-13T02:52:28.051Z,0.00
2022-09-13T02:53:27.991Z,0.00
2022-09-13T02:54:27.939Z,0.00
2022-09-13T02:55:27.904Z,0.00
2022-09-13T02:56:27.860Z,0.00
2022-09-13T02:57:27.785Z,0.00
2022-09-13T02:58:27.736Z,0.00
2022-09-13T02:59:27.681Z,0.00
2022-09-13T03:00:27.628Z,0.00
2022-09-13T03:01:27.631Z,0.00
2022-09-13T03:02:27.583Z,0.00
2022-09-13T03:03:27.473Z,0.00
2022-09-13T03:04:27.421Z,0.00
2022-09-13T03:05:27.367Z,0.00
2022-09-13T03:06:27.332Z,0.00
2022-09-13T03:07:27.265Z,0.00
2022-09-13T03:08:27.212Z,0.00
2022-09-13T03:09:27.176Z,0.00
2022-09-13T03:10:27.105Z,0.00
2022-09-13T03:11:27.055Z,0.00
2022-09-13T03:12:27.014Z,0.00
2022-09-13T03:13:26.965Z,0.00
2022-09-13T03:14:26.898Z,0.00
2022-09-13T03:15:26.853Z,0.00
2022-09-13T03:16:26.866Z,0.00
2022-09-13T03:17:26.762Z,0.00
2022-09-13T03:18:26.690Z,0.00
2022-09-13T03:19:26.644Z,0.00
2022-09-13T03:20:26.598Z,0.00
2022-09-13T03:21:26.534Z,0.00
2022-09-13T03:22:26.498Z,0.00
2022-09-13T03:23:26.431Z,0.00
2022-09-13T03:24:26.381Z,0.00
2022-09-13T03:25:26.420Z,0.00
2022-09-13T03:26:26.276Z,0.00
2022-09-13T03:27:26.225Z,0.00
2022-09-13T03:28:26.177Z,0.00
2022-09-13T03:29:26.125Z,0.00
2022-09-13T03:30:26.084Z,0.00
2022-09-13T03:31:26.042Z,0.00
2022-09-13T03:32:25.967Z,0.00
2022-09-13T03:33:25.913Z,0.00
2022-09-13T03:34:25.869Z,0.00
2022-09-13T03:35:25.823Z,0.00
2022-09-13T03:36:25.771Z,0.00
2022-09-13T03:37:25.706Z,0.00
2022-09-13T03:38:25.652Z,0.00
2022-09-13T03:39:25.602Z,0.00
2022-09-13T03:40:25.569Z,0.00
2022-09-13T03:41:25.497Z,0.00
2022-09-13T03:42:25.442Z,0.00
2022-09-13T03:43:25.413Z,0.00
2022-09-13T03:44:25.340Z,0.00
2022-09-13T03:45:25.336Z,0.00
2022-09-13T03:46:25.237Z,0.00
2022-09-13T03:47:25.197Z,0.00
2022-09-13T03:48:25.130Z,0.00
2022-09-13T03:49:25.078Z,0.00
2022-09-13T03:50:25.025Z,0.00
2022-09-13T03:51:24.976Z,0.00
2022-09-13T03:52:24.937Z,0.00
2022-09-13T03:53:24.869Z,0.00
2022-09-13T03:54:24.825Z,0.00
2022-09-13T03:55:24.764Z,0.00
2022-09-13T03:56:24.729Z,0.00
2022-09-13T03:57:24.749Z,0.00
2022-09-13T03:58:24.625Z,0.00
2022-09-13T03:59:24.571Z,0.00
2022-09-13T04:00:24.518Z,0.00
2022-09-13T04:01:24.471Z,0.00
2022-09-13T04:02:24.466Z,0.00
2022-09-13T04:03:24.348Z,0.00
2022-09-13T04:04:24.299Z,0.00
2022-09-13T04:05:24.258Z,0.00
2022-09-13T04:06:24.193Z,0.00
2022-09-13T04:07:24.141Z,0.00
2022-09-13T04:08:24.088Z,0.00
2022-09-13T04:09:33.193Z,0.00
2022-09-13T04:10:24.001Z,0.00
2022-09-13T04:11:23.929Z,0.00
2022-09-13T04:12:23.878Z,0.00
2022-09-13T04:13:23.825Z,0.00
2022-09-13T04:14:23.777Z,0.00
2022-09-13T04:15:23.737Z,0.00
2022-09-13T04:16:23.724Z,0.00
2022-09-13T04:17:23.614Z,0.00
2022-09-13T04:18:23.567Z,0.00
2022-09-13T04:19:23.538Z,0.00
2022-09-13T04:20:23.470Z,0.00
2022-09-13T04:21:23.409Z,0.00
2022-09-13T04:22:23.370Z,0.00
2022-09-13T04:23:23.305Z,0.00
2022-09-13T04:24:23.253Z,0.00
2022-09-13T04:25:23.215Z,0.00
2022-09-13T04:26:23.148Z,0.00
2022-09-13T04:27:23.094Z,0.00
2022-09-13T04:28:23.043Z,0.00
2022-09-13T04:29:22.998Z,0.00
2022-09-13T04:30:22.965Z,0.00
2022-09-13T04:31:22.970Z,0.00
2022-09-13T04:32:22.836Z,0.00
2022-09-13T04:33:22.784Z,0.00
2022-09-13T04:34:22.729Z,0.00
2022-09-13T04:35:22.677Z,0.00
2022-09-13T04:36:22.638Z,0.00
2022-09-13T04:37:22.574Z,0.00
2022-09-13T04:38:22.529Z,0.00
2022-09-13T04:39:22.469Z,0.00
2022-09-13T04:40:22.457Z,0.00
2022-09-13T04:41:22.378Z,0.00
2022-09-13T04:42:22.327Z,0.00
2022-09-13T04:43:22.262Z,0.00
2022-09-13T04:44:22.209Z,0.00
2022-09-13T04:45:22.155Z,0.00
2022-09-13T04:46:22.195Z,0.00
2022-09-13T04:47:22.073Z,0.00
2022-09-13T04:48:22.008Z,0.00
2022-09-13T04:49:22.005Z,0.00
2022-09-13T04:50:21.898Z,0.00
2022-09-13T04:51:21.850Z,0.00
2022-09-13T04:52:21.789Z,0.00
2022-09-13T04:53:21.753Z,0.00
2022-09-13T04:54:21.695Z,0.00
2022-09-13T04:55:21.641Z,0.00
2022-09-13T04:56:21.581Z,0.00
2022-09-13T04:57:21.530Z,0.00
2022-09-13T04:58:21.496Z,0.00
2022-09-13T04:59:21.429Z,0.00
2022-09-13T05:00:21.404Z,0.00
2022-09-13T05:01:24.788Z,0.00
2022-09-13T05:02:21.362Z,0.00
2022-09-13T05:03:21.231Z,0.00
2022-09-13T05:04:21.165Z,5.63
2022-09-13T05:05:21.112Z,5.63
2022-09-13T05:06:21.072Z,5.63
2022-09-13T05:07:21.012Z,5.63
2022-09-13T05:08:20.969Z,5.63
2022-09-13T05:09:20.916Z,5.63
2022-09-13T05:10:20.852Z,5.63
2022-09-13T05:11:20.799Z,5.63
2022-09-13T05:12:20.749Z,5.63
2022-09-13T05:13:20.696Z,5.63
2022-09-13T05:14:20.657Z,5.63
2022-09-13T05:15:20.606Z,11.25
2022-09-13T05:16:20.599Z,11.25
2022-09-13T05:17:20.568Z,11.25
2022-09-13T05:18:20.436Z,11.25
2022-09-13T05:19:20.402Z,11.25
2022-09-13T05:20:20.332Z,11.25
2022-09-13T05:21:20.278Z,11.25
2022-09-13T05:22:20.227Z,11.25
2022-09-13T05:23:20.175Z,16.88
2022-09-13T05:24:20.140Z,16.88
2022-09-13T05:25:24.138Z,16.88
2022-09-13T05:26:20.016Z,16.88
2022-09-13T05:27:19.994Z,16.88
2022-09-13T05:28:19.916Z,16.88
2022-09-13T05:29:19.875Z,16.88
2022-09-13T05:30:19.824Z,16.88
2022-09-13T05:31:19.832Z,16.88
2022-09-13T05:32:19.747Z,16.88
2022-09-13T05:33:19.664Z,16.88
2022-09-13T05:34:19.636Z,22.50
2022-09-13T05:35:19.551Z,22.50
2022-09-13T05:36:19.512Z,22.50
2022-09-13T05:37:19.447Z,22.50
2022-09-13T05:38:19.395Z,22.50
2022-09-13T05:39:32.049Z,22.50
2022-09-13T05:40:19.333Z,22.50
2022-09-13T05:41:19.254Z,22.50
2022-09-13T05:42:19.186Z,22.50
2022-09-13T05:43:19.135Z,22.50
2022-09-13T05:44:19.087Z,22.50
2022-09-13T05:45:19.031Z,22.50
2022-09-13T05:46:19.033Z,22.50
2022-09-13T05:47:18.931Z,22.50
2022-09-13T05:48:18.876Z,28.13
2022-09-13T05:49:18.836Z,22.50
2022-09-13T05:50:44.815Z,22.50
2022-09-13T05:51:18.734Z,22.50
2022-09-13T05:52:18.666Z,22.50
2022-09-13T05:53:18.615Z,22.50
2022-09-13T05:54:18.575Z,22.50
2022-09-13T05:55:18.512Z,22.50
2022-09-13T05:56:18.472Z,22.50
2022-09-13T05:57:18.406Z,22.50
2022-09-13T05:58:18.355Z,22.50
2022-09-13T05:59:18.305Z,22.50
2022-09-13T06:00:18.265Z,22.50
2022-09-13T06:01:18.296Z,22.50
2022-09-13T06:02:18.202Z,22.50
2022-09-13T06:03:18.097Z,22.50
2022-09-13T06:04:18.063Z,22.50
2022-09-13T06:05:17.992Z,22.50
2022-09-13T06:06:17.941Z,22.50
2022-09-13T06:07:17.891Z,28.13
2022-09-13T06:08:17.836Z,28.13
2022-09-13T06:09:17.801Z,28.13
2022-09-13T06:10:17.734Z,33.75
2022-09-13T06:11:17.686Z,33.75
2022-09-13T06:12:17.636Z,39.38
2022-09-13T06:13:17.600Z,39.38
2022-09-13T06:14:17.540Z,39.38
2022-09-13T06:15:17.473Z,45.00
2022-09-13T06:16:17.532Z,50.63
2022-09-13T06:17:17.371Z,50.63
2022-09-13T06:18:17.320Z,56.25
2022-09-13T06:19:17.267Z,56.25
2022-09-13T06:20:17.231Z,61.88
2022-09-13T06:21:17.201Z,67.50
2022-09-13T06:22:17.112Z,67.50
2022-09-13T06:23:17.060Z,73.13
2022-09-13T06:24:17.017Z,73.13
2022-09-13T06:25:16.960Z,84.38
2022-09-13T06:26:16.918Z,84.38
2022-09-13T06:27:16.855Z,84.38
2022-09-13T06:28:16.803Z,84.38
2022-09-13T06:29:16.764Z,84.38
2022-09-13T06:30:16.699Z,84.38
2022-09-13T06:31:16.694Z,84.38
2022-09-13T06:32:16.598Z,78.75
2022-09-13T06:33:16.549Z,73.13
2022-09-13T06:34:16.508Z,73.13
2022-09-13T06:35:16.445Z,73.13
2022-09-13T06:36:16.388Z,73.13
2022-09-13T06:37:16.420Z,73.13
2022-09-13T06:38:16.303Z,73.13
2022-09-13T06:39:16.251Z,78.75
2022-09-13T06:40:16.225Z,78.75
2022-09-13T06:41:16.140Z,78.75
2022-09-13T06:42:16.097Z,78.75
2022-09-13T06:43:16.029Z,78.75
2022-09-13T06:44:15.994Z,84.38
2022-09-13T06:45:15.926Z,84.38
2022-09-13T06:46:15.946Z,90.00
2022-09-13T06:47:15.840Z,95.63
2022-09-13T06:48:15.776Z,95.63
2022-09-13T06:49:15.726Z,101.25
2022-09-13T06:50:15.670Z,101.25
2022-09-13T06:51:15.619Z,106.88
2022-09-13T06:52:15.579Z,106.88
2022-09-13T06:53:15.534Z,112.50
2022-09-13T06:54:15.468Z,118.13
2022-09-13T06:55:15.413Z,123.75
2022-09-13T06:56:15.374Z,123.75
2022-09-13T06:57:15.313Z,123.75
2022-09-13T06:58:15.260Z,129.38
2022-09-13T06:59:15.210Z,129.38
2022-09-13T07:00:15.159Z,129.38
2022-09-13T07:01:15.145Z,135.00
2022-09-13T07:02:15.104Z,135.00
2022-09-13T07:03:15.004Z,135.00
2022-09-13T07:04:14.952Z,135.00
2022-09-13T07:05:14.904Z,135.00
2022-09-13T07:06:17.218Z,123.75
2022-09-13T07:07:14.798Z,112.50
2022-09-13T07:08:14.749Z,106.88
2022-09-13T07:09:14.696Z,101.25
2022-09-13T07:10:14.647Z,95.63
2022-09-13T07:11:14.593Z,90.00
2022-09-13T07:12:18.786Z,90.00
2022-09-13T07:13:14.505Z,84.38
2022-09-13T07:14:14.467Z,84.38
2022-09-13T07:15:14.390Z,84.38
2022-09-13T07:16:14.364Z,90.00
2022-09-13T07:17:14.303Z,90.00
2022-09-13T07:18:14.237Z,84.38
2022-09-13T07:19:14.203Z,84.38
2022-09-13T07:20:14.137Z,78.75
2022-09-13T07:21:14.085Z,73.13
2022-09-13T07:22:14.046Z,73.13
2022-09-13T07:23:15.471Z,73.13
2022-09-13T07:24:13.951Z,73.13
2022-09-13T07:25:13.889Z,73.13
2022-09-13T07:26:13.830Z,73.13
2022-09-13T07:27:13.780Z,78.75
2022-09-13T07:28:13.726Z,78.75
2022-09-13T07:29:13.690Z,84.38
2022-09-13T07:30:13.626Z,90.00
2022-09-13T07:31:13.615Z,90.00
2022-09-13T07:32:13.525Z,95.63
2022-09-13T07:33:13.473Z,101.25
2022-09-13T07:34:13.454Z,95.63
2022-09-13T07:35:13.374Z,95.63
2022-09-13T07:36:13.346Z,90.00
2022-09-13T07:37:13.301Z,90.00
2022-09-13T07:38:13.220Z,90.00
2022-09-13T07:39:16.330Z,90.00
2022-09-13T07:40:13.147Z,90.00
2022-09-13T07:41:13.066Z,95.63
2022-09-13T07:42:13.032Z,95.63
2022-09-13T07:43:12.967Z,95.63
2022-09-13T07:44:12.923Z,95.63
2022-09-13T07:45:12.878Z,95.63
2022-09-13T07:46:12.875Z,95.63
2022-09-13T07:47:12.764Z,95.63
2022-09-13T07:48:12.713Z,90.00
2022-09-13T07:49:12.664Z,90.00
2022-09-13T07:50:12.626Z,84.38
2022-09-13T07:51:12.563Z,78.75
2022-09-13T07:52:12.511Z,73.13
2022-09-13T07:53:12.475Z,73.13
2022-09-13T07:54:12.409Z,73.13
2022-09-13T07:55:12.361Z,73.13
2022-09-13T07:56:12.313Z,67.50
2022-09-13T07:57:12.275Z,67.50
2022-09-13T07:58:12.234Z,67.50
2022-09-13T07:59:12.171Z,61.88
2022-09-13T08:00:12.107Z,67.50
2022-09-13T08:01:12.117Z,67.50
2022-09-13T08:02:12.136Z,67.50
2022-09-13T08:03:11.956Z,67.50
2022-09-13T08:04:11.920Z,73.13
2022-09-13T08:05:11.854Z,73.13
2022-09-13T08:06:11.803Z,78.75
2022-09-13T08:07:11.753Z,78.75
2022-09-13T08:08:11.714Z,84.38
2022-09-13T08:09:11.652Z,84.38
2022-09-13T08:10:11.604Z,84.38
2022-09-13T08:11:11.552Z,90.00
2022-09-13T08:12:11.503Z,90.00
2022-09-13T08:13:11.472Z,90.00
2022-09-13T08:14:11.399Z,95.63
2022-09-13T08:15:11.348Z,101.25
2022-09-13T08:16:11.329Z,106.88
2022-09-13T08:17:11.261Z,112.50
2022-09-13T08:18:11.198Z,123.75
2022-09-13T08:19:11.148Z,123.75
2022-09-13T08:20:11.099Z,129.38
2022-09-13T08:21:11.045Z,135.00
2022-09-13T08:22:11.009Z,140.63
2022-09-13T08:23:10.949Z,140.63
2022-09-13T08:24:10.901Z,140.63
2022-09-13T08:25:10.846Z,135.00
2022-09-13T08:26:10.796Z,135.00
2022-09-13T08:27:10.762Z,135.00
2022-09-13T08:28:10.697Z,140.63
2022-09-13T08:29:10.645Z,151.88
2022-09-13T08:30:10.593Z,163.13
2022-09-13T08:31:10.576Z,174.38
2022-09-13T08:32:10.495Z,168.75
2022-09-13T08:33:10.459Z,151.88
2022-09-13T08:34:10.393Z,146.25
2022-09-13T08:35:10.344Z,135.00
2022-09-13T08:36:10.293Z,129.38
2022-09-13T08:37:10.242Z,118.13
2022-09-13T08:38:10.221Z,112.50
2022-09-13T08:39:10.144Z,112.50
2022-09-13T08:40:10.211Z,101.25
2022-09-13T08:41:10.042Z,95.63
2022-09-13T08:42:09.995Z,84.38
2022-09-13T08:43:09.949Z,78.75
2022-09-13T08:44:09.911Z,73.13
2022-09-13T08:45:09.954Z,73.13
2022-09-13T08:46:09.851Z,67.50
2022-09-13T08:47:09.742Z,61.88
2022-09-13T08:48:09.711Z,61.88
2022-09-13T08:49:14.140Z,61.88
2022-09-13T08:50:09.609Z,56.25
2022-09-13T08:51:09.544Z,56.25
2022-09-13T08:52:09.510Z,56.25
2022-09-13T08:53:09.446Z,56.25
2022-09-13T08:54:09.395Z,50.63
2022-09-13T08:55:09.346Z,50.63
2022-09-13T08:56:09.297Z,50.63
2022-09-13T08:57:09.259Z,50.63
2022-09-13T08:58:09.196Z,50.63
2022-09-13T08:59:09.147Z,50.63
2022-09-13T09:00:09.111Z,50.63
2022-09-13T09:01:09.174Z,50.63
2022-09-13T09:02:09.058Z,50.63
2022-09-13T09:03:08.949Z,50.63
2022-09-13T09:04:08.897Z,56.25
2022-09-13T09:05:08.848Z,56.25
2022-09-13T09:06:08.811Z,56.25
2022-09-13T09:07:08.747Z,50.63
2022-09-13T09:08:08.696Z,61.88
2022-09-13T09:09:08.644Z,56.25
2022-09-13T09:10:08.598Z,61.88
2022-09-13T09:11:08.560Z,67.50
2022-09-13T09:12:08.499Z,78.75
2022-09-13T09:13:08.460Z,84.38
2022-09-13T09:14:08.410Z,101.25
2022-09-13T09:15:08.348Z,106.88
2022-09-13T09:16:08.366Z,129.38
2022-09-13T09:17:08.250Z,157.50
2022-09-13T09:18:08.214Z,180.00
2022-09-13T09:19:08.149Z,258.75
2022-09-13T09:20:08.112Z,286.88
2022-09-13T09:21:08.049Z,331.88
2022-09-13T09:22:08.000Z,360.00
2022-09-13T09:23:07.965Z,388.13
2022-09-13T09:24:07.901Z,388.13
2022-09-13T09:25:07.864Z,438.75
2022-09-13T09:26:07.801Z,455.63
2022-09-13T09:27:07.754Z,421.88
2022-09-13T09:28:07.719Z,416.25
2022-09-13T09:29:07.656Z,444.38
2022-09-13T09:30:07.604Z,461.25
2022-09-13T09:31:07.593Z,461.25
2022-09-13T09:32:07.523Z,433.13
2022-09-13T09:33:07.541Z,433.13
2022-09-13T09:34:07.427Z,416.25
2022-09-13T09:35:07.362Z,388.13
2022-09-13T09:36:07.334Z,365.63
2022-09-13T09:37:07.269Z,365.63
2022-09-13T09:38:07.217Z,365.63
2022-09-13T09:39:07.173Z,388.13
2022-09-13T09:40:07.219Z,382.50
2022-09-13T09:41:07.089Z,393.75
2022-09-13T09:42:07.039Z,393.75
2022-09-13T09:43:06.979Z,427.50
2022-09-13T09:44:07.000Z,444.38
2022-09-13T09:45:06.887Z,466.88
2022-09-13T09:46:06.905Z,450.00
2022-09-13T09:47:06.784Z,444.38
2022-09-13T09:48:06.743Z,444.38
2022-09-13T09:49:06.819Z,438.75
2022-09-13T09:50:06.646Z,433.13
2022-09-13T09:51:06.596Z,433.13
2022-09-13T09:52:06.568Z,438.75
2022-09-13T09:53:06.502Z,444.38
2022-09-13T09:54:06.453Z,472.50
2022-09-13T09:55:06.408Z,461.25
2022-09-13T09:56:06.363Z,483.75
2022-09-13T09:57:06.314Z,478.13
2022-09-13T09:58:06.297Z,483.75
2022-09-13T09:59:06.217Z,489.38
2022-09-13T10:00:06.178Z,483.75
2022-09-13T10:01:09.622Z,466.88
2022-09-13T10:02:06.151Z,466.88
2022-09-13T10:03:06.045Z,450.00
2022-09-13T10:04:05.988Z,455.63
2022-09-13T10:05:06.023Z,455.63
2022-09-13T10:06:05.894Z,450.00
2022-09-13T10:07:05.867Z,427.50
2022-09-13T10:08:05.800Z,455.63
2022-09-13T10:09:05.753Z,438.75
2022-09-13T10:11:20.497Z,421.88
2022-09-13T10:12:20.454Z,416.25
2022-09-13T10:13:20.396Z,416.25
2022-09-13T10:14:20.352Z,438.75
2022-09-13T10:15:20.303Z,416.25
2022-09-13T10:16:20.303Z,444.38
2022-09-13T10:17:20.225Z,438.75
2022-09-13T10:18:43.563Z,416.25
2022-09-13T10:19:20.134Z,405.00
2022-09-13T10:20:20.077Z,388.13
2022-09-13T10:21:20.025Z,376.88
2022-09-13T10:22:19.978Z,382.50
2022-09-13T10:23:19.930Z,365.63
2022-09-13T10:24:19.906Z,343.13
2022-09-13T10:25:19.842Z,337.50
2022-09-13T10:26:19.796Z,343.13
2022-09-13T10:27:19.752Z,354.38
2022-09-13T10:28:19.722Z,354.38
2022-09-13T10:29:19.665Z,331.88
2022-09-13T10:30:19.612Z,320.63
2022-09-13T10:31:19.602Z,315.00
2022-09-13T10:32:19.531Z,320.63
2022-09-13T10:33:19.481Z,320.63
2022-09-13T10:34:19.456Z,320.63
2022-09-13T10:35:19.401Z,343.13
2022-09-13T10:36:35.287Z,337.50
2022-09-13T10:37:19.301Z,360.00
2022-09-13T10:38:19.245Z,371.25
2022-09-13T10:39:19.201Z,393.75
2022-09-13T10:40:19.214Z,393.75
2022-09-13T10:41:19.110Z,393.75
2022-09-13T10:42:19.063Z,382.50
2022-09-13T10:43:19.018Z,393.75
2022-09-13T10:44:18.977Z,376.88
2022-09-13T10:45:18.940Z,376.88
2022-09-13T10:46:18.924Z,376.88
2022-09-13T10:47:18.836Z,371.25
2022-09-13T10:48:18.792Z,371.25
2022-09-13T10:49:18.746Z,376.88
2022-09-13T10:50:18.719Z,376.88
2022-09-13T10:51:18.659Z,399.38
2022-09-13T10:52:18.627Z,399.38
2022-09-13T10:53:18.563Z,438.75
2022-09-13T10:54:18.531Z,427.50
2022-09-13T10:55:18.497Z,427.50
2022-09-13T10:56:18.450Z,399.38
2022-09-13T10:57:18.399Z,438.75
2022-09-13T10:58:18.368Z,427.50
2022-09-13T10:59:18.302Z,472.50
2022-09-13T11:00:18.246Z,466.88
2022-09-13T11:01:18.438Z,421.88
2022-09-13T11:02:18.164Z,416.25
2022-09-13T11:03:18.131Z,427.50
2022-09-13T11:04:18.090Z,410.63
2022-09-13T11:05:18.034Z,410.63
2022-09-13T11:06:18.055Z,421.88
2022-09-13T11:07:17.954Z,433.13
2022-09-13T11:08:17.914Z,433.13
2022-09-13T11:09:17.871Z,444.38
2022-09-13T11:10:17.818Z,466.88
2022-09-13T11:11:17.797Z,444.38
2022-09-13T11:12:17.726Z,455.63
2022-09-13T11:13:17.725Z,416.25
2022-09-13T11:14:17.642Z,455.63
2022-09-13T11:15:17.706Z,450.00
2022-09-13T11:16:17.612Z,382.50
2022-09-13T11:17:17.609Z,360.00
2022-09-13T11:18:17.477Z,365.63
2022-09-13T11:19:17.440Z,416.25
2022-09-13T11:20:17.436Z,421.88
2022-09-13T11:21:17.362Z,399.38
2022-09-13T11:22:17.341Z,388.13
2022-09-13T11:23:17.297Z,410.63
2022-09-13T11:24:17.254Z,382.50
2022-09-13T11:25:17.198Z,388.13
2022-09-13T11:26:17.164Z,405.00
2022-09-13T11:27:17.091Z,405.00
2022-09-13T11:28:17.152Z,388.13
2022-09-13T11:29:16.987Z,376.88
2022-09-13T11:30:17.012Z,388.13
2022-09-13T11:31:17.025Z,399.38
2022-09-13T11:32:16.895Z,421.88
2022-09-13T11:33:16.850Z,421.88
2022-09-13T11:34:16.801Z,421.88
2022-09-13T11:35:16.757Z,427.50
2022-09-13T11:36:16.740Z,427.50
2022-09-13T11:37:16.661Z,427.50
2022-09-13T11:38:16.629Z,427.50
2022-09-13T11:39:16.594Z,427.50
2022-09-13T11:40:16.691Z,427.50
2022-09-13T11:41:16.514Z,427.50
2022-09-13T11:42:16.453Z,427.50
2022-09-13T11:43:16.411Z,393.75
2022-09-13T11:44:16.363Z,427.50
2022-09-13T11:45:21.249Z,399.38
2022-09-13T11:46:16.285Z,416.25
2022-09-13T11:47:16.221Z,399.38
2022-09-13T11:48:16.196Z,393.75
2022-09-13T11:49:16.149Z,388.13
2022-09-13T11:50:16.138Z,382.50
2022-09-13T11:51:16.062Z,337.50
2022-09-13T11:52:16.029Z,326.25
2022-09-13T11:53:15.978Z,320.63
2022-09-13T11:54:15.947Z,348.75
2022-09-13T11:55:15.956Z,348.75
2022-09-13T11:56:15.875Z,376.88
2022-09-13T11:57:15.833Z,382.50
2022-09-13T11:58:15.808Z,354.38
2022-09-13T11:59:15.895Z,371.25
2022-09-13T12:00:15.721Z,337.50
2022-09-13T12:01:15.691Z,326.25
2022-09-13T12:02:15.701Z,343.13
2022-09-13T12:03:15.831Z,348.75
2022-09-13T12:04:15.536Z,298.13
2022-09-13T12:05:22.511Z,286.88
2022-09-13T12:06:15.474Z,258.75
2022-09-13T12:07:15.402Z,230.63
2022-09-13T12:08:15.365Z,253.13
2022-09-13T12:09:15.340Z,225.00
2022-09-13T12:10:15.321Z,213.75
2022-09-13T12:11:16.201Z,202.50
2022-09-13T12:12:15.187Z,258.75
2022-09-13T12:13:15.153Z,275.63
2022-09-13T12:14:15.125Z,219.38
2022-09-13T12:15:15.111Z,253.13
2022-09-13T12:16:15.105Z,292.50
2022-09-13T12:17:14.983Z,286.88
2022-09-13T12:18:14.982Z,270.00
2022-09-13T12:19:14.929Z,286.88
2022-09-13T12:20:14.899Z,303.75
2022-09-13T12:21:14.833Z,298.13
2022-09-13T12:22:14.764Z,303.75
2022-09-13T12:23:14.744Z,309.38
2022-09-13T12:24:14.670Z,275.63
2022-09-13T12:25:14.629Z,275.63
2022-09-13T12:26:14.611Z,270.00
2022-09-13T12:27:14.559Z,241.88
2022-09-13T12:28:14.666Z,236.25
2022-09-13T12:29:14.478Z,230.63
2022-09-13T12:30:14.431Z,219.38
2022-09-13T12:31:14.384Z,219.38
2022-09-13T12:32:14.324Z,213.75
2022-09-13T12:33:14.301Z,219.38
2022-09-13T12:34:14.242Z,247.50
2022-09-13T12:35:14.223Z,292.50
2022-09-13T12:36:14.158Z,292.50
2022-09-13T12:37:14.133Z,326.25
2022-09-13T12:38:14.077Z,320.63
2022-09-13T12:39:14.027Z,326.25
2022-09-13T12:40:14.032Z,320.63
2022-09-13T12:41:13.948Z,303.75
2022-09-13T12:42:13.928Z,309.38
2022-09-13T12:43:13.856Z,315.00
2022-09-13T12:44:13.830Z,315.00
2022-09-13T12:45:13.781Z,298.13
2022-09-13T12:46:13.802Z,286.88
2022-09-13T12:47:13.703Z,281.25
2022-09-13T12:48:13.648Z,247.50
2022-09-13T12:49:13.608Z,275.63
2022-09-13T12:50:42.957Z,270.00
2022-09-13T12:51:13.518Z,264.38
2022-09-13T12:52:13.520Z,258.75
2022-09-13T12:53:13.438Z,270.00
2022-09-13T12:54:13.424Z,270.00
2022-09-13T12:55:29.636Z,247.50