createdAt,value
2018-09-13T00:00:18.105Z,6.20
2018-09-13T00:02:47.304Z,9.53
2018-09-13T00:05:17.805Z,7.63
2018-09-13T00:07:47.064Z,8.47
2018-09-13T00:10:16.067Z,7.73
2018-09-13T00:12:44.806Z,5.83
2018-09-13T00:15:13.906Z,4.60
2018-09-13T00:17:43.260Z,10.87
2018-09-13T00:20:12.713Z,5.53
2018-09-13T00:22:41.877Z,9.40
2018-09-13T00:25:10.994Z,8.83
2018-09-13T00:27:39.814Z,11.87
2018-09-13T00:30:08.767Z,10.63
2018-09-13T00:32:38.090Z,7.13
2018-09-13T00:35:07.518Z,5.53
2018-09-13T00:37:36.414Z,5.73
2018-09-13T00:40:05.070Z,5.90
2018-09-13T00:42:34.539Z,9.27
2018-09-13T00:45:03.512Z,5.23
2018-09-13T00:47:32.180Z,6.27
2018-09-13T00:50:01.081Z,9.50
2018-09-13T00:52:29.681Z,6.60
2018-09-13T00:54:58.812Z,7.80
2018-09-13T00:57:31.083Z,5.97
2018-09-13T00:59:59.976Z,7.40
2018-09-13T01:02:28.594Z,10.40
2018-09-13T01:04:57.247Z,7.03
2018-09-13T01:07:25.747Z,5.57
2018-09-13T01:09:54.494Z,5.00
2018-09-13T01:12:24.232Z,5.07
2018-09-13T01:14:54.037Z,7.93
2018-09-13T01:17:22.986Z,5.67
2018-09-13T01:19:51.662Z,6.13
2018-09-13T01:22:20.509Z,5.70
2018-09-13T01:24:53.338Z,7.50
2018-09-13T01:27:22.187Z,4.97
2018-09-13T01:29:50.801Z,4.10
2018-09-13T01:32:20.423Z,4.73
2018-09-13T01:34:50.374Z,4.57
2018-09-13T01:37:19.070Z,10.67
2018-09-13T01:39:48.065Z,8.23
2018-09-13T01:42:16.604Z,5.90
2018-09-13T01:44:45.801Z,8.43
2018-09-13T01:47:14.960Z,4.80
2018-09-13T01:49:43.758Z,4.93
2018-09-13T01:52:12.681Z,4.13
2018-09-13T01:54:41.468Z,8.23
2018-09-13T01:57:10.291Z,7.10
2018-09-13T01:59:39.177Z,6.50
2018-09-13T02:02:07.811Z,10.47
2018-09-13T02:04:37.029Z,6.33
2018-09-13T02:07:06.403Z,7.27
2018-09-13T02:09:35.180Z,10.20
2018-09-13T02:12:03.751Z,8.10
2018-09-13T02:14:33.140Z,8.70
2018-09-13T02:17:01.687Z,5.57
2018-09-13T02:19:30.463Z,5.27
2018-09-13T02:21:59.070Z,7.67
2018-09-13T02:24:28.084Z,9.40
2018-09-13T02:26:56.717Z,6.37
2018-09-13T02:29:25.396Z,5.07
2018-09-13T02:31:54.242Z,7.37
2018-09-13T02:34:23.255Z,5.57
2018-09-13T02:36:52.538Z,5.20
2018-09-13T02:39:21.162Z,10.13
2018-09-13T02:41:50.631Z,13.03
2018-09-13T02:44:19.342Z,15.27
2018-09-13T02:46:48.723Z,13.10
2018-09-13T02:49:18.302Z,8.87
2018-09-13T02:51:47.087Z,12.60
2018-09-13T02:54:16.364Z,14.67
2018-09-13T02:56:45.132Z,9.23
2018-09-13T02:59:14.342Z,8.20
2018-09-13T03:01:43.096Z,16.47
2018-09-13T03:04:11.775Z,9.57
2018-09-13T03:06:40.444Z,14.03
2018-09-13T03:09:12.806Z,14.87
2018-09-13T03:11:43.556Z,12.87
2018-09-13T03:14:12.784Z,20.17
2018-09-13T03:16:41.891Z,10.07
2018-09-13T03:19:11.325Z,16.53
2018-09-13T03:21:40.330Z,9.20
2018-09-13T03:24:08.986Z,12.87
2018-09-13T03:26:38.227Z,12.40
2018-09-13T03:29:07.050Z,16.20
2018-09-13T03:31:35.686Z,12.60
2018-09-13T03:34:05.561Z,9.00
2018-09-13T03:36:34.732Z,11.23
2018-09-13T03:39:05.525Z,12.23
2018-09-13T03:41:34.769Z,15.57
2018-09-13T03:44:03.702Z,16.63
2018-09-13T03:46:33.082Z,17.33
2018-09-13T03:49:01.769Z,8.70
2018-09-13T03:51:30.282Z,12.03
2018-09-13T03:53:59.574Z,10.03
2018-09-13T03:56:28.423Z,9.13
2018-09-13T03:58:57.045Z,10.40
2018-09-13T04:01:25.642Z,7.87
2018-09-13T04:03:54.355Z,10.07
2018-09-13T04:06:22.955Z,8.00
2018-09-13T04:08:51.542Z,12.17
2018-09-13T04:11:20.186Z,7.10
2018-09-13T04:13:48.713Z,6.37
2018-09-13T04:16:17.351Z,12.03
2018-09-13T04:18:45.906Z,15.63
2018-09-13T04:21:15.144Z,15.23
2018-09-13T04:23:43.938Z,15.50
2018-09-13T04:26:13.528Z,13.60
2018-09-13T04:28:42.786Z,12.00
2018-09-13T04:31:11.347Z,10.53
2018-09-13T04:33:40.677Z,16.97
2018-09-13T04:36:09.427Z,21.03
2018-09-13T04:38:38.059Z,17.23
2018-09-13T04:41:07.590Z,19.53
2018-09-13T04:43:36.532Z,16.90
2018-09-13T04:46:05.049Z,19.03
2018-09-13T04:48:34.397Z,19.97
2018-09-13T04:51:03.984Z,21.60
2018-09-13T04:53:33.070Z,18.87
2018-09-13T04:56:01.608Z,17.87
2018-09-13T04:58:30.441Z,10.50
2018-09-13T05:00:59.065Z,18.07
2018-09-13T05:03:27.685Z,13.63
2018-09-13T05:05:56.973Z,9.50
2018-09-13T05:08:25.981Z,6.13
2018-09-13T05:10:54.601Z,7.93
2018-09-13T05:13:23.273Z,5.43
2018-09-13T05:15:51.752Z,10.87
2018-09-13T05:18:20.338Z,8.30
2018-09-13T05:20:49.918Z,7.53
2018-09-13T05:23:18.434Z,9.80
2018-09-13T05:25:47.570Z,8.83
2018-09-13T05:28:16.654Z,6.60
2018-09-13T05:30:45.101Z,5.70
2018-09-13T05:33:14.226Z,6.27
2018-09-13T05:35:42.762Z,7.57
2018-09-13T05:38:11.795Z,8.60
2018-09-13T05:40:40.246Z,9.50
2018-09-13T05:43:09.179Z,16.03
2018-09-13T05:45:44.574Z,8.00
2018-09-13T05:48:13.777Z,16.87
2018-09-13T05:50:42.566Z,18.73
2018-09-13T05:53:11.570Z,17.77
2018-09-13T05:55:40.277Z,22.57
2018-09-13T05:58:09.181Z,18.83
2018-09-13T06:00:38.513Z,20.37
2018-09-13T06:03:07.138Z,20.50
2018-09-13T06:05:36.531Z,17.17
2018-09-13T06:08:05.113Z,20.60
2018-09-13T06:10:34.022Z,17.40
2018-09-13T06:13:02.987Z,10.53
2018-09-13T06:15:31.896Z,14.80
2018-09-13T06:18:00.601Z,12.40
2018-09-13T06:20:29.326Z,16.50
2018-09-13T06:22:58.530Z,13.53
2018-09-13T06:25:27.164Z,16.87
2018-09-13T06:27:55.856Z,9.70
2018-09-13T06:30:24.464Z,17.93
2018-09-13T06:32:53.022Z,9.07
2018-09-13T06:35:21.576Z,15.70
2018-09-13T06:37:50.377Z,11.70
2018-09-13T06:40:19.147Z,20.97
2018-09-13T06:42:47.907Z,18.20
2018-09-13T06:45:16.739Z,18.30
2018-09-13T06:47:46.334Z,23.53
2018-09-13T06:50:15.065Z,13.10
2018-09-13T06:52:44.532Z,10.83
2018-09-13T06:55:13.054Z,15.13
2018-09-13T06:57:42.258Z,15.77
2018-09-13T07:00:10.961Z,10.63
2018-09-13T07:02:40.468Z,24.23
2018-09-13T07:05:09.202Z,19.50
2018-09-13T07:07:37.954Z,10.33
2018-09-13T07:10:06.634Z,9.63
2018-09-13T07:12:35.596Z,16.53
2018-09-13T07:15:04.085Z,20.27
2018-09-13T07:17:32.781Z,19.17
2018-09-13T07:20:01.626Z,18.57
2018-09-13T07:22:30.301Z,15.57
2018-09-13T07:24:59.094Z,22.70
2018-09-13T07:27:27.727Z,21.97
2018-09-13T07:29:56.749Z,20.93
2018-09-13T07:32:25.989Z,13.40
2018-09-13T07:34:54.678Z,15.30
2018-09-13T07:37:23.271Z,19.50
2018-09-13T07:39:51.892Z,16.90
2018-09-13T07:42:20.732Z,20.53
2018-09-13T07:44:50.269Z,17.10
2018-09-13T07:47:18.910Z,20.23
2018-09-13T07:49:47.574Z,18.13
2018-09-13T07:52:16.315Z,21.10
2018-09-13T07:54:45.077Z,15.93
2018-09-13T07:57:13.977Z,13.43
2018-09-13T07:59:42.968Z,16.67
2018-09-13T08:02:12.066Z,16.40
2018-09-13T08:04:40.724Z,14.40
2018-09-13T08:07:09.663Z,14.77
2018-09-13T08:09:38.198Z,15.87
2018-09-13T08:12:07.020Z,18.90
2018-09-13T08:14:35.582Z,22.27
2018-09-13T08:17:04.404Z,16.10
2018-09-13T08:19:33.075Z,18.47
2018-09-13T08:22:01.950Z,18.47
2018-09-13T08:24:30.525Z,16.93
2018-09-13T08:26:59.243Z,19.53
2018-09-13T08:29:27.772Z,15.87
2018-09-13T08:31:56.939Z,22.13
2018-09-13T08:34:25.698Z,20.63
2018-09-13T08:36:55.242Z,18.90
2018-09-13T08:39:24.005Z,22.80
2018-09-13T08:41:53.537Z,23.40
2018-09-13T08:44:22.111Z,22.37
2018-09-13T08:46:50.747Z,20.27
2018-09-13T08:49:20.166Z,18.00
2018-09-13T08:51:48.880Z,18.67
2018-09-13T08:54:17.577Z,16.60
2018-09-13T08:56:46.985Z,16.67
2018-09-13T08:59:16.371Z,12.00
2018-09-13T09:01:45.598Z,14.03
2018-09-13T09:04:14.515Z,16.97
2018-09-13T09:06:43.186Z,22.37
2018-09-13T09:09:13.073Z,17.85
2018-09-13T09:11:42.260Z,16.65
2018-09-13T09:14:11.544Z,18.87
2018-09-13T09:16:40.446Z,21.00
2018-09-13T09:19:09.149Z,21.15
2018-09-13T09:21:38.585Z,19.15
2018-09-13T09:24:08.162Z,19.40
2018-09-13T09:26:36.591Z,18.15
2018-09-13T09:29:06.062Z,20.50
2018-09-13T09:31:34.749Z,19.02
2018-09-13T09:34:03.322Z,19.75
2018-09-13T09:36:32.049Z,21.70
2018-09-13T09:39:00.677Z,19.98
2018-09-13T09:41:29.339Z,17.02
2018-09-13T09:43:58.355Z,21.37
2018-09-13T09:46:27.454Z,17.57
2018-09-13T09:48:56.116Z,16.82
2018-09-13T09:51:24.725Z,18.30
2018-09-13T09:53:53.368Z,17.50
2018-09-13T09:56:22.063Z,16.80
2018-09-13T09:58:51.169Z,23.35
2018-09-13T10:01:26.910Z,17.85
2018-09-13T10:03:56.933Z,18.40
2018-09-13T10:06:25.718Z,22.58
2018-09-13T10:08:54.407Z,17.50
2018-09-13T10:11:22.913Z,18.70
2018-09-13T10:13:51.691Z,12.25
2018-09-13T10:16:25.412Z,18.37
2018-09-13T10:18:59.349Z,17.23
2018-09-13T10:21:33.408Z,16.32
2018-09-13T10:24:07.341Z,18.90
2018-09-13T10:26:41.043Z,20.37
2018-09-13T10:29:15.187Z,13.88
2018-09-13T10:31:49.603Z,18.20
2018-09-13T10:34:23.609Z,10.82
2018-09-13T10:36:57.604Z,17.27
2018-09-13T10:39:32.338Z,15.38
2018-09-13T10:42:06.445Z,16.17
2018-09-13T10:44:40.202Z,16.80
2018-09-13T10:47:14.682Z,13.43
2018-09-13T10:49:48.881Z,15.72
2018-09-13T10:52:19.356Z,16.23
2018-09-13T10:54:49.059Z,15.03
2018-09-13T10:57:23.108Z,15.93
2018-09-13T10:59:51.673Z,13.85
2018-09-13T11:02:20.335Z,15.00
2018-09-13T11:04:48.902Z,14.65
2018-09-13T11:07:20.095Z,14.98
2018-09-13T11:09:49.063Z,18.75
2018-09-13T11:12:19.588Z,12.82
2018-09-13T11:14:58.591Z,13.60
2018-09-13T11:17:27.467Z,11.10
2018-09-13T11:19:56.583Z,11.75
2018-09-13T11:22:25.936Z,14.13
2018-09-13T11:24:54.576Z,12.78
2018-09-13T11:27:23.330Z,14.25
2018-09-13T11:29:52.009Z,11.33
2018-09-13T11:32:20.897Z,16.10
2018-09-13T11:34:49.769Z,12.68
2018-09-13T11:37:18.398Z,11.78
2018-09-13T11:39:47.981Z,11.38
2018-09-13T11:42:17.443Z,8.60
2018-09-13T11:44:46.329Z,13.10
2018-09-13T11:47:15.690Z,9.03
2018-09-13T11:49:45.238Z,14.87
2018-09-13T11:52:14.553Z,13.55
2018-09-13T11:54:43.806Z,8.43
2018-09-13T11:57:12.476Z,11.05
2018-09-13T11:59:41.461Z,9.90
2018-09-13T12:02:10.270Z,8.80
2018-09-13T12:04:39.614Z,9.30
2018-09-13T12:07:08.130Z,11.88
2018-09-13T12:09:37.712Z,10.82
2018-09-13T12:12:06.463Z,12.33
2018-09-13T12:14:35.141Z,13.25
2018-09-13T12:17:03.918Z,11.50
2018-09-13T12:19:32.403Z,12.53
2018-09-13T12:22:01.526Z,11.35
2018-09-13T12:24:30.059Z,10.55
2018-09-13T12:26:58.755Z,15.23
2018-09-13T12:29:27.522Z,12.25
2018-09-13T12:31:56.481Z,14.15
2018-09-13T12:34:25.126Z,10.65
2018-09-13T12:36:53.753Z,12.13
2018-09-13T12:39:22.424Z,17.65
2018-09-13T12:41:51.125Z,10.68
2018-09-13T12:44:19.654Z,13.55
2018-09-13T12:46:48.498Z,11.00
2018-09-13T12:49:18.141Z,11.40
2018-09-13T12:51:47.014Z,9.98
2018-09-13T12:54:15.773Z,11.65
2018-09-13T12:56:45.522Z,8.55
2018-09-13T12:59:14.347Z,10.98
2018-09-13T13:01:43.162Z,11.45
2018-09-13T13:04:12.545Z,9.53
2018-09-13T13:06:41.619Z,9.25
2018-09-13T13:09:11.255Z,10.95
2018-09-13T13:11:40.128Z,10.55
2018-09-13T13:14:09.414Z,10.95
2018-09-13T13:16:38.104Z,7.90
2018-09-13T13:19:06.715Z,8.65
2018-09-13T13:21:35.886Z,11.18
2018-09-13T13:24:11.056Z,10.18
2018-09-13T13:26:39.716Z,10.25
2018-09-13T13:29:08.615Z,8.88
2018-09-13T13:31:37.483Z,6.87
2018-09-13T13:34:06.791Z,8.03
2018-09-13T13:36:36.179Z,7.20
2018-09-13T13:39:07.741Z,6.58
2018-09-13T13:41:36.320Z,7.87
2018-09-13T13:44:05.010Z,11.78
2018-09-13T13:46:33.826Z,7.28
2018-09-13T13:49:02.723Z,8.68
2018-09-13T13:51:31.582Z,7.53
2018-09-13T13:54:00.124Z,10.30
2018-09-13T13:56:28.758Z,5.17
2018-09-13T13:58:57.792Z,6.25
2018-09-13T14:01:26.577Z,4.45
2018-09-13T14:03:55.253Z,7.95
2018-09-13T14:06:23.776Z,6.95
2018-09-13T14:08:52.385Z,6.30
2018-09-13T14:11:21.300Z,6.55
2018-09-13T14:13:50.010Z,8.78
2018-09-13T14:16:18.841Z,7.47
2018-09-13T14:18:47.625Z,7.53
2018-09-13T14:21:16.857Z,7.65
2018-09-13T14:23:45.867Z,6.95
2018-09-13T14:26:14.628Z,7.30
2018-09-13T14:28:43.405Z,8.58
2018-09-13T14:31:12.418Z,9.33
2018-09-13T14:33:41.465Z,9.05
2018-09-13T14:36:10.726Z,9.78
2018-09-13T14:38:39.754Z,9.53
2018-09-13T14:41:08.755Z,9.05
2018-09-13T14:43:38.055Z,8.93
2018-09-13T14:46:06.940Z,12.10
2018-09-13T14:48:35.623Z,8.93
2018-09-13T14:51:05.034Z,7.87
2018-09-13T14:53:34.088Z,7.83
2018-09-13T14:56:03.213Z,9.28
2018-09-13T14:58:31.815Z,10.03
2018-09-13T15:01:01.015Z,11.70
2018-09-13T15:03:29.852Z,11.97
2018-09-13T15:06:01.545Z,8.43
2018-09-13T15:08:30.934Z,9.40
2018-09-13T15:10:59.588Z,6.17
2018-09-13T15:13:28.957Z,9.53
2018-09-13T15:15:57.549Z,12.70
2018-09-13T15:18:26.159Z,12.15
2018-09-13T15:20:54.808Z,10.63
2018-09-13T15:23:23.599Z,13.35
2018-09-13T15:25:54.950Z,14.35
2018-09-13T15:28:24.051Z,11.43
2018-09-13T15:30:54.227Z,13.25
2018-09-13T15:33:23.246Z,13.60
2018-09-13T15:35:52.082Z,14.38
2018-09-13T15:38:21.881Z,12.60
2018-09-13T15:40:50.586Z,11.80
2018-09-13T15:43:19.128Z,10.10
2018-09-13T15:45:48.054Z,11.85
2018-09-13T15:48:16.921Z,11.47
2018-09-13T15:50:46.558Z,14.07
2018-09-13T15:53:15.602Z,12.70
2018-09-13T15:56:00.851Z,13.53
2018-09-13T15:58:39.944Z,15.60
2018-09-13T16:01:22.183Z,7.63
2018-09-13T16:03:51.261Z,15.33
2018-09-13T16:06:19.945Z,9.63
2018-09-13T16:08:49.389Z,13.80
2018-09-13T16:11:19.150Z,11.33
2018-09-13T16:13:48.606Z,10.53
2018-09-13T16:16:17.242Z,11.53
2018-09-13T16:18:46.775Z,12.03
2018-09-13T16:21:15.724Z,9.80
2018-09-13T16:23:44.433Z,8.63
2018-09-13T16:26:13.029Z,9.17
2018-09-13T16:28:41.761Z,6.17
2018-09-13T16:31:10.337Z,4.20
2018-09-13T16:33:39.281Z,6.30
2018-09-13T16:36:10.972Z,5.73
2018-09-13T16:38:48.027Z,5.77
2018-09-13T16:41:22.177Z,5.03
2018-09-13T16:43:56.128Z,4.93
2018-09-13T16:46:29.989Z,4.10
2018-09-13T16:49:07.648Z,4.90
2018-09-13T16:51:36.743Z,7.17
2018-09-13T16:54:05.886Z,6.23
2018-09-13T16:56:35.774Z,5.07
2018-09-13T16:59:04.706Z,4.50
2018-09-13T17:01:33.963Z,6.80
2018-09-13T17:04:03.371Z,7.03
2018-09-13T17:06:33.137Z,6.20
2018-09-13T17:09:02.529Z,7.23
2018-09-13T17:11:32.584Z,4.67
2018-09-13T17:14:01.309Z,5.27
2018-09-13T17:16:30.009Z,4.27
2018-09-13T17:18:58.580Z,3.70
2018-09-13T17:21:27.293Z,4.13
2018-09-13T17:23:57.662Z,6.40
2018-09-13T17:26:26.247Z,8.03
2018-09-13T17:28:54.888Z,3.83
2018-09-13T17:31:27.236Z,5.57
2018-09-13T17:33:56.038Z,5.40
2018-09-13T17:36:24.859Z,6.63
2018-09-13T17:38:53.693Z,3.80
2018-09-13T17:41:22.471Z,6.77
2018-09-13T17:43:51.205Z,6.23
2018-09-13T17:46:19.736Z,5.90
2018-09-13T17:48:48.301Z,7.70
2018-09-13T17:51:16.849Z,4.93
2018-09-13T17:53:47.122Z,5.83
2018-09-13T17:56:15.990Z,5.07
2018-09-13T17:58:44.515Z,4.13
2018-09-13T18:01:13.098Z,3.73
2018-09-13T18:03:41.844Z,3.40
2018-09-13T18:06:10.702Z,2.73
2018-09-13T18:08:41.578Z,3.00
2018-09-13T18:11:10.369Z,4.97
2018-09-13T18:13:39.203Z,3.80
2018-09-13T18:16:07.777Z,4.70
2018-09-13T18:18:36.661Z,7.67
2018-09-13T18:21:05.526Z,6.23
2018-09-13T18:23:34.405Z,5.40
2018-09-13T18:26:03.074Z,3.53
2018-09-13T18:28:32.468Z,4.17
2018-09-13T18:31:01.822Z,5.43
2018-09-13T18:33:30.575Z,5.47
2018-09-13T18:36:00.098Z,3.13
2018-09-13T18:38:28.706Z,3.30
2018-09-13T18:40:57.729Z,3.47
2018-09-13T18:43:26.457Z,2.73
2018-09-13T18:45:54.997Z,3.23
2018-09-13T18:48:24.939Z,6.17
2018-09-13T18:50:54.169Z,4.67
2018-09-13T18:53:22.811Z,8.43
2018-09-13T18:55:52.034Z,7.97
2018-09-13T18:58:21.110Z,4.20
2018-09-13T19:00:49.812Z,4.67
2018-09-13T19:03:18.485Z,3.80
2018-09-13T19:05:47.034Z,3.90
2018-09-13T19:08:15.614Z,3.40
2018-09-13T19:10:44.265Z,4.17
2018-09-13T19:13:12.827Z,3.40
2018-09-13T19:15:42.334Z,4.63
2018-09-13T19:18:11.926Z,3.87
2018-09-13T19:20:40.472Z,4.03
2018-09-13T19:23:11.757Z,5.03
2018-09-13T19:25:41.335Z,7.27
2018-09-13T19:28:09.907Z,4.70
2018-09-13T19:30:38.563Z,8.43
2018-09-13T19:33:07.773Z,4.87
2018-09-13T19:35:36.643Z,4.00
2018-09-13T19:38:05.316Z,6.20
2018-09-13T19:40:33.898Z,4.47
2018-09-13T19:43:02.947Z,3.77
2018-09-13T19:45:31.686Z,5.77
2018-09-13T19:48:00.430Z,4.90
2018-09-13T19:50:29.089Z,4.60
2018-09-13T19:52:57.835Z,4.73
2018-09-13T19:55:27.344Z,4.50
2018-09-13T19:57:55.830Z,5.43
2018-09-13T20:00:25.280Z,9.43
2018-09-13T20:02:54.034Z,5.90
2018-09-13T20:05:22.553Z,5.67
2018-09-13T20:07:51.904Z,5.77
2018-09-13T20:10:20.819Z,4.20
2018-09-13T20:12:49.709Z,7.63
2018-09-13T20:15:18.764Z,11.97
2018-09-13T20:17:47.265Z,5.57
2018-09-13T20:20:16.802Z,3.77
2018-09-13T20:22:46.050Z,4.70
2018-09-13T20:25:15.292Z,4.60
2018-09-13T20:27:44.542Z,5.47
2018-09-13T20:30:13.179Z,5.67
2018-09-13T20:32:50.045Z,5.73
2018-09-13T20:35:21.207Z,5.57
2018-09-13T20:37:50.591Z,7.87
2018-09-13T20:40:19.063Z,7.37
2018-09-13T20:42:47.731Z,5.07
2018-09-13T20:45:17.091Z,10.53
2018-09-13T20:47:46.783Z,8.67
2018-09-13T20:50:15.769Z,5.77
2018-09-13T20:52:45.054Z,5.10
2018-09-13T20:55:13.806Z,6.40
2018-09-13T20:57:42.721Z,6.07
2018-09-13T21:00:19.185Z,6.13
2018-09-13T21:02:49.138Z,10.87
2018-09-13T21:05:19.130Z,6.40
2018-09-13T21:07:47.805Z,7.60
2018-09-13T21:10:16.403Z,8.33
2018-09-13T21:12:45.316Z,12.23
2018-09-13T21:15:13.952Z,7.07
2018-09-13T21:17:42.781Z,13.57
2018-09-13T21:20:12.137Z,7.40
2018-09-13T21:22:40.905Z,5.97
2018-09-13T21:25:09.822Z,5.20
2018-09-13T21:27:38.595Z,8.30
2018-09-13T21:30:07.404Z,5.90
2018-09-13T21:32:35.977Z,10.80
2018-09-13T21:35:04.566Z,6.63
2018-09-13T21:37:33.143Z,6.93
2018-09-13T21:40:02.226Z,11.53
2018-09-13T21:42:31.456Z,11.37
2018-09-13T21:45:00.755Z,12.70
2018-09-13T21:47:36.226Z,9.43
2018-09-13T21:50:05.428Z,10.30
2018-09-13T21:52:34.303Z,6.77
2018-09-13T21:55:03.164Z,6.30
2018-09-13T21:57:32.875Z,13.13
2018-09-13T22:00:01.677Z,7.40
2018-09-13T22:02:30.517Z,10.13
2018-09-13T22:04:59.277Z,6.47
2018-09-13T22:07:28.425Z,10.77
2018-09-13T22:09:57.210Z,7.80
2018-09-13T22:12:25.846Z,11.40
2018-09-13T22:14:54.423Z,8.97
2018-09-13T22:17:23.665Z,18.13
2018-09-13T22:19:52.542Z,15.13
2018-09-13T22:22:22.031Z,17.10
2018-09-13T22:24:50.618Z,13.93
2018-09-13T22:27:19.434Z,14.07
2018-09-13T22:29:48.928Z,24.53
2018-09-13T22:32:18.390Z,13.70
2018-09-13T22:34:47.951Z,13.20
2018-09-13T22:37:17.501Z,14.17
2018-09-13T22:39:46.021Z,10.60
2018-09-13T22:42:14.714Z,19.70
2018-09-13T22:44:44.067Z,16.03
2018-09-13T22:47:13.267Z,16.53
2018-09-13T22:49:42.454Z,21.03
2018-09-13T22:52:11.783Z,19.03
2018-09-13T22:54:40.362Z,16.57
2018-09-13T22:57:09.161Z,19.40
2018-09-13T22:59:38.638Z,18.83
2018-09-13T23:02:07.322Z,19.43
2018-09-13T23:04:36.106Z,15.23
2018-09-13T23:07:05.558Z,11.03
2018-09-13T23:09:34.575Z,17.30
2018-09-13T23:12:03.596Z,19.93
2018-09-13T23:14:33.099Z,13.33
2018-09-13T23:17:02.298Z,18.87
2018-09-13T23:19:31.173Z,16.90
2018-09-13T23:22:00.683Z,19.30
2018-09-13T23:24:29.250Z,31.03
2018-09-13T23:26:57.874Z,38.83
2018-09-13T23:29:26.912Z,32.03
2018-09-13T23:31:55.759Z,16.90
2018-09-13T23:34:24.758Z,38.87
2018-09-13T23:36:54.042Z,30.23
2018-09-13T23:39:22.875Z,47.10
2018-09-13T23:41:51.694Z,48.93
2018-09-13T23:44:21.978Z,37.30
2018-09-13T23:46:50.954Z,18.03
2018-09-13T23:49:21.069Z,11.47
2018-09-13T23:51:49.796Z,13.47
2018-09-13T23:54:18.443Z,12.10
2018-09-13T23:56:47.368Z,10.50
2018-09-13T23:59:16.284Z,10.43
