createdAt,value
2018-09-30T00:01:35.598Z,13.31
2018-09-30T00:04:04.748Z,12.96
2018-09-30T00:06:33.947Z,12.84
2018-09-30T00:09:03.011Z,12.88
2018-09-30T00:11:32.006Z,12.81
2018-09-30T00:14:01.231Z,12.84
2018-09-30T00:16:30.222Z,12.58
2018-09-30T00:18:59.270Z,12.79
2018-09-30T00:21:28.281Z,12.64
2018-09-30T00:24:02.702Z,12.83
2018-09-30T00:26:37.059Z,12.83
2018-09-30T00:29:06.127Z,12.92
2018-09-30T00:31:35.265Z,12.54
2018-09-30T00:34:09.457Z,12.52
2018-09-30T00:36:38.686Z,12.69
2018-09-30T00:39:07.867Z,12.79
2018-09-30T00:41:37.069Z,12.56
2018-09-30T00:44:06.342Z,12.43
2018-09-30T00:46:35.523Z,12.57
2018-09-30T00:49:04.792Z,12.80
2018-09-30T00:51:33.778Z,12.21
2018-09-30T00:54:03.031Z,12.67
2018-09-30T00:56:32.109Z,12.46
2018-09-30T00:59:01.121Z,12.52
2018-09-30T01:01:30.155Z,12.60
2018-09-30T01:03:59.456Z,12.66
2018-09-30T01:06:28.695Z,12.73
2018-09-30T01:08:57.690Z,12.61
2018-09-30T01:11:26.988Z,12.52
2018-09-30T01:13:56.143Z,12.17
2018-09-30T01:16:25.166Z,12.38
2018-09-30T01:18:54.222Z,12.47
2018-09-30T01:21:23.596Z,12.30
2018-09-30T01:23:52.635Z,12.42
2018-09-30T01:26:21.641Z,12.33
2018-09-30T01:28:50.657Z,12.19
2018-09-30T01:31:19.775Z,11.98
2018-09-30T01:33:48.837Z,12.52
2018-09-30T01:36:17.834Z,12.53
2018-09-30T01:38:47.027Z,12.61
2018-09-30T01:41:16.058Z,12.50
2018-09-30T01:43:45.077Z,12.32
2018-09-30T01:46:14.063Z,12.25
2018-09-30T01:48:43.242Z,12.45
2018-09-30T01:51:12.279Z,11.78
2018-09-30T01:53:41.280Z,12.08
2018-09-30T01:56:10.261Z,12.36
2018-09-30T01:58:39.289Z,12.50
2018-09-30T02:01:08.293Z,12.53
2018-09-30T02:03:37.352Z,12.28
2018-09-30T02:06:06.032Z,12.08
2018-09-30T02:08:35.150Z,12.23
2018-09-30T02:11:04.188Z,12.30
2018-09-30T02:13:33.164Z,12.22
2018-09-30T02:16:02.246Z,12.27
2018-09-30T02:18:31.255Z,12.18
2018-09-30T02:21:00.250Z,12.25
2018-09-30T02:23:29.223Z,11.95
2018-09-30T02:25:58.222Z,12.16
2018-09-30T02:28:27.622Z,11.98
2018-09-30T02:30:56.604Z,12.05
2018-09-30T02:33:25.583Z,11.90
2018-09-30T02:35:54.561Z,11.97
2018-09-30T02:38:23.546Z,11.85
2018-09-30T02:40:52.522Z,11.67
2018-09-30T02:43:21.509Z,11.92
2018-09-30T02:45:50.497Z,11.66
2018-09-30T02:48:19.686Z,11.58
2018-09-30T02:50:48.882Z,11.86
2018-09-30T02:53:17.858Z,11.80
2018-09-30T02:55:46.836Z,11.61
2018-09-30T02:58:15.802Z,11.41
2018-09-30T03:00:44.777Z,11.67
2018-09-30T03:03:13.902Z,11.44
2018-09-30T03:05:43.151Z,11.59
2018-09-30T03:08:17.460Z,11.54
2018-09-30T03:10:46.635Z,11.44
2018-09-30T03:13:15.598Z,11.39
2018-09-30T03:15:44.776Z,11.25
2018-09-30T03:18:13.777Z,11.39
2018-09-30T03:20:43.075Z,11.40
2018-09-30T03:23:12.041Z,11.15
2018-09-30T03:25:41.026Z,11.53
2018-09-30T03:28:10.011Z,11.35
2018-09-30T03:30:39.103Z,10.93
2018-09-30T03:33:08.073Z,11.25
2018-09-30T03:35:37.037Z,11.51
2018-09-30T03:38:06.056Z,11.55
2018-09-30T03:40:35.029Z,11.41
2018-09-30T03:43:04.047Z,11.38
2018-09-30T03:45:33.047Z,11.50
2018-09-30T03:48:02.246Z,11.54
2018-09-30T03:50:31.247Z,11.40
2018-09-30T03:53:00.227Z,11.37
2018-09-30T03:55:29.567Z,11.10
2018-09-30T03:57:58.519Z,11.36
2018-09-30T04:00:27.722Z,11.26
2018-09-30T04:02:56.748Z,11.26
2018-09-30T04:05:32.482Z,11.26
2018-09-30T04:08:01.518Z,11.65
2018-09-30T04:10:30.515Z,10.50
2018-09-30T04:12:59.550Z,10.93
2018-09-30T04:15:28.978Z,11.34
2018-09-30T04:17:57.997Z,10.99
2018-09-30T04:20:26.978Z,11.24
2018-09-30T04:22:55.946Z,11.44
2018-09-30T04:25:24.928Z,11.54
2018-09-30T04:27:53.921Z,11.21
2018-09-30T04:30:22.931Z,10.61
2018-09-30T04:32:51.922Z,11.37
2018-09-30T04:35:21.193Z,11.20
2018-09-30T04:37:50.165Z,11.35
2018-09-30T04:40:19.129Z,10.92
2018-09-30T04:42:48.316Z,10.97
2018-09-30T04:45:17.605Z,11.37
2018-09-30T04:47:46.600Z,11.23
2018-09-30T04:50:15.584Z,10.89
2018-09-30T04:52:44.573Z,10.80
2018-09-30T04:55:13.531Z,11.10
2018-09-30T04:57:42.726Z,11.11
2018-09-30T05:00:11.759Z,11.20
2018-09-30T05:02:40.861Z,11.25
2018-09-30T05:05:09.892Z,11.34
2018-09-30T05:07:38.937Z,11.18
2018-09-30T05:10:08.123Z,11.19
2018-09-30T05:12:37.088Z,11.20
2018-09-30T05:15:06.042Z,11.31
2018-09-30T05:17:35.005Z,10.98
2018-09-30T05:20:04.055Z,11.03
2018-09-30T05:22:33.166Z,11.09
2018-09-30T05:25:02.601Z,11.52
2018-09-30T05:27:32.013Z,11.45
2018-09-30T05:30:01.042Z,11.58
2018-09-30T05:32:30.149Z,11.60
2018-09-30T05:34:59.308Z,11.21
2018-09-30T05:37:28.370Z,10.56
2018-09-30T05:39:57.412Z,11.10
2018-09-30T05:42:26.661Z,10.57
2018-09-30T05:44:55.933Z,11.08
2018-09-30T05:47:25.383Z,10.37
2018-09-30T05:49:54.383Z,11.16
2018-09-30T05:52:23.639Z,11.32
2018-09-30T05:54:52.947Z,11.02
2018-09-30T05:57:22.088Z,11.05
2018-09-30T05:59:51.085Z,10.79
2018-09-30T06:02:20.064Z,11.09
2018-09-30T06:04:49.150Z,11.32
2018-09-30T06:07:18.146Z,11.60
2018-09-30T06:09:47.156Z,11.57
2018-09-30T06:12:16.447Z,11.11
2018-09-30T06:14:45.635Z,11.66
2018-09-30T06:17:15.030Z,11.28
2018-09-30T06:19:44.066Z,10.98
2018-09-30T06:22:13.168Z,11.02
2018-09-30T06:24:42.298Z,10.58
2018-09-30T06:27:11.340Z,11.28
2018-09-30T06:29:40.664Z,11.53
2018-09-30T06:32:09.719Z,11.59
2018-09-30T06:34:38.611Z,11.91
2018-09-30T06:37:07.746Z,11.31
2018-09-30T06:39:36.806Z,11.44
2018-09-30T06:42:06.321Z,10.99
2018-09-30T06:44:35.500Z,11.83
2018-09-30T06:47:04.754Z,12.07
2018-09-30T06:49:33.868Z,11.63
2018-09-30T06:52:03.016Z,12.18
2018-09-30T06:54:32.308Z,12.33
2018-09-30T06:57:01.297Z,10.92
2018-09-30T06:59:30.336Z,11.77
2018-09-30T07:01:59.372Z,12.29
2018-09-30T07:04:28.703Z,10.76
2018-09-30T07:06:57.713Z,12.11
2018-09-30T07:09:26.742Z,12.32
2018-09-30T07:11:55.717Z,12.05
2018-09-30T07:14:24.796Z,12.38
2018-09-30T07:16:53.871Z,12.42
2018-09-30T07:19:22.776Z,11.77
2018-09-30T07:21:51.763Z,12.27
2018-09-30T07:24:21.015Z,12.70
2018-09-30T07:26:50.262Z,12.45
2018-09-30T07:29:19.275Z,12.67
2018-09-30T07:31:48.258Z,12.78
2018-09-30T07:34:17.477Z,12.19
2018-09-30T07:36:46.525Z,12.75
2018-09-30T07:39:15.560Z,12.89
2018-09-30T07:41:44.555Z,12.55
2018-09-30T07:44:13.587Z,12.90
2018-09-30T07:46:42.649Z,13.08
2018-09-30T07:49:11.975Z,13.15
2018-09-30T07:51:41.390Z,12.64
2018-09-30T07:54:10.678Z,13.17
2018-09-30T07:56:39.874Z,12.89
2018-09-30T07:59:09.188Z,13.12
2018-09-30T08:01:38.235Z,13.19
2018-09-30T08:04:07.757Z,13.18
2018-09-30T08:06:36.793Z,13.37
2018-09-30T08:09:07.943Z,13.08
2018-09-30T08:11:37.163Z,13.53
2018-09-30T08:14:06.282Z,13.30
2018-09-30T08:16:35.333Z,13.65
2018-09-30T08:19:04.328Z,13.79
2018-09-30T08:21:33.341Z,13.73
2018-09-30T08:24:02.534Z,13.83
2018-09-30T08:26:31.603Z,13.93
2018-09-30T08:29:00.599Z,14.06
2018-09-30T08:31:29.931Z,14.10
2018-09-30T08:33:59.576Z,13.89
2018-09-30T08:36:28.929Z,13.94
2018-09-30T08:38:57.981Z,13.79
2018-09-30T08:41:27.213Z,14.18
2018-09-30T08:43:56.366Z,14.25
2018-09-30T08:46:25.522Z,14.36
2018-09-30T08:48:54.513Z,14.44
2018-09-30T08:51:23.638Z,14.46
2018-09-30T08:53:52.753Z,14.59
2018-09-30T08:56:22.011Z,14.47
2018-09-30T08:58:51.349Z,14.69
2018-09-30T09:01:20.630Z,14.74
2018-09-30T09:03:49.732Z,14.65
2018-09-30T09:06:18.770Z,14.45
2018-09-30T09:08:47.967Z,14.76
2018-09-30T09:11:17.294Z,14.92
2018-09-30T09:13:46.296Z,14.96
2018-09-30T09:16:15.447Z,14.94
2018-09-30T09:18:44.654Z,14.91
2018-09-30T09:21:13.819Z,13.96
2018-09-30T09:23:43.107Z,14.89
2018-09-30T09:26:12.098Z,15.17
2018-09-30T09:28:41.093Z,15.20
2018-09-30T09:31:10.230Z,15.20
2018-09-30T09:33:39.525Z,15.41
2018-09-30T09:36:08.545Z,15.19
2018-09-30T09:38:37.548Z,14.99
2018-09-30T09:41:06.874Z,15.55
2018-09-30T09:43:35.900Z,15.59
2018-09-30T09:46:04.899Z,15.50
2018-09-30T09:48:34.176Z,15.58
2018-09-30T09:51:03.428Z,15.74
2018-09-30T09:53:32.570Z,15.69
2018-09-30T09:56:02.160Z,15.75
2018-09-30T09:58:31.383Z,15.89
2018-09-30T10:01:05.030Z,15.96
2018-09-30T10:03:34.083Z,15.90
2018-09-30T10:06:03.229Z,15.80
2018-09-30T10:08:32.328Z,15.11
2018-09-30T10:11:01.554Z,15.14
2018-09-30T10:13:30.951Z,15.87
2018-09-30T10:15:59.925Z,16.05
2018-09-30T10:18:28.947Z,16.21
2018-09-30T10:20:58.149Z,16.23
2018-09-30T10:23:27.242Z,15.80
2018-09-30T10:25:56.598Z,16.23
2018-09-30T10:28:26.326Z,16.37
2018-09-30T10:30:55.381Z,15.35
2018-09-30T10:33:24.367Z,15.84
2018-09-30T10:35:53.397Z,16.16
2018-09-30T10:38:22.439Z,16.48
2018-09-30T10:40:51.481Z,16.45
2018-09-30T10:43:20.813Z,16.25
2018-09-30T10:45:50.789Z,16.61
2018-09-30T10:48:19.792Z,16.39
2018-09-30T10:50:49.199Z,16.57
2018-09-30T10:53:18.320Z,16.22
2018-09-30T10:55:47.354Z,15.79
2018-09-30T10:58:16.542Z,16.45
2018-09-30T11:00:45.617Z,16.38
2018-09-30T11:03:14.800Z,16.73
2018-09-30T11:05:43.830Z,16.85
2018-09-30T11:08:12.817Z,16.13
2018-09-30T11:10:41.819Z,16.52
2018-09-30T11:13:10.798Z,16.41
2018-09-30T11:15:39.814Z,16.73
2018-09-30T11:18:08.822Z,17.01
2018-09-30T11:20:37.857Z,16.19
2018-09-30T11:23:07.344Z,16.83
2018-09-30T11:25:36.363Z,16.79
2018-09-30T11:28:05.395Z,17.22
2018-09-30T11:30:34.722Z,16.97
2018-09-30T11:33:03.794Z,16.52
2018-09-30T11:35:33.056Z,16.22
2018-09-30T11:38:02.051Z,16.95
2018-09-30T11:40:31.066Z,17.42
2018-09-30T11:43:00.577Z,16.73
2018-09-30T11:45:29.584Z,17.18
2018-09-30T11:47:59.355Z,17.10
2018-09-30T11:50:29.049Z,16.97
2018-09-30T11:52:58.795Z,17.16
2018-09-30T11:55:28.509Z,17.38
2018-09-30T11:57:58.317Z,17.14
2018-09-30T12:00:28.610Z,17.06
2018-09-30T12:02:58.136Z,17.43
2018-09-30T12:05:27.650Z,17.29
2018-09-30T12:07:57.865Z,17.47
2018-09-30T12:10:27.694Z,17.07
2018-09-30T12:12:57.135Z,16.79
2018-09-30T12:15:26.234Z,17.01
2018-09-30T12:17:55.378Z,16.86
2018-09-30T12:20:24.380Z,17.31
2018-09-30T12:22:55.031Z,17.41
2018-09-30T12:25:24.296Z,17.60
2018-09-30T12:27:53.482Z,16.84
2018-09-30T12:30:25.442Z,17.21
2018-09-30T12:32:54.490Z,17.42
2018-09-30T12:35:23.573Z,17.70
2018-09-30T12:37:52.887Z,17.63
2018-09-30T12:40:21.865Z,17.70
2018-09-30T12:42:50.855Z,17.60
2018-09-30T12:45:20.175Z,17.47
2018-09-30T12:47:49.747Z,17.05
2018-09-30T12:50:19.545Z,17.55
2018-09-30T12:52:49.002Z,17.74
2018-09-30T12:55:18.360Z,17.48
2018-09-30T12:57:47.688Z,17.87
2018-09-30T13:00:17.670Z,17.01
2018-09-30T13:02:47.138Z,17.49
2018-09-30T13:05:16.440Z,17.06
2018-09-30T13:07:45.478Z,16.97
2018-09-30T13:10:14.539Z,17.98
2018-09-30T13:12:43.509Z,18.02
2018-09-30T13:15:12.716Z,18.22
2018-09-30T13:17:41.829Z,18.22
2018-09-30T13:20:10.823Z,17.81
2018-09-30T13:22:39.795Z,17.38
2018-09-30T13:25:08.752Z,17.90
2018-09-30T13:27:37.731Z,18.03
2018-09-30T13:30:06.972Z,18.25
2018-09-30T13:32:35.965Z,17.96
2018-09-30T13:35:05.291Z,18.13
2018-09-30T13:37:34.368Z,18.13
2018-09-30T13:40:03.411Z,18.15
2018-09-30T13:42:32.327Z,18.19
2018-09-30T13:45:01.484Z,18.21
2018-09-30T13:47:30.517Z,17.23
2018-09-30T13:49:59.596Z,18.17
2018-09-30T13:52:28.642Z,18.18
2018-09-30T13:54:58.239Z,17.77
2018-09-30T13:57:27.561Z,17.38
2018-09-30T13:59:57.006Z,17.73
2018-09-30T14:02:25.981Z,17.89
2018-09-30T14:04:54.946Z,18.37
2018-09-30T14:07:23.908Z,18.31
2018-09-30T14:09:52.897Z,18.34
2018-09-30T14:12:22.138Z,18.18
2018-09-30T14:14:51.426Z,18.56
2018-09-30T14:17:20.823Z,18.16
2018-09-30T14:19:49.842Z,17.51
2018-09-30T14:22:18.978Z,17.73
2018-09-30T14:24:48.002Z,17.76
2018-09-30T14:27:17.111Z,18.23
2018-09-30T14:29:46.043Z,18.12
2018-09-30T14:32:15.323Z,17.74
2018-09-30T14:34:44.555Z,17.82
2018-09-30T14:37:13.546Z,18.21
2018-09-30T14:39:44.282Z,17.84
2018-09-30T14:42:14.613Z,18.28
2018-09-30T14:44:44.077Z,18.01
2018-09-30T14:47:13.788Z,18.40
2018-09-30T14:49:43.252Z,17.88
2018-09-30T14:52:12.993Z,17.82
2018-09-30T14:54:43.657Z,18.59
2018-09-30T14:57:13.885Z,18.65
2018-09-30T14:59:44.171Z,18.24
2018-09-30T15:02:13.588Z,18.43
2018-09-30T15:04:43.499Z,17.57
2018-09-30T15:07:13.151Z,18.26
2018-09-30T15:09:43.886Z,17.96
2018-09-30T15:12:14.317Z,18.51
2018-09-30T15:14:44.386Z,17.80
2018-09-30T15:17:14.330Z,17.87
2018-09-30T15:19:44.886Z,18.51
2018-09-30T15:22:14.046Z,17.50
2018-09-30T15:24:43.278Z,17.89
2018-09-30T15:27:12.355Z,18.26
2018-09-30T15:29:41.577Z,18.23
2018-09-30T15:32:10.576Z,18.00
2018-09-30T15:34:39.589Z,17.97
2018-09-30T15:37:08.855Z,17.73
2018-09-30T15:39:37.846Z,18.01
2018-09-30T15:42:06.826Z,17.82
2018-09-30T15:44:35.876Z,18.26
2018-09-30T15:47:04.876Z,17.90
2018-09-30T15:49:33.883Z,18.18
2018-09-30T15:52:02.882Z,18.52
2018-09-30T15:54:31.972Z,18.54
2018-09-30T15:57:00.963Z,18.21
2018-09-30T15:59:29.978Z,17.81
2018-09-30T16:01:59.027Z,17.60
2018-09-30T16:04:28.051Z,17.25
2018-09-30T16:06:57.442Z,18.01
2018-09-30T16:09:26.882Z,17.94
2018-09-30T16:11:56.281Z,18.19
2018-09-30T16:17:04.553Z,18.21
2018-09-30T16:19:33.725Z,18.18
2018-09-30T16:22:02.728Z,18.15
2018-09-30T16:24:32.866Z,17.97
2018-09-30T16:27:02.767Z,17.34
2018-09-30T16:29:32.192Z,18.00
2018-09-30T16:32:01.551Z,17.99
2018-09-30T16:34:30.830Z,17.59
2018-09-30T16:37:00.235Z,17.77
2018-09-30T16:39:30.179Z,17.72
2018-09-30T16:42:01.859Z,17.62
2018-09-30T16:44:31.245Z,17.71
2018-09-30T16:47:00.473Z,17.64
2018-09-30T16:49:29.833Z,17.74
2018-09-30T16:51:58.962Z,17.84
2018-09-30T16:54:28.351Z,17.82
2018-09-30T16:56:57.474Z,17.83
2018-09-30T16:59:26.877Z,17.75
2018-09-30T17:01:56.033Z,17.67
2018-09-30T17:04:25.080Z,17.62
2018-09-30T17:06:54.265Z,17.64
2018-09-30T17:09:23.789Z,17.56
2018-09-30T17:11:52.855Z,15.94
2018-09-30T17:14:22.274Z,16.50
2018-09-30T17:16:51.485Z,17.14
2018-09-30T17:19:20.473Z,17.31
2018-09-30T17:21:49.846Z,17.29
2018-09-30T17:24:18.827Z,17.27
2018-09-30T17:26:47.857Z,17.23
2018-09-30T17:29:17.007Z,17.19
2018-09-30T17:31:46.228Z,17.20
2018-09-30T17:34:15.238Z,17.15
2018-09-30T17:36:44.269Z,17.14
2018-09-30T17:39:13.285Z,17.05
2018-09-30T17:41:42.359Z,16.96
2018-09-30T17:44:11.404Z,16.96
2018-09-30T17:46:40.391Z,16.90
2018-09-30T17:49:09.637Z,16.88
2018-09-30T17:51:38.757Z,16.92
2018-09-30T17:54:08.841Z,16.88
2018-09-30T17:56:38.742Z,16.80
2018-09-30T17:59:08.393Z,16.78
2018-09-30T18:01:37.662Z,16.43
2018-09-30T18:04:08.493Z,16.35
2018-09-30T18:06:37.667Z,16.60
2018-09-30T18:09:10.159Z,16.30
2018-09-30T18:11:39.353Z,16.48
2018-09-30T18:14:08.356Z,16.40
2018-09-30T18:16:37.493Z,16.04
2018-09-30T18:19:06.517Z,15.84
2018-09-30T18:21:35.669Z,16.30
2018-09-30T18:24:05.168Z,16.32
2018-09-30T18:26:34.221Z,15.75
2018-09-30T18:29:03.445Z,15.84
2018-09-30T18:31:32.500Z,15.68
2018-09-30T18:34:02.345Z,15.87
2018-09-30T18:36:31.552Z,15.72
2018-09-30T18:39:00.797Z,15.58
2018-09-30T18:41:30.260Z,15.33
2018-09-30T18:43:59.573Z,15.50
2018-09-30T18:46:29.039Z,15.49
2018-09-30T18:48:58.337Z,15.30
2018-09-30T18:51:28.062Z,15.00
2018-09-30T18:53:57.429Z,15.56
2018-09-30T18:56:26.831Z,15.90
2018-09-30T18:58:56.012Z,15.74
2018-09-30T19:01:25.335Z,15.88
2018-09-30T19:03:54.498Z,15.90
2018-09-30T19:06:23.612Z,15.55
2018-09-30T19:08:52.695Z,15.31
2018-09-30T19:11:21.872Z,15.70
2018-09-30T19:13:51.080Z,15.58
2018-09-30T19:16:20.306Z,15.57
2018-09-30T19:18:49.414Z,15.79
2018-09-30T19:21:18.786Z,15.28
2018-09-30T19:23:47.803Z,15.37
2018-09-30T19:26:16.811Z,15.66
2018-09-30T19:28:45.895Z,15.59
2018-09-30T19:31:15.308Z,15.31
2018-09-30T19:33:44.640Z,14.84
2018-09-30T19:36:13.689Z,14.93
2018-09-30T19:38:43.009Z,15.25
2018-09-30T19:41:12.033Z,15.34
2018-09-30T19:43:41.025Z,15.17
2018-09-30T19:46:10.235Z,15.45
2018-09-30T19:48:39.336Z,15.54
2018-09-30T19:51:08.266Z,15.60
2018-09-30T19:53:37.485Z,15.55
2018-09-30T19:56:06.482Z,15.38
2018-09-30T19:58:35.526Z,15.52
2018-09-30T20:01:04.604Z,15.21
2018-09-30T20:03:33.578Z,14.91
2018-09-30T20:06:02.912Z,14.98
2018-09-30T20:08:32.695Z,14.54
2018-09-30T20:11:02.077Z,14.60
2018-09-30T20:13:31.339Z,14.82
2018-09-30T20:16:00.748Z,14.83
2018-09-30T20:18:29.896Z,14.77
2018-09-30T20:20:59.204Z,14.76
2018-09-30T20:23:28.124Z,14.65
2018-09-30T20:25:57.146Z,14.69
2018-09-30T20:28:26.294Z,14.62
2018-09-30T20:30:56.260Z,14.63
2018-09-30T20:33:25.308Z,14.64
2018-09-30T20:35:54.358Z,13.95
2018-09-30T20:38:25.454Z,14.33
2018-09-30T20:40:55.301Z,14.53
2018-09-30T20:43:24.637Z,14.56
2018-09-30T20:45:53.673Z,14.46
2018-09-30T20:48:23.043Z,14.48
2018-09-30T20:50:52.850Z,14.49
2018-09-30T20:53:22.459Z,14.46
2018-09-30T20:55:51.581Z,14.55
2018-09-30T20:58:21.610Z,14.36
2018-09-30T21:00:51.807Z,14.06
2018-09-30T21:03:22.410Z,14.27
2018-09-30T21:06:57.060Z,14.00
2018-09-30T21:09:26.588Z,13.93
2018-09-30T21:11:56.132Z,14.13
2018-09-30T21:14:25.180Z,13.77
2018-09-30T21:16:55.132Z,14.02
2018-09-30T21:19:25.626Z,13.60
2018-09-30T21:21:54.712Z,13.86
2018-09-30T21:24:24.592Z,14.08
2018-09-30T21:26:53.740Z,13.87
2018-09-30T21:29:22.831Z,13.85
2018-09-30T21:31:51.930Z,13.84
2018-09-30T21:34:21.765Z,13.99
2018-09-30T21:36:51.790Z,14.16
2018-09-30T21:39:21.516Z,14.09
2018-09-30T21:41:50.594Z,13.99
2018-09-30T21:44:20.187Z,14.04
2018-09-30T21:46:50.414Z,13.95
2018-09-30T21:49:19.483Z,13.99
2018-09-30T21:51:49.011Z,14.02
2018-09-30T21:54:19.960Z,13.88
2018-09-30T21:56:50.110Z,13.97
2018-09-30T21:59:20.035Z,13.40
2018-09-30T22:01:49.657Z,12.74
2018-09-30T22:04:18.576Z,13.07
2018-09-30T22:06:49.534Z,13.43
2018-09-30T22:09:18.814Z,13.18
2018-09-30T22:11:48.587Z,13.25
2018-09-30T22:14:24.459Z,13.33
2018-09-30T22:16:54.334Z,13.61
2018-09-30T22:19:24.356Z,13.12
2018-09-30T22:21:54.392Z,13.22
2018-09-30T22:24:24.407Z,13.13
2018-09-30T22:26:53.553Z,13.38
2018-09-30T22:29:22.565Z,13.38
2018-09-30T22:31:52.617Z,13.42
2018-09-30T22:34:22.816Z,13.45
2018-09-30T22:36:51.809Z,12.25
2018-09-30T22:39:22.327Z,12.73
2018-09-30T22:41:53.932Z,13.16
2018-09-30T22:44:24.380Z,13.40
2018-09-30T22:46:53.411Z,13.22
2018-09-30T22:49:23.112Z,12.38
2018-09-30T22:51:52.079Z,13.02
2018-09-30T22:54:21.982Z,13.32
2018-09-30T22:56:51.923Z,13.18
2018-09-30T22:59:21.223Z,13.29
2018-09-30T23:01:50.483Z,13.20
2018-09-30T23:04:19.491Z,13.13
2018-09-30T23:06:48.580Z,13.06
2018-09-30T23:09:17.924Z,13.13
2018-09-30T23:11:47.443Z,13.23
2018-09-30T23:14:16.427Z,13.24
2018-09-30T23:16:46.072Z,13.28
2018-09-30T23:19:15.485Z,13.34
2018-09-30T23:21:44.543Z,13.49
2018-09-30T23:24:13.507Z,13.67
2018-09-30T23:26:43.065Z,13.70
2018-09-30T23:29:12.345Z,13.65
2018-09-30T23:31:41.717Z,13.52
2018-09-30T23:34:10.697Z,13.52
2018-09-30T23:36:39.696Z,13.51
2018-09-30T23:39:11.025Z,13.53
2018-09-30T23:41:40.275Z,13.59
2018-09-30T23:44:09.882Z,13.55
2018-09-30T23:46:38.859Z,13.57
2018-09-30T23:49:07.874Z,13.51
2018-09-30T23:51:36.883Z,13.43
2018-09-30T23:54:05.923Z,13.46
2018-09-30T23:56:34.991Z,13.39
2018-09-30T23:59:03.995Z,13.45
