createdAt,value
2018-02-02T00:00:11.987Z,1.52
2018-02-02T00:02:39.516Z,2.10
2018-02-02T00:05:07.100Z,1.98
2018-02-02T00:07:34.635Z,1.35
2018-02-02T00:10:02.214Z,1.37
2018-02-02T00:12:29.751Z,1.50
2018-02-02T00:14:57.353Z,2.30
2018-02-02T00:17:24.884Z,2.85
2018-02-02T00:19:52.484Z,1.23
2018-02-02T00:22:20.019Z,2.47
2018-02-02T00:24:47.603Z,13.70
2018-02-02T00:27:15.140Z,6.90
2018-02-02T00:29:42.712Z,3.67
2018-02-02T00:32:10.354Z,1.50
2018-02-02T00:34:37.932Z,1.30
2018-02-02T00:37:05.467Z,1.30
2018-02-02T00:39:33.047Z,1.10
2018-02-02T00:42:00.575Z,1.17
2018-02-02T00:44:28.158Z,6.05
2018-02-02T00:46:55.735Z,2.22
2018-02-02T00:49:23.272Z,1.85
2018-02-02T00:51:56.465Z,1.12
2018-02-02T00:54:23.990Z,1.52
2018-02-02T00:56:52.328Z,1.52
2018-02-02T00:59:19.857Z,1.30
2018-02-02T01:01:47.436Z,1.40
2018-02-02T01:04:14.964Z,1.25
2018-02-02T01:06:42.545Z,0.98
2018-02-02T01:09:10.127Z,1.40
2018-02-02T01:11:37.687Z,1.40
2018-02-02T01:14:05.216Z,1.00
2018-02-02T01:16:32.982Z,1.55
2018-02-02T01:19:00.533Z,3.00
2018-02-02T01:21:28.117Z,2.03
2018-02-02T01:23:55.650Z,1.52
2018-02-02T01:26:23.236Z,1.10
2018-02-02T01:28:50.772Z,1.08
2018-02-02T01:31:18.355Z,3.92
2018-02-02T01:33:45.879Z,5.65
2018-02-02T01:36:13.512Z,3.60
2018-02-02T01:38:41.030Z,2.08
2018-02-02T01:41:08.612Z,4.40
2018-02-02T01:43:36.143Z,3.10
2018-02-02T01:46:03.731Z,2.95
2018-02-02T01:48:31.265Z,1.45
2018-02-02T01:50:58.849Z,7.35
2018-02-02T01:53:26.379Z,2.55
2018-02-02T01:55:53.955Z,1.50
2018-02-02T01:58:32.314Z,2.05
2018-02-02T02:01:00.651Z,2.47
2018-02-02T02:03:28.181Z,7.05
2018-02-02T02:05:55.760Z,3.25
2018-02-02T02:08:23.291Z,1.85
2018-02-02T02:10:50.865Z,3.08
2018-02-02T02:13:18.411Z,3.15
2018-02-02T02:15:45.948Z,6.22
2018-02-02T02:18:14.280Z,2.80
2018-02-02T02:20:41.803Z,1.48
2018-02-02T02:23:09.376Z,1.67
2018-02-02T02:25:36.906Z,1.37
2018-02-02T02:28:05.244Z,1.00
2018-02-02T02:30:32.772Z,1.50
2018-02-02T02:33:00.345Z,1.17
2018-02-02T02:35:27.879Z,8.07
2018-02-02T02:37:55.455Z,1.52
2018-02-02T02:40:22.989Z,1.00
2018-02-02T02:42:51.323Z,1.33
2018-02-02T02:45:18.853Z,2.25
2018-02-02T02:47:46.432Z,1.52
2018-02-02T02:50:13.967Z,1.23
2018-02-02T02:52:41.534Z,1.00
2018-02-02T02:55:09.058Z,3.58
2018-02-02T02:57:37.459Z,5.12
2018-02-02T03:00:04.997Z,4.65
2018-02-02T03:02:33.341Z,5.35
2018-02-02T03:05:00.868Z,3.25
2018-02-02T03:07:28.439Z,2.10
2018-02-02T03:09:55.972Z,1.30
2018-02-02T03:12:23.548Z,1.30
2018-02-02T03:14:51.080Z,2.03
2018-02-02T03:17:18.768Z,1.10
2018-02-02T03:19:46.297Z,0.90
2018-02-02T03:22:14.632Z,1.30
2018-02-02T03:24:42.164Z,1.90
2018-02-02T03:27:09.743Z,4.25
2018-02-02T03:29:37.268Z,3.50
2018-02-02T03:32:04.836Z,1.42
2018-02-02T03:34:32.364Z,1.30
2018-02-02T03:37:00.700Z,2.80
2018-02-02T03:39:28.357Z,7.70
2018-02-02T03:41:55.932Z,2.58
2018-02-02T03:44:23.467Z,3.50
2018-02-02T03:46:51.032Z,2.60
2018-02-02T03:49:18.565Z,1.45
2018-02-02T03:51:46.127Z,1.17
2018-02-02T03:54:13.651Z,1.20
2018-02-02T03:56:41.223Z,1.60
2018-02-02T03:59:09.523Z,1.30
2018-02-02T04:01:37.093Z,1.10
2018-02-02T04:04:04.619Z,1.10
2018-02-02T04:06:32.954Z,1.30
2018-02-02T04:09:00.486Z,0.90
2018-02-02T04:11:28.056Z,0.95
2018-02-02T04:13:55.579Z,1.50
2018-02-02T04:16:23.915Z,1.30
2018-02-02T04:18:51.444Z,1.40
2018-02-02T04:21:19.020Z,1.87
2018-02-02T04:23:46.554Z,1.02
2018-02-02T04:26:14.127Z,1.25
2018-02-02T04:28:41.655Z,1.17
2018-02-02T04:31:09.992Z,1.60
2018-02-02T04:33:37.526Z,1.10
2018-02-02T04:36:05.730Z,1.52
2018-02-02T04:38:33.293Z,1.15
2018-02-02T04:41:00.863Z,1.10
2018-02-02T04:43:28.392Z,1.10
2018-02-02T04:45:55.963Z,1.00
2018-02-02T04:48:23.495Z,1.00
2018-02-02T04:50:51.073Z,0.90
2018-02-02T04:53:18.608Z,1.20
2018-02-02T04:55:46.179Z,1.50
2018-02-02T04:58:13.708Z,1.12
2018-02-02T05:00:41.290Z,1.02
2018-02-02T05:03:08.815Z,0.90
2018-02-02T05:05:37.152Z,1.62
2018-02-02T05:08:04.678Z,1.40
2018-02-02T05:10:32.277Z,1.27
2018-02-02T05:12:59.806Z,1.30
2018-02-02T05:15:27.380Z,1.20
2018-02-02T05:17:54.943Z,1.10
2018-02-02T05:20:22.524Z,1.83
2018-02-02T05:22:50.051Z,1.48
2018-02-02T05:25:17.627Z,1.50
2018-02-02T05:27:45.156Z,1.27
2018-02-02T05:30:12.728Z,2.10
2018-02-02T05:32:40.255Z,1.33
2018-02-02T05:35:08.592Z,1.50
2018-02-02T05:37:36.129Z,1.98
2018-02-02T05:40:03.705Z,1.50
2018-02-02T05:42:31.240Z,1.87
2018-02-02T05:44:58.816Z,1.42
2018-02-02T05:47:26.344Z,1.70
2018-02-02T05:49:53.919Z,1.75
2018-02-02T05:52:21.452Z,2.00
2018-02-02T05:54:49.788Z,2.00
2018-02-02T05:57:17.316Z,2.10
2018-02-02T05:59:44.977Z,1.92
2018-02-02T06:02:12.510Z,1.75
2018-02-02T06:04:40.080Z,2.22
2018-02-02T06:07:07.620Z,2.37
2018-02-02T06:09:35.960Z,2.50
2018-02-02T06:12:03.492Z,2.30
2018-02-02T06:14:31.173Z,2.70
2018-02-02T06:16:58.703Z,2.72
2018-02-02T06:19:37.230Z,2.60
2018-02-02T06:22:04.756Z,3.33
2018-02-02T06:24:33.949Z,3.17
2018-02-02T06:27:02.235Z,2.90
2018-02-02T06:29:30.567Z,3.35
2018-02-02T06:31:58.099Z,3.58
2018-02-02T06:34:25.676Z,3.65
2018-02-02T06:36:58.920Z,3.60
2018-02-02T06:39:27.251Z,3.62
2018-02-02T06:41:55.109Z,3.62
2018-02-02T06:44:22.683Z,3.58
2018-02-02T06:46:50.215Z,3.65
2018-02-02T06:49:17.790Z,3.30
2018-02-02T06:51:45.317Z,3.47
2018-02-02T06:54:12.888Z,3.28
2018-02-02T06:56:40.420Z,3.78
2018-02-02T06:59:08.761Z,3.00
2018-02-02T07:01:36.290Z,3.47
2018-02-02T07:04:03.867Z,3.30
2018-02-02T07:06:31.395Z,3.10
2018-02-02T07:08:59.116Z,3.08
2018-02-02T07:11:26.651Z,3.50
2018-02-02T07:13:54.220Z,3.22
2018-02-02T07:16:21.756Z,3.87
2018-02-02T07:18:49.331Z,4.10
2018-02-02T07:21:16.860Z,3.05
2018-02-02T07:23:44.533Z,3.50
2018-02-02T07:26:12.087Z,3.55
2018-02-02T07:28:40.170Z,3.30
2018-02-02T07:31:07.699Z,3.40
2018-02-02T07:33:36.045Z,3.58
2018-02-02T07:36:03.577Z,3.72
2018-02-02T07:38:31.154Z,4.00
2018-02-02T07:40:58.688Z,4.10
2018-02-02T07:43:26.259Z,4.53
2018-02-02T07:45:53.780Z,4.03
2018-02-02T07:48:21.349Z,4.05
2018-02-02T07:50:49.027Z,3.97
2018-02-02T07:53:16.598Z,3.90
2018-02-02T07:55:44.127Z,3.55
2018-02-02T07:58:11.704Z,4.20
2018-02-02T08:00:45.044Z,3.50
2018-02-02T08:03:12.610Z,4.32
2018-02-02T08:08:44.564Z,3.33
2018-02-02T08:11:12.133Z,4.50
2018-02-02T08:13:39.671Z,5.28
2018-02-02T08:16:07.252Z,4.37
2018-02-02T08:18:34.788Z,4.15
2018-02-02T08:21:02.362Z,4.07
2018-02-02T08:23:29.887Z,3.80
2018-02-02T08:25:57.460Z,4.65
2018-02-02T08:28:24.986Z,4.05
2018-02-02T08:30:53.340Z,3.65
2018-02-02T08:33:20.870Z,4.87
2018-02-02T08:35:48.406Z,3.90
2018-02-02T08:38:15.980Z,3.75
2018-02-02T08:40:43.515Z,4.18
2018-02-02T08:43:11.114Z,4.22
2018-02-02T08:45:38.643Z,3.95
2018-02-02T08:48:06.227Z,3.70
2018-02-02T08:50:33.752Z,4.40
2018-02-02T08:53:01.327Z,4.07
2018-02-02T08:55:28.860Z,3.87
2018-02-02T08:57:56.437Z,3.67
2018-02-02T09:00:24.006Z,4.32
2018-02-02T09:02:51.580Z,3.97
2018-02-02T09:05:19.108Z,3.60
2018-02-02T09:07:46.839Z,3.70
2018-02-02T09:10:14.372Z,3.65
2018-02-02T09:12:41.940Z,4.35
2018-02-02T09:15:09.471Z,3.72
2018-02-02T09:17:37.041Z,4.65
2018-02-02T09:20:04.574Z,4.60
2018-02-02T09:22:32.160Z,4.10
2018-02-02T09:24:59.709Z,4.53
2018-02-02T09:27:26.798Z,3.62
2018-02-02T09:29:54.329Z,3.00
2018-02-02T09:32:21.902Z,3.83
2018-02-02T09:34:49.436Z,4.03
2018-02-02T09:37:17.014Z,4.10
2018-02-02T09:39:44.540Z,4.18
2018-02-02T09:42:12.115Z,4.20
2018-02-02T09:44:39.657Z,4.32
2018-02-02T09:47:07.230Z,4.85
2018-02-02T09:49:34.754Z,4.57
2018-02-02T09:52:03.091Z,5.32
2018-02-02T09:54:30.618Z,4.75
2018-02-02T09:56:58.195Z,5.05
2018-02-02T09:59:25.725Z,3.00
2018-02-02T10:01:53.312Z,4.25
2018-02-02T10:04:20.856Z,3.97
2018-02-02T10:06:48.433Z,4.35
2018-02-02T10:09:15.965Z,3.65
2018-02-02T10:11:43.543Z,3.67
2018-02-02T10:14:11.067Z,3.30
2018-02-02T10:16:39.412Z,3.58
2018-02-02T10:19:06.943Z,3.25
2018-02-02T10:21:34.519Z,3.30
2018-02-02T10:24:02.048Z,3.05
2018-02-02T10:26:29.618Z,2.92
2018-02-02T10:28:57.157Z,2.90
2018-02-02T10:31:24.759Z,2.65
2018-02-02T10:33:52.288Z,2.70
2018-02-02T10:36:19.865Z,3.35
2018-02-02T10:38:47.406Z,3.37
2018-02-02T10:41:14.983Z,3.62
2018-02-02T10:43:42.514Z,3.15
2018-02-02T10:46:10.084Z,2.72
2018-02-02T10:48:37.611Z,1.90
2018-02-02T10:51:05.948Z,2.70
2018-02-02T10:53:33.481Z,2.60
2018-02-02T10:56:01.060Z,2.65
2018-02-02T10:58:28.595Z,3.20
2018-02-02T11:01:01.956Z,2.70
2018-02-02T11:03:46.176Z,2.17
2018-02-02T11:06:13.748Z,2.72
2018-02-02T11:08:41.284Z,3.35
2018-02-02T11:11:08.858Z,2.62
2018-02-02T11:13:36.393Z,2.90
2018-02-02T11:16:03.995Z,2.62
2018-02-02T11:18:31.532Z,2.70
2018-02-02T11:20:59.105Z,3.00
2018-02-02T11:23:26.634Z,2.83
2018-02-02T11:25:54.211Z,3.60
2018-02-02T11:28:21.745Z,2.65
2018-02-02T11:30:49.319Z,3.00
2018-02-02T11:33:16.856Z,3.00
2018-02-02T11:35:44.438Z,2.90
2018-02-02T11:38:11.971Z,3.08
2018-02-02T11:40:39.552Z,2.70
2018-02-02T11:43:07.126Z,2.35
2018-02-02T11:45:34.659Z,2.67
2018-02-02T11:48:02.193Z,3.17
2018-02-02T11:50:30.540Z,4.03
2018-02-02T11:52:58.112Z,2.92
2018-02-02T11:55:25.692Z,2.22
2018-02-02T11:57:53.994Z,2.80
2018-02-02T12:00:21.572Z,2.47
2018-02-02T12:02:49.116Z,2.30
2018-02-02T12:05:16.701Z,2.70
2018-02-02T12:07:44.346Z,2.08
2018-02-02T12:10:11.925Z,2.10
2018-02-02T12:12:39.456Z,2.77
2018-02-02T12:15:07.064Z,2.20
2018-02-02T12:17:34.598Z,1.75
2018-02-02T12:20:06.362Z,1.95
2018-02-02T12:22:46.680Z,2.60
2018-02-02T12:25:17.099Z,2.10
2018-02-02T12:27:50.433Z,2.10
2018-02-02T12:30:37.900Z,2.13
2018-02-02T12:33:05.509Z,2.17
2018-02-02T12:35:36.568Z,1.70
2018-02-02T12:38:04.104Z,1.73
2018-02-02T12:40:31.680Z,1.80
2018-02-02T12:42:59.253Z,1.43
2018-02-02T12:45:26.796Z,1.35
2018-02-02T12:48:02.275Z,1.77
2018-02-02T12:50:50.584Z,1.87
2018-02-02T12:53:18.164Z,1.85
2018-02-02T12:55:45.696Z,1.77
2018-02-02T12:58:13.283Z,1.80
2018-02-02T13:00:40.817Z,1.87
2018-02-02T13:03:08.399Z,2.07
2018-02-02T13:05:35.970Z,1.70
2018-02-02T13:08:03.501Z,1.52
2018-02-02T13:10:31.075Z,1.67
2018-02-02T13:12:58.612Z,1.70
2018-02-02T13:15:26.188Z,1.90
2018-02-02T13:17:53.732Z,1.80
2018-02-02T13:20:21.415Z,1.87
2018-02-02T13:22:48.953Z,1.40
2018-02-02T13:25:16.526Z,1.50
2018-02-02T13:27:44.063Z,1.53
2018-02-02T13:30:11.643Z,1.45
2018-02-02T13:32:39.180Z,1.90
2018-02-02T13:35:06.755Z,1.73
2018-02-02T13:37:34.610Z,1.50
2018-02-02T13:40:02.256Z,1.50
2018-02-02T13:42:30.565Z,1.30
2018-02-02T13:44:58.153Z,1.20
2018-02-02T13:47:25.687Z,1.80
2018-02-02T13:49:53.281Z,1.30
2018-02-02T13:52:20.827Z,1.83
2018-02-02T13:54:48.415Z,1.98
2018-02-02T13:57:16.711Z,1.30
2018-02-02T13:59:44.302Z,1.50
2018-02-02T14:02:11.838Z,1.37
2018-02-02T14:04:39.424Z,1.40
2018-02-02T14:07:06.955Z,1.40
2018-02-02T14:09:35.293Z,1.53
2018-02-02T14:12:02.834Z,1.40
2018-02-02T14:14:30.414Z,1.60
2018-02-02T14:16:57.951Z,1.50
2018-02-02T14:19:25.533Z,1.45
2018-02-02T14:21:53.072Z,1.60
2018-02-02T14:24:20.650Z,1.50
2018-02-02T14:27:00.529Z,1.60
2018-02-02T14:29:28.874Z,1.80
2018-02-02T14:31:56.421Z,1.80
2018-02-02T14:34:23.995Z,1.23
2018-02-02T14:36:51.523Z,1.80
2018-02-02T14:39:19.103Z,1.40
2018-02-02T14:41:46.634Z,1.37
2018-02-02T14:44:14.240Z,1.10
2018-02-02T14:46:41.780Z,1.33
2018-02-02T14:49:09.358Z,1.13
2018-02-02T14:51:36.890Z,1.67
2018-02-02T14:54:04.460Z,1.40
2018-02-02T14:56:32.102Z,1.33
2018-02-02T14:58:59.869Z,1.53
2018-02-02T15:01:27.469Z,1.60
2018-02-02T15:03:55.080Z,1.47
2018-02-02T15:06:22.641Z,1.37
2018-02-02T15:08:50.247Z,1.63
2018-02-02T15:11:17.796Z,1.80
2018-02-02T15:13:45.399Z,1.50
2018-02-02T15:16:12.966Z,1.50
2018-02-02T15:18:40.578Z,1.43
2018-02-02T15:21:08.129Z,1.53
2018-02-02T15:23:37.699Z,1.57
2018-02-02T15:26:05.231Z,1.40
2018-02-02T15:28:33.590Z,1.33
2018-02-02T15:31:01.131Z,1.73
2018-02-02T15:33:28.669Z,1.47
2018-02-02T15:35:56.337Z,2.00
2018-02-02T15:38:23.869Z,1.60
2018-02-02T15:40:52.206Z,1.70
2018-02-02T15:43:19.736Z,2.23
2018-02-02T15:45:47.354Z,1.20
2018-02-02T15:48:15.655Z,1.63
2018-02-02T15:50:43.232Z,1.63
2018-02-02T15:53:10.775Z,2.17
2018-02-02T15:55:38.376Z,1.80
2018-02-02T15:58:05.947Z,1.60
2018-02-02T16:00:33.527Z,3.70
2018-02-02T16:03:01.828Z,2.13
2018-02-02T16:05:29.413Z,2.27
2018-02-02T16:07:56.956Z,2.00
2018-02-02T16:10:24.536Z,2.10
2018-02-02T16:12:52.073Z,1.73
2018-02-02T16:15:19.666Z,1.57
2018-02-02T16:17:47.205Z,1.57
2018-02-02T16:20:14.784Z,1.63
2018-02-02T16:22:42.333Z,1.63
2018-02-02T16:25:09.990Z,1.80
2018-02-02T16:27:37.523Z,2.50
2018-02-02T16:30:05.128Z,1.80
2018-02-02T16:32:32.664Z,1.90
2018-02-02T16:35:00.246Z,2.33
2018-02-02T16:37:27.783Z,2.27
2018-02-02T16:39:55.388Z,1.97
2018-02-02T16:42:22.924Z,2.07
2018-02-02T16:44:50.503Z,1.60
2018-02-02T16:47:18.042Z,1.93
2018-02-02T16:49:45.616Z,1.80
2018-02-02T16:52:13.152Z,2.00
2018-02-02T16:54:40.723Z,1.80
2018-02-02T16:57:08.246Z,2.37
2018-02-02T16:59:35.828Z,1.90
2018-02-02T17:02:03.360Z,2.00
2018-02-02T17:04:30.942Z,7.97
2018-02-02T17:06:58.479Z,3.40
2018-02-02T17:09:26.051Z,3.00
2018-02-02T17:11:53.582Z,5.80
2018-02-02T17:14:21.932Z,6.20
2018-02-02T17:16:49.470Z,6.63
2018-02-02T17:19:17.040Z,7.60
2018-02-02T17:21:44.573Z,5.90
2018-02-02T17:24:12.156Z,13.47
2018-02-02T17:26:39.693Z,9.17
2018-02-02T17:29:07.275Z,19.57
2018-02-02T17:31:34.806Z,9.17
2018-02-02T17:34:02.389Z,3.50
2018-02-02T17:36:29.924Z,3.83
2018-02-02T17:38:57.505Z,3.53
2018-02-02T17:41:25.035Z,3.77
2018-02-02T17:43:53.368Z,3.13
2018-02-02T17:46:20.900Z,3.03
2018-02-02T17:48:48.473Z,2.90
2018-02-02T17:51:15.996Z,2.50
2018-02-02T17:53:43.576Z,3.00
2018-02-02T17:56:11.118Z,2.70
2018-02-02T17:58:38.805Z,2.67
2018-02-02T18:01:06.339Z,2.87
2018-02-02T18:03:33.876Z,2.53
2018-02-02T18:06:02.220Z,2.83
2018-02-02T18:08:29.757Z,2.80
2018-02-02T18:10:57.327Z,2.43
2018-02-02T18:13:24.851Z,2.27
2018-02-02T18:15:52.424Z,3.30
2018-02-02T18:18:19.959Z,2.20
2018-02-02T18:20:48.294Z,2.80
2018-02-02T18:23:15.821Z,2.10
2018-02-02T18:25:43.494Z,3.30
2018-02-02T18:28:11.028Z,4.40
2018-02-02T18:30:38.610Z,2.50
2018-02-02T18:33:06.142Z,4.20
2018-02-02T18:35:34.484Z,2.87
2018-02-02T18:38:02.017Z,3.33
2018-02-02T18:40:29.595Z,3.20
2018-02-02T18:42:57.121Z,3.50
2018-02-02T18:45:24.704Z,3.60
2018-02-02T18:47:52.236Z,3.20
2018-02-02T18:50:19.839Z,3.30
2018-02-02T18:52:47.385Z,2.90
2018-02-02T18:55:15.024Z,3.20
2018-02-02T18:57:42.566Z,3.63
2018-02-02T19:00:10.137Z,2.73
2018-02-02T19:02:37.669Z,3.30
2018-02-02T19:05:06.015Z,5.43
2018-02-02T19:07:33.600Z,3.00
2018-02-02T19:10:01.946Z,3.50
2018-02-02T19:12:29.487Z,2.95
2018-02-02T19:14:57.144Z,3.00
2018-02-02T19:17:24.692Z,2.70
2018-02-02T19:19:52.279Z,2.83
2018-02-02T19:22:19.829Z,3.47
2018-02-02T19:24:47.398Z,3.20
2018-02-02T19:27:14.932Z,2.93
2018-02-02T19:29:42.559Z,3.08
2018-02-02T19:32:10.882Z,2.80
2018-02-02T19:34:38.462Z,3.73
2018-02-02T19:37:06.052Z,3.30
2018-02-02T19:39:33.705Z,3.10
2018-02-02T19:42:01.290Z,3.40
2018-02-02T19:44:29.647Z,3.75
2018-02-02T19:46:58.020Z,2.80
2018-02-02T19:49:25.596Z,3.80
2018-02-02T19:51:53.951Z,6.13
2018-02-02T19:54:21.536Z,4.43
2018-02-02T19:56:49.837Z,6.50
2018-02-02T19:59:17.521Z,3.47
2018-02-02T20:01:45.114Z,3.87
2018-02-02T20:04:12.748Z,2.97
2018-02-02T20:06:40.307Z,2.73
2018-02-02T20:09:07.952Z,3.00
2018-02-02T20:11:35.542Z,3.17
2018-02-02T20:14:03.134Z,3.85
2018-02-02T20:16:30.797Z,3.40
2018-02-02T20:18:58.355Z,3.40
2018-02-02T20:21:26.719Z,3.62
2018-02-02T20:23:54.297Z,3.55
2018-02-02T20:26:21.831Z,4.80
2018-02-02T20:28:49.404Z,3.87
2018-02-02T20:31:16.982Z,3.30
2018-02-02T20:33:44.631Z,3.30
2018-02-02T20:36:12.928Z,3.30
2018-02-02T20:38:41.327Z,3.27
2018-02-02T20:41:08.868Z,3.50
2018-02-02T20:43:37.312Z,3.50
2018-02-02T20:46:04.902Z,3.28
2018-02-02T20:48:33.367Z,3.20
2018-02-02T20:51:01.680Z,3.28
2018-02-02T20:53:29.269Z,3.43
2018-02-02T20:55:56.855Z,3.58
2018-02-02T20:58:24.446Z,2.80
2018-02-02T21:00:52.758Z,3.00
2018-02-02T21:03:20.400Z,3.30
2018-02-02T21:05:47.929Z,3.60
2018-02-02T21:08:15.549Z,3.45
2018-02-02T21:10:43.086Z,3.07
2018-02-02T21:13:10.692Z,3.30
2018-02-02T21:15:38.236Z,3.30
2018-02-02T21:18:05.782Z,3.37
2018-02-02T21:20:33.355Z,3.25
2018-02-02T21:23:00.896Z,3.40
2018-02-02T21:25:28.494Z,3.30
2018-02-02T21:27:56.071Z,3.70
2018-02-02T21:30:23.629Z,3.80
2018-02-02T21:32:51.196Z,3.43
2018-02-02T21:35:19.585Z,3.43
2018-02-02T21:37:47.888Z,3.17
2018-02-02T21:40:15.465Z,3.40
2018-02-02T21:42:43.008Z,3.80
2018-02-02T21:45:10.580Z,3.10
2018-02-02T21:47:38.202Z,2.85
2018-02-02T21:50:06.549Z,3.08
2018-02-02T21:52:34.130Z,3.10
2018-02-02T21:55:02.434Z,3.37
2018-02-02T21:57:30.001Z,3.23
2018-02-02T21:59:57.560Z,3.58
2018-02-02T22:02:25.100Z,2.95
2018-02-02T22:04:53.514Z,3.60
2018-02-02T22:07:21.092Z,3.05
2018-02-02T22:09:48.675Z,2.92
2018-02-02T22:12:16.251Z,3.97
2018-02-02T22:14:44.552Z,3.62
2018-02-02T22:17:12.178Z,3.22
2018-02-02T22:19:39.743Z,3.97
2018-02-02T22:22:08.082Z,3.40
2018-02-02T22:24:35.611Z,3.70
2018-02-02T22:27:03.188Z,3.25
2018-02-02T22:29:30.815Z,3.45
2018-02-02T22:31:59.155Z,3.80
2018-02-02T22:34:26.744Z,3.33
2018-02-02T22:36:55.051Z,3.47
2018-02-02T22:39:22.596Z,3.45
2018-02-02T22:41:50.184Z,3.60
2018-02-02T22:44:17.723Z,3.05
2018-02-02T22:46:45.302Z,3.37
2018-02-02T22:49:12.843Z,3.22
2018-02-02T22:51:40.467Z,3.55
2018-02-02T22:54:07.998Z,3.22
2018-02-02T22:56:35.804Z,3.60
2018-02-02T22:59:04.104Z,3.55
2018-02-02T23:01:31.639Z,3.50
2018-02-02T23:04:00.028Z,3.62
2018-02-02T23:06:28.337Z,6.22
2018-02-02T23:08:55.960Z,3.78
2018-02-02T23:11:24.264Z,3.20
2018-02-02T23:13:51.882Z,3.00
2018-02-02T23:16:19.508Z,3.22
2018-02-02T23:18:47.035Z,3.03
2018-02-02T23:21:14.603Z,3.65
2018-02-02T23:23:42.147Z,3.20
2018-02-02T23:26:10.517Z,3.47
2018-02-02T23:28:38.868Z,3.12
2018-02-02T23:31:06.500Z,3.45
2018-02-02T23:33:34.041Z,3.47
2018-02-02T23:36:01.613Z,3.15
2018-02-02T23:38:29.167Z,3.42
2018-02-02T23:40:56.847Z,3.45
2018-02-02T23:43:24.433Z,3.25
2018-02-02T23:45:52.007Z,3.08
2018-02-02T23:48:19.590Z,2.97
2018-02-02T23:50:47.931Z,2.85
2018-02-02T23:53:15.469Z,3.35
2018-02-02T23:55:43.016Z,3.08
2018-02-02T23:58:10.597Z,3.50
