createdAt,value
2018-08-04T00:00:02.994Z,19.99
2018-08-04T00:02:32.563Z,19.99
2018-08-04T00:05:02.204Z,19.92
2018-08-04T00:07:31.494Z,19.76
2018-08-04T00:10:00.367Z,19.58
2018-08-04T00:12:29.805Z,19.50
2018-08-04T00:14:58.763Z,19.43
2018-08-04T00:17:27.754Z,19.38
2018-08-04T00:19:56.792Z,19.29
2018-08-04T00:22:26.077Z,19.23
2018-08-04T00:24:55.417Z,19.22
2018-08-04T00:27:24.797Z,19.13
2018-08-04T00:29:53.772Z,19.15
2018-08-04T00:32:23.782Z,19.18
2018-08-04T00:34:52.999Z,19.06
2018-08-04T00:37:21.878Z,19.06
2018-08-04T00:39:50.968Z,18.97
2018-08-04T00:42:20.290Z,18.91
2018-08-04T00:44:49.979Z,18.83
2018-08-04T00:47:18.795Z,18.75
2018-08-04T00:49:48.570Z,18.70
2018-08-04T00:52:17.584Z,18.66
2018-08-04T00:54:46.791Z,18.67
2018-08-04T00:57:16.114Z,18.56
2018-08-04T00:59:45.196Z,18.55
2018-08-04T01:02:14.283Z,18.53
2018-08-04T01:04:44.546Z,18.50
2018-08-04T01:07:13.290Z,18.46
2018-08-04T01:09:42.185Z,18.40
2018-08-04T01:12:12.019Z,18.36
2018-08-04T01:14:40.992Z,18.28
2018-08-04T01:17:09.854Z,18.26
2018-08-04T01:19:39.512Z,18.20
2018-08-04T01:22:09.104Z,18.21
2018-08-04T01:24:38.194Z,18.27
2018-08-04T01:27:07.431Z,18.29
2018-08-04T01:29:36.535Z,18.25
2018-08-04T01:32:05.502Z,18.21
2018-08-04T01:34:34.825Z,18.16
2018-08-04T01:37:03.891Z,18.10
2018-08-04T01:39:33.094Z,18.10
2018-08-04T01:42:03.454Z,18.04
2018-08-04T01:44:33.304Z,17.97
2018-08-04T01:47:02.416Z,17.92
2018-08-04T01:49:32.158Z,17.92
2018-08-04T01:52:01.047Z,17.88
2018-08-04T01:54:30.133Z,17.88
2018-08-04T01:56:59.594Z,17.85
2018-08-04T01:59:28.427Z,17.81
2018-08-04T02:01:57.428Z,17.76
2018-08-04T02:04:26.738Z,17.74
2018-08-04T02:06:55.827Z,17.67
2018-08-04T02:09:24.822Z,17.65
2018-08-04T02:11:54.035Z,17.65
2018-08-04T02:14:23.114Z,17.62
2018-08-04T02:16:52.102Z,17.58
2018-08-04T02:19:21.427Z,17.58
2018-08-04T02:21:51.179Z,17.61
2018-08-04T02:24:20.723Z,17.61
2018-08-04T02:26:50.039Z,17.57
2018-08-04T02:29:19.210Z,17.50
2018-08-04T02:31:48.503Z,17.51
2018-08-04T02:34:18.123Z,17.50
2018-08-04T02:36:46.920Z,17.52
2018-08-04T02:39:16.407Z,17.47
2018-08-04T02:41:45.750Z,17.48
2018-08-04T02:44:14.631Z,17.42
2018-08-04T02:46:43.524Z,17.33
2018-08-04T02:49:12.947Z,17.38
2018-08-04T02:51:41.808Z,17.36
2018-08-04T02:54:10.975Z,17.24
2018-08-04T02:56:39.934Z,17.18
2018-08-04T02:59:09.063Z,17.10
2018-08-04T03:01:38.215Z,17.07
2018-08-04T03:04:07.414Z,17.06
2018-08-04T03:06:36.495Z,17.14
2018-08-04T03:09:08.802Z,17.19
2018-08-04T03:11:38.079Z,17.13
2018-08-04T03:14:07.547Z,17.15
2018-08-04T03:16:36.842Z,17.12
2018-08-04T03:19:05.972Z,17.12
2018-08-04T03:21:34.731Z,17.12
2018-08-04T03:24:04.591Z,17.10
2018-08-04T03:26:33.443Z,17.11
2018-08-04T03:29:02.765Z,17.13
2018-08-04T03:31:31.954Z,17.17
2018-08-04T03:34:00.998Z,17.29
2018-08-04T03:36:30.318Z,17.45
2018-08-04T03:38:59.670Z,17.70
2018-08-04T03:41:29.388Z,17.97
2018-08-04T03:43:58.473Z,18.36
2018-08-04T03:46:27.504Z,18.80
2018-08-04T03:48:56.676Z,19.36
2018-08-04T03:51:27.427Z,19.85
2018-08-04T03:53:56.737Z,20.30
2018-08-04T03:56:25.821Z,20.80
2018-08-04T03:58:54.488Z,21.14
2018-08-04T04:01:24.441Z,21.19
2018-08-04T04:03:53.400Z,21.19
2018-08-04T04:06:22.201Z,21.14
2018-08-04T04:08:51.112Z,20.87
2018-08-04T04:11:20.067Z,20.89
2018-08-04T04:13:49.538Z,21.29
2018-08-04T04:16:18.743Z,21.60
2018-08-04T04:18:47.674Z,22.17
2018-08-04T04:21:16.743Z,23.18
2018-08-04T04:23:46.228Z,23.95
2018-08-04T04:26:15.250Z,24.99
2018-08-04T04:28:44.060Z,25.56
2018-08-04T04:31:13.365Z,26.33
2018-08-04T04:33:42.326Z,27.07
2018-08-04T04:36:11.538Z,27.68
2018-08-04T04:38:40.387Z,27.69
2018-08-04T04:41:09.448Z,27.63
2018-08-04T04:43:38.643Z,27.41
2018-08-04T04:46:07.914Z,27.56
2018-08-04T04:48:36.948Z,27.39
2018-08-04T04:51:06.239Z,27.09
2018-08-04T04:53:36.467Z,27.41
2018-08-04T04:56:05.554Z,28.04
2018-08-04T04:58:34.442Z,27.78
2018-08-04T05:01:03.311Z,28.55
2018-08-04T05:03:32.241Z,29.10
2018-08-04T05:06:01.365Z,29.24
2018-08-04T05:08:30.654Z,29.98
2018-08-04T05:11:00.130Z,30.41
2018-08-04T05:13:29.040Z,30.62
2018-08-04T05:15:58.782Z,31.03
2018-08-04T05:18:28.403Z,31.01
2018-08-04T05:20:57.955Z,31.39
2018-08-04T05:23:27.099Z,31.67
2018-08-04T05:25:55.958Z,31.74
2018-08-04T05:28:24.939Z,31.91
2018-08-04T05:30:53.983Z,32.69
2018-08-04T05:33:23.131Z,32.54
2018-08-04T05:35:51.922Z,32.15
2018-08-04T05:38:21.063Z,31.73
2018-08-04T05:40:50.242Z,31.48
2018-08-04T05:43:19.388Z,31.73
2018-08-04T05:45:48.842Z,32.03
2018-08-04T05:48:17.825Z,32.13
2018-08-04T05:50:47.361Z,32.13
2018-08-04T05:53:16.798Z,32.42
2018-08-04T05:55:45.930Z,33.13
2018-08-04T05:58:14.710Z,34.02
2018-08-04T06:00:43.947Z,34.69
2018-08-04T06:03:12.909Z,34.45
2018-08-04T06:05:41.695Z,34.27
2018-08-04T06:08:10.791Z,34.48
2018-08-04T06:10:39.813Z,34.49
2018-08-04T06:13:08.695Z,33.67
2018-08-04T06:15:37.882Z,33.09
2018-08-04T06:18:07.097Z,33.00
2018-08-04T06:20:36.407Z,31.89
2018-08-04T06:23:05.823Z,32.25
2018-08-04T06:25:34.994Z,32.35
2018-08-04T06:28:04.105Z,32.99
2018-08-04T06:30:33.068Z,32.77
2018-08-04T06:33:02.183Z,31.81
2018-08-04T06:35:31.048Z,31.79
2018-08-04T06:38:00.291Z,32.45
2018-08-04T06:40:29.431Z,33.86
2018-08-04T06:42:58.219Z,33.11
2018-08-04T06:45:27.405Z,33.89
2018-08-04T06:47:56.647Z,33.23
2018-08-04T06:50:25.809Z,33.90
2018-08-04T06:52:55.496Z,34.59
2018-08-04T06:55:24.572Z,33.24
2018-08-04T06:57:53.715Z,32.93
2018-08-04T07:00:22.859Z,33.25
2018-08-04T07:02:51.707Z,32.89
2018-08-04T07:05:20.778Z,32.34
2018-08-04T07:07:50.255Z,32.41
2018-08-04T07:10:19.326Z,32.54
2018-08-04T07:12:48.174Z,33.25
2018-08-04T07:15:18.132Z,33.74
2018-08-04T07:17:47.239Z,33.27
2018-08-04T07:20:15.924Z,33.14
2018-08-04T07:22:45.539Z,33.64
2018-08-04T07:25:14.511Z,33.84
2018-08-04T07:27:43.623Z,33.88
2018-08-04T07:30:15.498Z,32.25
2018-08-04T07:32:45.648Z,32.88
2018-08-04T07:35:14.505Z,32.09
2018-08-04T07:37:44.331Z,32.09
2018-08-04T07:40:13.501Z,32.13
2018-08-04T07:42:42.934Z,32.24
2018-08-04T07:45:12.093Z,30.62
2018-08-04T07:47:41.612Z,30.48
2018-08-04T07:50:10.535Z,30.36
2018-08-04T07:52:39.819Z,29.47
2018-08-04T07:55:08.926Z,29.22
2018-08-04T07:57:37.791Z,29.37
2018-08-04T08:00:07.872Z,29.33
2018-08-04T08:02:36.699Z,29.40
2018-08-04T08:05:06.033Z,29.46
2018-08-04T08:07:35.434Z,28.42
2018-08-04T08:10:04.999Z,29.25
2018-08-04T08:12:34.981Z,29.13
2018-08-04T08:15:04.406Z,29.85
2018-08-04T08:17:33.226Z,29.07
2018-08-04T08:20:02.415Z,29.36
2018-08-04T08:22:40.475Z,29.50
2018-08-04T08:25:10.933Z,28.88
2018-08-04T08:27:40.844Z,28.92
2018-08-04T08:30:14.047Z,28.32
2018-08-04T08:32:43.633Z,29.10
2018-08-04T08:35:12.727Z,28.60
2018-08-04T08:37:41.999Z,28.44
2018-08-04T08:40:11.023Z,29.04
2018-08-04T08:42:39.935Z,29.03
2018-08-04T08:45:10.096Z,28.87
2018-08-04T08:47:39.289Z,28.56
2018-08-04T08:50:10.467Z,29.04
2018-08-04T08:52:40.940Z,29.37
2018-08-04T08:55:10.531Z,29.50
2018-08-04T08:57:39.571Z,29.32
2018-08-04T09:00:10.494Z,28.96
2018-08-04T09:02:39.507Z,29.21
2018-08-04T09:05:09.781Z,28.21
2018-08-04T09:07:39.122Z,28.17
2018-08-04T09:10:11.198Z,27.91
2018-08-04T09:12:40.145Z,28.45
2018-08-04T09:15:09.484Z,28.26
2018-08-04T09:17:38.484Z,28.44
2018-08-04T09:20:07.956Z,28.49
2018-08-04T09:22:37.503Z,28.77
2018-08-04T09:25:07.972Z,28.05
2018-08-04T09:27:38.031Z,27.72
2018-08-04T09:30:09.003Z,28.41
2018-08-04T09:32:37.883Z,28.18
2018-08-04T09:35:07.502Z,28.42
2018-08-04T09:37:37.153Z,27.78
2018-08-04T09:40:08.066Z,27.61
2018-08-04T09:42:37.022Z,27.68
2018-08-04T09:45:07.358Z,28.01
2018-08-04T09:47:37.015Z,27.87
2018-08-04T09:50:07.890Z,27.81
2018-08-04T09:52:37.070Z,27.23
2018-08-04T09:55:07.087Z,26.95
2018-08-04T09:57:36.671Z,26.77
2018-08-04T10:00:08.818Z,26.95
2018-08-04T10:02:37.911Z,27.64
2018-08-04T10:05:07.103Z,27.57
2018-08-04T10:07:37.247Z,26.88
2018-08-04T10:10:06.526Z,26.87
2018-08-04T10:12:35.827Z,26.96
2018-08-04T10:15:05.576Z,27.49
2018-08-04T10:17:35.063Z,28.00
2018-08-04T10:20:03.888Z,27.67
2018-08-04T10:22:33.186Z,27.68
2018-08-04T10:25:02.315Z,27.87
2018-08-04T10:27:31.787Z,27.95
2018-08-04T10:30:01.018Z,27.70
2018-08-04T10:32:30.552Z,27.11
2018-08-04T10:34:59.589Z,27.50
2018-08-04T10:37:28.830Z,27.80
2018-08-04T10:39:58.702Z,28.03
2018-08-04T10:42:28.332Z,27.84
2018-08-04T10:44:59.135Z,28.11
2018-08-04T10:47:34.751Z,27.59
2018-08-04T10:50:04.983Z,27.34
2018-08-04T10:52:34.273Z,26.83
2018-08-04T10:55:04.037Z,27.30
2018-08-04T10:57:33.403Z,27.41
2018-08-04T11:00:02.569Z,27.55
2018-08-04T11:02:31.998Z,27.62
2018-08-04T11:05:01.318Z,27.39
2018-08-04T11:07:30.069Z,26.89
2018-08-04T11:09:58.881Z,26.86
2018-08-04T11:12:28.247Z,27.01
2018-08-04T11:14:57.279Z,27.65
2018-08-04T11:17:26.064Z,27.68
2018-08-04T11:19:55.670Z,27.42
2018-08-04T11:22:24.761Z,27.17
2018-08-04T11:24:53.818Z,27.16
2018-08-04T11:27:23.130Z,27.62
2018-08-04T11:29:52.051Z,27.25
2018-08-04T11:32:20.852Z,27.10
2018-08-04T11:34:50.359Z,27.03
2018-08-04T11:37:19.627Z,27.32
2018-08-04T11:39:48.547Z,27.40
2018-08-04T11:42:17.671Z,27.33
2018-08-04T11:44:46.500Z,27.42
2018-08-04T11:47:15.417Z,27.50
2018-08-04T11:49:44.855Z,27.32
2018-08-04T11:52:14.835Z,26.81
2018-08-04T11:54:43.630Z,27.19
2018-08-04T11:57:12.930Z,27.35
2018-08-04T11:59:41.833Z,27.15
2018-08-04T12:02:11.347Z,27.13
2018-08-04T12:04:41.191Z,27.15
2018-08-04T12:07:10.276Z,27.08
2018-08-04T12:09:39.141Z,27.33
2018-08-04T12:12:08.767Z,27.54
2018-08-04T12:14:37.641Z,27.65
2018-08-04T12:17:06.329Z,27.51
2018-08-04T12:19:35.414Z,27.41
2018-08-04T12:22:04.110Z,27.27
2018-08-04T12:24:33.350Z,27.04
2018-08-04T12:27:02.802Z,26.96
2018-08-04T12:29:31.800Z,27.44
2018-08-04T12:32:01.229Z,27.42
2018-08-04T12:34:30.323Z,27.40
2018-08-04T12:36:59.571Z,27.16
2018-08-04T12:39:28.211Z,27.19
2018-08-04T12:41:57.935Z,27.02
2018-08-04T12:44:27.011Z,26.97
2018-08-04T12:46:56.248Z,26.79
2018-08-04T12:49:25.641Z,26.49
2018-08-04T12:51:54.970Z,26.34
2018-08-04T12:54:23.914Z,26.35
2018-08-04T12:56:53.131Z,26.26
2018-08-04T12:59:21.899Z,26.17
2018-08-04T13:01:51.010Z,26.60
2018-08-04T13:04:20.334Z,26.58
2018-08-04T13:06:49.079Z,26.53
2018-08-04T13:09:18.601Z,26.81
2018-08-04T13:11:47.812Z,27.11
2018-08-04T13:14:17.246Z,27.27
2018-08-04T13:16:46.465Z,26.98
2018-08-04T13:19:16.019Z,26.66
2018-08-04T13:21:45.099Z,26.83
2018-08-04T13:24:14.719Z,26.72
2018-08-04T13:26:44.110Z,26.48
2018-08-04T13:29:13.196Z,26.45
2018-08-04T13:31:42.263Z,26.61
2018-08-04T13:34:11.712Z,26.78
2018-08-04T13:36:40.503Z,26.95
2018-08-04T13:39:10.603Z,27.03
2018-08-04T13:41:41.188Z,27.17
2018-08-04T13:44:10.976Z,26.93
2018-08-04T13:46:40.372Z,26.55
2018-08-04T13:49:09.677Z,26.35
2018-08-04T13:51:38.854Z,26.35
2018-08-04T13:54:07.959Z,26.35
2018-08-04T13:56:37.213Z,26.53
2018-08-04T13:59:06.257Z,26.65
2018-08-04T14:01:35.248Z,26.55
2018-08-04T14:04:04.678Z,26.58
2018-08-04T14:06:33.661Z,26.65
2018-08-04T14:09:02.554Z,26.72
2018-08-04T14:11:31.538Z,26.86
2018-08-04T14:14:00.225Z,26.93
2018-08-04T14:16:29.235Z,26.96
2018-08-04T14:18:58.547Z,26.83
2018-08-04T14:21:27.858Z,26.57
2018-08-04T14:23:56.915Z,26.49
2018-08-04T14:26:26.322Z,26.40
2018-08-04T14:28:55.399Z,26.32
2018-08-04T14:31:24.512Z,26.36
2018-08-04T14:33:53.783Z,26.50
2018-08-04T14:36:23.059Z,26.58
2018-08-04T14:38:52.387Z,26.64
2018-08-04T14:41:21.734Z,26.67
2018-08-04T14:43:50.883Z,26.51
2018-08-04T14:46:20.083Z,26.40
2018-08-04T14:48:49.231Z,26.37
2018-08-04T14:51:18.512Z,26.35
2018-08-04T14:53:47.509Z,26.20
2018-08-04T14:56:16.547Z,26.39
2018-08-04T14:58:45.803Z,26.32
2018-08-04T15:01:15.008Z,26.32
2018-08-04T15:03:44.023Z,26.33
2018-08-04T15:06:13.093Z,26.22
2018-08-04T15:08:42.875Z,26.30
2018-08-04T15:11:12.013Z,26.42
2018-08-04T15:13:40.996Z,26.24
2018-08-04T15:16:10.282Z,26.31
2018-08-04T15:18:40.956Z,26.08
2018-08-04T15:21:10.443Z,25.96
2018-08-04T15:23:40.559Z,26.00
2018-08-04T15:26:09.379Z,26.04
2018-08-04T15:28:38.605Z,25.98
2018-08-04T15:31:07.666Z,26.06
2018-08-04T15:33:37.255Z,26.04
2018-08-04T15:36:06.459Z,25.92
2018-08-04T15:38:35.539Z,25.87
2018-08-04T15:41:04.381Z,25.77
2018-08-04T15:43:33.148Z,25.80
2018-08-04T15:46:02.229Z,25.90
2018-08-04T15:48:32.079Z,26.00
2018-08-04T15:51:01.024Z,25.86
2018-08-04T15:53:30.283Z,25.86
2018-08-04T15:56:00.557Z,25.71
2018-08-04T15:58:31.047Z,25.71
2018-08-04T16:01:00.601Z,25.64
2018-08-04T16:03:29.815Z,25.73
2018-08-04T16:05:58.626Z,25.72
2018-08-04T16:08:27.413Z,25.62
2018-08-04T16:10:57.247Z,25.49
2018-08-04T16:13:26.468Z,25.47
2018-08-04T16:15:55.530Z,25.52
2018-08-04T16:18:24.638Z,25.42
2018-08-04T16:20:54.348Z,25.30
2018-08-04T16:23:23.546Z,25.30
2018-08-04T16:25:53.061Z,25.39
2018-08-04T16:28:22.424Z,25.25
2018-08-04T16:30:51.427Z,25.22
2018-08-04T16:33:20.898Z,25.25
2018-08-04T16:35:50.059Z,25.26
2018-08-04T16:38:21.530Z,25.18
2018-08-04T16:40:52.064Z,25.25
2018-08-04T16:43:21.293Z,25.19
2018-08-04T16:45:50.082Z,25.15
2018-08-04T16:48:19.494Z,25.14
2018-08-04T16:50:48.570Z,25.16
2018-08-04T16:53:17.681Z,25.06
2018-08-04T16:55:47.191Z,25.05
2018-08-04T16:58:16.687Z,24.97
2018-08-04T17:00:46.003Z,24.91
2018-08-04T17:03:15.136Z,24.83
2018-08-04T17:05:44.107Z,24.83
2018-08-04T17:08:12.943Z,24.70
2018-08-04T17:10:42.244Z,24.70
2018-08-04T17:13:11.937Z,24.63
2018-08-04T17:15:42.774Z,24.66
2018-08-04T17:18:12.236Z,24.64
2018-08-04T17:20:41.431Z,24.53
2018-08-04T17:23:10.710Z,24.53
2018-08-04T17:25:39.954Z,24.41
2018-08-04T17:28:08.829Z,24.45
2018-08-04T17:30:37.444Z,24.39
2018-08-04T17:33:07.128Z,24.32
2018-08-04T17:35:36.304Z,24.31
2018-08-04T17:38:05.310Z,24.25
2018-08-04T17:40:34.738Z,24.19
2018-08-04T17:43:03.495Z,24.19
2018-08-04T17:45:32.468Z,24.12
2018-08-04T17:48:01.577Z,23.98
2018-08-04T17:50:31.207Z,23.98
2018-08-04T17:53:00.811Z,23.99
2018-08-04T17:55:30.127Z,23.86
2018-08-04T17:57:59.403Z,23.83
2018-08-04T18:00:28.608Z,23.75
2018-08-04T18:02:57.759Z,23.72
2018-08-04T18:05:26.813Z,23.68
2018-08-04T18:07:55.826Z,23.65
2018-08-04T18:10:25.110Z,23.62
2018-08-04T18:12:54.248Z,23.59
2018-08-04T18:15:23.090Z,23.60
2018-08-04T18:17:52.158Z,23.48
2018-08-04T18:20:21.079Z,23.47
2018-08-04T18:22:50.480Z,23.41
2018-08-04T18:25:20.217Z,23.36
2018-08-04T18:27:49.099Z,23.27
2018-08-04T18:30:18.393Z,23.23
2018-08-04T18:32:47.907Z,23.17
2018-08-04T18:35:17.694Z,23.13
2018-08-04T18:37:46.821Z,23.17
2018-08-04T18:40:15.940Z,23.17
2018-08-04T18:42:44.832Z,23.18
2018-08-04T18:45:13.790Z,23.11
2018-08-04T18:47:43.103Z,23.07
2018-08-04T18:50:12.300Z,23.00
2018-08-04T18:52:41.296Z,22.89
2018-08-04T18:55:10.811Z,22.76
2018-08-04T18:57:39.664Z,22.73
2018-08-04T19:00:09.294Z,22.64
2018-08-04T19:02:38.793Z,22.57
2018-08-04T19:05:07.527Z,22.55
2018-08-04T19:07:36.675Z,22.47
2018-08-04T19:10:06.207Z,22.42
2018-08-04T19:12:35.383Z,22.37
2018-08-04T19:15:04.699Z,22.40
2018-08-04T19:17:34.111Z,22.35
2018-08-04T19:20:03.247Z,22.34
2018-08-04T19:22:32.505Z,22.33
2018-08-04T19:25:01.664Z,22.38
2018-08-04T19:27:30.764Z,22.37
2018-08-04T19:30:00.179Z,22.33
2018-08-04T19:32:29.836Z,22.27
2018-08-04T19:34:58.715Z,22.23
2018-08-04T19:37:27.800Z,22.20
2018-08-04T19:39:57.908Z,22.10
2018-08-04T19:42:26.919Z,22.00
2018-08-04T19:44:55.912Z,21.97
2018-08-04T19:47:25.047Z,21.88
2018-08-04T19:49:53.998Z,21.83
2018-08-04T19:52:23.039Z,21.81
2018-08-04T19:54:52.510Z,21.78
2018-08-04T19:57:21.696Z,21.76
2018-08-04T19:59:50.595Z,21.75
2018-08-04T20:02:19.911Z,21.71
2018-08-04T20:04:48.777Z,21.66
2018-08-04T20:07:17.592Z,21.66
2018-08-04T20:09:47.279Z,21.64
2018-08-04T20:12:16.183Z,21.61
2018-08-04T20:14:45.390Z,21.58
2018-08-04T20:17:14.795Z,21.54
2018-08-04T20:19:44.162Z,21.48
2018-08-04T20:22:16.313Z,21.47
2018-08-04T20:24:45.658Z,21.47
2018-08-04T20:27:15.372Z,21.44
2018-08-04T20:29:44.664Z,21.42
2018-08-04T20:32:13.745Z,21.31
2018-08-04T20:34:42.541Z,21.20
2018-08-04T20:37:11.668Z,21.12
2018-08-04T20:39:40.971Z,21.01
2018-08-04T20:42:09.968Z,20.89
2018-08-04T20:44:39.329Z,20.93
2018-08-04T20:47:08.875Z,20.82
2018-08-04T20:49:38.567Z,20.81
2018-08-04T20:52:07.911Z,20.70
2018-08-04T20:54:37.158Z,20.58
2018-08-04T20:57:06.147Z,20.55
2018-08-04T20:59:35.482Z,20.50
2018-08-04T21:02:05.601Z,20.48
2018-08-04T21:04:36.099Z,20.42
2018-08-04T21:07:05.505Z,20.33
2018-08-04T21:09:35.168Z,20.33
2018-08-04T21:12:04.887Z,20.37
2018-08-04T21:14:33.834Z,20.21
2018-08-04T21:17:02.628Z,20.26
2018-08-04T21:19:31.629Z,20.28
2018-08-04T21:22:00.575Z,20.26
2018-08-04T21:24:29.724Z,20.23
2018-08-04T21:26:59.870Z,20.22
2018-08-04T21:29:29.169Z,20.16
2018-08-04T21:31:58.534Z,20.05
2018-08-04T21:34:27.856Z,20.18
2018-08-04T21:36:56.783Z,20.26
2018-08-04T21:39:25.630Z,20.32
2018-08-04T21:41:55.190Z,20.23
2018-08-04T21:44:24.014Z,20.15
2018-08-04T21:46:54.029Z,20.25
2018-08-04T21:49:23.063Z,20.26
2018-08-04T21:51:52.095Z,20.27
2018-08-04T21:54:21.030Z,20.27
2018-08-04T21:56:50.630Z,20.23
2018-08-04T21:59:20.963Z,20.18
2018-08-04T22:01:56.694Z,20.09
2018-08-04T22:04:26.462Z,20.10
2018-08-04T22:08:03.979Z,20.09
2018-08-04T22:10:34.305Z,20.09
2018-08-04T22:13:03.480Z,20.01
2018-08-04T22:15:32.871Z,19.99
2018-08-04T22:18:02.033Z,19.98
2018-08-04T22:20:31.403Z,20.01
2018-08-04T22:23:00.700Z,19.98
2018-08-04T22:25:30.702Z,19.93
2018-08-04T22:28:00.234Z,19.94
2018-08-04T22:30:29.529Z,19.94
2018-08-04T22:32:58.579Z,19.88
2018-08-04T22:35:27.806Z,19.81
2018-08-04T22:37:57.302Z,19.69
2018-08-04T22:40:26.496Z,19.59
2018-08-04T22:42:55.664Z,19.59
2018-08-04T22:46:03.353Z,19.54
2018-08-04T22:48:32.619Z,19.41
2018-08-04T22:51:01.723Z,19.34
2018-08-04T22:53:31.294Z,19.24
2018-08-04T22:56:00.483Z,19.20
2018-08-04T22:58:29.690Z,19.15
2018-08-04T23:00:59.276Z,19.11
2018-08-04T23:03:28.365Z,19.10
2018-08-04T23:05:57.497Z,19.05
2018-08-04T23:08:26.802Z,19.07
2018-08-04T23:10:56.078Z,19.04
2018-08-04T23:13:25.393Z,18.90
2018-08-04T23:15:55.992Z,18.79
2018-08-04T23:18:25.104Z,18.76
2018-08-04T23:20:54.310Z,18.71
2018-08-04T23:23:23.784Z,18.81
2018-08-04T23:25:54.059Z,18.92
2018-08-04T23:28:23.126Z,19.02
2018-08-04T23:30:52.598Z,18.97
2018-08-04T23:33:21.826Z,18.82
2018-08-04T23:35:51.681Z,18.75
2018-08-04T23:38:21.298Z,18.57
2018-08-04T23:40:50.590Z,18.54
2018-08-04T23:43:19.759Z,18.47
2018-08-04T23:45:48.792Z,18.43
2018-08-04T23:48:17.746Z,18.39
2018-08-04T23:50:46.671Z,18.37
2018-08-04T23:53:16.206Z,18.32
2018-08-04T23:55:45.172Z,18.29
2018-08-04T23:58:14.155Z,18.31
