createdAt,value
2018-10-01T00:00:17.112Z,99.99
2018-10-01T00:01:16.987Z,99.99
2018-10-01T00:02:16.862Z,99.99
2018-10-01T00:03:16.793Z,99.46
2018-10-01T00:04:16.612Z,97.75
2018-10-01T00:05:16.494Z,98.60
2018-10-01T00:06:16.360Z,97.75
2018-10-01T00:07:16.237Z,98.22
2018-10-01T00:08:16.117Z,99.84
2018-10-01T00:09:15.986Z,99.55
2018-10-01T00:10:15.861Z,97.36
2018-10-01T00:11:15.763Z,94.89
2018-10-01T00:12:15.613Z,98.79
2018-10-01T00:13:15.487Z,99.84
2018-10-01T00:14:15.362Z,99.84
2018-10-01T00:15:15.240Z,95.75
2018-10-01T00:16:15.111Z,99.37
2018-10-01T00:17:14.989Z,99.18
2018-10-01T00:18:14.866Z,98.79
2018-10-01T00:19:14.738Z,98.79
2018-10-01T00:20:14.610Z,99.75
2018-10-01T00:21:14.492Z,99.46
2018-10-01T00:22:14.369Z,99.37
2018-10-01T00:23:14.242Z,99.27
2018-10-01T00:24:14.112Z,99.37
2018-10-01T00:25:13.986Z,99.99
2018-10-01T00:26:13.863Z,99.99
2018-10-01T00:27:13.738Z,99.99
2018-10-01T00:28:13.614Z,99.99
2018-10-01T00:29:13.592Z,99.99
2018-10-01T00:30:13.364Z,99.99
2018-10-01T00:31:13.240Z,99.99
2018-10-01T00:32:13.113Z,99.99
2018-10-01T00:33:12.992Z,99.99
2018-10-01T00:34:12.864Z,99.99
2018-10-01T00:35:12.741Z,99.99
2018-10-01T00:36:12.618Z,99.99
2018-10-01T00:37:12.491Z,99.99
2018-10-01T00:38:12.366Z,99.99
2018-10-01T00:39:12.240Z,99.99
2018-10-01T00:40:12.128Z,99.99
2018-10-01T00:41:11.990Z,99.99
2018-10-01T00:42:11.864Z,99.99
2018-10-01T00:43:11.742Z,99.99
2018-10-01T00:44:11.615Z,99.99
2018-10-01T00:45:11.488Z,99.99
2018-10-01T00:46:11.366Z,99.99
2018-10-01T00:47:11.239Z,99.99
2018-10-01T00:48:11.115Z,99.99
2018-10-01T00:49:10.990Z,99.99
2018-10-01T00:50:10.865Z,99.99
2018-10-01T00:51:10.741Z,99.99
2018-10-01T00:52:10.615Z,99.99
2018-10-01T00:53:10.490Z,99.99
2018-10-01T00:54:10.365Z,99.99
2018-10-01T00:55:10.243Z,99.99
2018-10-01T00:56:10.115Z,99.99
2018-10-01T00:57:09.991Z,99.99
2018-10-01T00:58:09.865Z,99.99
2018-10-01T00:59:09.740Z,99.99
2018-10-01T01:00:09.618Z,99.99
2018-10-01T01:01:09.491Z,99.99
2018-10-01T01:02:09.366Z,99.99
2018-10-01T01:03:09.241Z,99.99
2018-10-01T01:04:09.116Z,99.99
2018-10-01T01:05:08.990Z,99.99
2018-10-01T01:06:08.864Z,99.99
2018-10-01T01:07:08.742Z,99.99
2018-10-01T01:08:08.658Z,99.99
2018-10-01T01:09:08.491Z,99.99
2018-10-01T01:10:08.368Z,99.99
2018-10-01T01:11:08.240Z,99.99
2018-10-01T01:12:08.116Z,99.99
2018-10-01T01:13:07.990Z,99.99
2018-10-01T01:14:07.867Z,99.79
2018-10-01T01:15:07.741Z,99.03
2018-10-01T01:16:07.613Z,98.27
2018-10-01T01:17:07.493Z,99.69
2018-10-01T01:18:07.362Z,99.98
2018-10-01T01:19:07.239Z,99.99
2018-10-01T01:20:07.113Z,99.99
2018-10-01T01:21:06.991Z,99.99
2018-10-01T01:22:06.864Z,99.99
2018-10-01T01:23:06.740Z,99.99
2018-10-01T01:24:06.615Z,99.99
2018-10-01T01:25:06.486Z,99.99
2018-10-01T01:26:06.364Z,99.99
2018-10-01T01:27:06.251Z,99.99
2018-10-01T01:28:06.112Z,99.99
2018-10-01T01:29:05.989Z,95.56
2018-10-01T01:30:05.865Z,98.32
2018-10-01T01:31:05.735Z,96.79
2018-10-01T01:32:05.614Z,98.13
2018-10-01T01:33:05.486Z,98.13
2018-10-01T01:34:05.360Z,97.03
2018-10-01T01:35:05.235Z,98.46
2018-10-01T01:36:05.109Z,95.51
2018-10-01T01:37:04.984Z,94.56
2018-10-01T01:38:04.856Z,92.84
2018-10-01T01:39:04.730Z,99.41
2018-10-01T01:40:04.605Z,97.31
2018-10-01T01:41:04.480Z,95.41
2018-10-01T01:42:04.356Z,97.50
2018-10-01T01:43:04.229Z,98.08
2018-10-01T01:44:04.107Z,97.50
2018-10-01T01:45:03.977Z,98.93
2018-10-01T01:46:03.853Z,99.22
2018-10-01T01:47:03.727Z,99.02
2018-10-01T01:48:03.597Z,96.08
2018-10-01T01:49:03.474Z,95.70
2018-10-01T01:50:03.349Z,93.98
2018-10-01T01:51:03.222Z,94.56
2018-10-01T01:52:03.102Z,94.84
2018-10-01T01:53:02.970Z,97.31
2018-10-01T01:54:02.850Z,97.03
2018-10-01T01:55:02.719Z,95.98
2018-10-01T01:56:02.594Z,95.41
2018-10-01T01:57:02.467Z,92.84
2018-10-01T01:58:02.343Z,93.60
2018-10-01T01:59:02.217Z,95.03
2018-10-01T02:00:02.092Z,95.12
2018-10-01T02:01:01.965Z,94.93
2018-10-01T02:02:01.837Z,94.18
2018-10-01T02:03:01.713Z,89.89
2018-10-01T02:04:01.589Z,91.99
2018-10-01T02:05:01.461Z,91.70
2018-10-01T02:06:01.337Z,89.80
2018-10-01T02:07:01.208Z,89.32
2018-10-01T02:08:01.085Z,93.51
2018-10-01T02:09:00.959Z,94.37
2018-10-01T02:10:00.832Z,93.04
2018-10-01T02:11:00.707Z,91.32
2018-10-01T02:12:00.578Z,90.28
2018-10-01T02:13:00.451Z,90.66
2018-10-01T02:14:00.325Z,90.84
2018-10-01T02:15:00.200Z,89.80
2018-10-01T02:16:00.075Z,94.27
2018-10-01T02:16:59.948Z,90.28
2018-10-01T02:17:59.824Z,89.14
2018-10-01T02:18:59.728Z,89.32
2018-10-01T02:19:59.569Z,90.04
2018-10-01T02:20:59.446Z,87.90
2018-10-01T02:21:59.317Z,86.28
2018-10-01T02:22:59.191Z,85.71
2018-10-01T02:23:59.065Z,84.76
2018-10-01T02:24:58.940Z,83.14
2018-10-01T02:25:58.815Z,86.28
2018-10-01T02:26:58.687Z,85.61
2018-10-01T02:27:58.560Z,86.57
2018-10-01T02:28:58.435Z,86.99
2018-10-01T02:29:58.307Z,84.66
2018-10-01T02:30:58.184Z,83.04
2018-10-01T02:31:58.056Z,83.10
2018-10-01T02:32:57.928Z,80.91
2018-10-01T02:33:57.806Z,80.00
2018-10-01T02:34:57.676Z,79.49
2018-10-01T02:35:57.557Z,78.63
2018-10-01T02:36:57.443Z,77.53
2018-10-01T02:37:57.304Z,76.86
2018-10-01T02:38:57.173Z,75.53
2018-10-01T02:39:57.047Z,76.06
2018-10-01T02:40:56.920Z,75.21
2018-10-01T02:41:56.796Z,74.63
2018-10-01T02:42:56.667Z,74.16
2018-10-01T02:43:56.540Z,73.59
2018-10-01T02:44:56.413Z,73.40
2018-10-01T02:45:56.288Z,73.59
2018-10-01T02:46:56.161Z,73.21
2018-10-01T02:47:56.037Z,73.11
2018-10-01T02:48:55.910Z,73.11
2018-10-01T02:49:55.786Z,72.45
2018-10-01T02:50:55.656Z,73.88
2018-10-01T02:51:55.532Z,72.92
2018-10-01T02:52:55.406Z,71.78
2018-10-01T02:53:55.279Z,72.07
2018-10-01T02:54:55.155Z,72.16
2018-10-01T02:55:55.025Z,71.97
2018-10-01T02:56:54.900Z,71.31
2018-10-01T02:57:54.774Z,71.88
2018-10-01T02:58:54.647Z,71.12
2018-10-01T02:59:54.520Z,70.74
2018-10-01T03:00:54.394Z,70.83
2018-10-01T03:01:54.268Z,70.93
2018-10-01T03:02:54.140Z,70.83
2018-10-01T03:03:54.017Z,70.17
2018-10-01T03:04:53.891Z,69.79
2018-10-01T03:05:53.764Z,70.17
2018-10-01T03:06:53.635Z,70.26
2018-10-01T03:07:53.511Z,70.64
2018-10-01T03:08:53.380Z,70.83
2018-10-01T03:09:53.256Z,70.93
2018-10-01T03:10:53.128Z,70.07
2018-10-01T03:11:53.001Z,70.17
2018-10-01T03:12:52.879Z,70.36
2018-10-01T03:13:52.749Z,70.64
2018-10-01T03:14:52.623Z,70.45
2018-10-01T03:15:52.500Z,70.70
2018-10-01T03:16:52.370Z,70.32
2018-10-01T03:17:52.241Z,69.41
2018-10-01T03:18:52.115Z,69.75
2018-10-01T03:19:51.990Z,69.37
2018-10-01T03:20:51.863Z,69.56
2018-10-01T03:21:51.737Z,69.37
2018-10-01T03:22:51.614Z,69.56
2018-10-01T03:23:51.483Z,69.56
2018-10-01T03:24:51.358Z,70.04
2018-10-01T03:25:51.231Z,69.56
2018-10-01T03:26:51.106Z,70.13
2018-10-01T03:27:50.977Z,69.85
2018-10-01T03:28:50.851Z,70.04
2018-10-01T03:29:50.724Z,69.46
2018-10-01T03:30:50.597Z,69.85
2018-10-01T03:31:50.470Z,69.75
2018-10-01T03:32:50.345Z,70.23
2018-10-01T03:33:50.216Z,70.13
2018-10-01T03:34:50.094Z,70.51
2018-10-01T03:35:49.963Z,73.74
2018-10-01T03:36:49.835Z,75.93
2018-10-01T03:37:49.712Z,78.30
2018-10-01T03:38:49.582Z,79.16
2018-10-01T03:39:49.459Z,78.30
2018-10-01T03:40:49.327Z,78.97
2018-10-01T03:41:49.201Z,78.21
2018-10-01T03:42:49.078Z,78.30
2018-10-01T03:43:48.955Z,76.78
2018-10-01T03:44:48.820Z,79.16
2018-10-01T03:45:48.695Z,78.78
2018-10-01T03:46:48.568Z,77.45
2018-10-01T03:47:48.442Z,76.69
2018-10-01T03:48:48.313Z,79.35
2018-10-01T03:49:48.186Z,80.26
2018-10-01T03:50:48.059Z,78.30
2018-10-01T03:51:47.933Z,78.50
2018-10-01T03:52:47.811Z,78.78
2018-10-01T03:53:47.678Z,78.97
2018-10-01T03:54:47.555Z,78.50
2018-10-01T03:55:47.432Z,79.35
2018-10-01T03:56:47.299Z,80.40
2018-10-01T03:57:47.172Z,81.25
2018-10-01T03:58:47.046Z,80.68
2018-10-01T03:59:46.917Z,80.21
2018-10-01T04:00:46.809Z,79.44
2018-10-01T04:01:46.666Z,78.88
2018-10-01T04:02:46.564Z,79.25
2018-10-01T04:03:46.415Z,80.40
2018-10-01T04:04:46.289Z,80.87
2018-10-01T04:05:46.165Z,81.92
2018-10-01T04:06:46.033Z,85.81
2018-10-01T04:07:45.905Z,86.38
2018-10-01T04:08:45.803Z,84.67
2018-10-01T04:09:45.652Z,84.72
2018-10-01T04:10:45.530Z,85.24
2018-10-01T04:11:45.417Z,84.72
2018-10-01T04:12:45.275Z,86.05
2018-10-01T04:13:45.145Z,88.71
2018-10-01T04:14:45.023Z,89.37
2018-10-01T04:15:44.895Z,88.13
2018-10-01T04:16:44.766Z,87.47
2018-10-01T04:17:44.640Z,89.18
2018-10-01T04:18:44.513Z,92.13
2018-10-01T04:19:44.388Z,94.70
2018-10-01T04:20:44.261Z,97.08
2018-10-01T04:21:44.133Z,94.93
2018-10-01T04:22:44.024Z,92.66
2018-10-01T04:23:43.883Z,91.23
2018-10-01T04:24:43.753Z,90.89
2018-10-01T04:25:43.648Z,91.18
2018-10-01T04:26:43.499Z,91.89
2018-10-01T04:27:43.373Z,92.03
2018-10-01T04:28:43.249Z,93.94
2018-10-01T04:29:43.121Z,97.41
2018-10-01T04:30:42.997Z,97.12
2018-10-01T04:31:42.869Z,94.93
2018-10-01T04:32:42.825Z,99.21
2018-10-01T04:33:42.616Z,99.69
2018-10-01T04:34:42.492Z,98.36
2018-10-01T04:35:42.363Z,99.78
2018-10-01T04:36:42.239Z,97.31
2018-10-01T04:37:42.111Z,97.36
2018-10-01T04:38:41.985Z,92.90
2018-10-01T04:39:41.854Z,89.00
2018-10-01T04:40:41.796Z,87.95
2018-10-01T04:41:41.602Z,87.86
2018-10-01T04:42:41.475Z,90.90
2018-10-01T04:43:41.349Z,90.99
2018-10-01T04:44:41.228Z,89.76
2018-10-01T04:45:41.099Z,88.76
2018-10-01T04:46:41.017Z,82.21
2018-10-01T04:47:40.843Z,84.49
2018-10-01T04:48:40.717Z,81.36
2018-10-01T04:49:40.591Z,80.22
2018-10-01T04:50:40.460Z,80.13
2018-10-01T04:51:40.333Z,77.37
2018-10-01T04:52:40.206Z,77.47
2018-10-01T04:53:40.081Z,77.18
2018-10-01T04:54:39.951Z,76.04
2018-10-01T04:55:39.823Z,75.47
2018-10-01T04:56:39.701Z,74.52
2018-10-01T04:57:39.569Z,74.33
2018-10-01T04:58:39.511Z,74.43
2018-10-01T04:59:39.313Z,74.24
2018-10-01T05:00:39.185Z,73.96
2018-10-01T05:01:39.057Z,74.15
2018-10-01T05:02:38.930Z,74.43
2018-10-01T05:03:38.800Z,74.52
2018-10-01T05:04:38.681Z,74.24
2018-10-01T05:05:38.545Z,75.19
2018-10-01T05:06:38.420Z,75.38
2018-10-01T05:07:38.290Z,74.81
2018-10-01T05:08:38.163Z,74.24
2018-10-01T05:09:38.035Z,74.43
2018-10-01T05:10:37.910Z,74.33
2018-10-01T05:11:37.780Z,74.43
2018-10-01T05:12:37.651Z,73.38
2018-10-01T05:13:37.525Z,73.57
2018-10-01T05:14:37.448Z,73.67
2018-10-01T05:15:37.470Z,73.48
2018-10-01T05:16:37.139Z,74.24
2018-10-01T05:17:37.012Z,72.81
2018-10-01T05:18:36.883Z,72.81
2018-10-01T05:19:36.757Z,73.19
2018-10-01T05:20:36.632Z,72.81
2018-10-01T05:21:36.503Z,74.52
2018-10-01T05:22:36.373Z,74.43
2018-10-01T05:23:36.243Z,74.15
2018-10-01T05:24:36.115Z,73.38
2018-10-01T05:25:35.989Z,73.48
2018-10-01T05:26:35.860Z,74.62
2018-10-01T05:27:35.730Z,75.00
2018-10-01T05:28:35.607Z,75.09
2018-10-01T05:29:35.476Z,74.43
2018-10-01T05:30:35.347Z,74.90
2018-10-01T05:31:35.220Z,75.47
2018-10-01T05:32:35.093Z,76.52
2018-10-01T05:33:34.964Z,76.42
2018-10-01T05:34:34.839Z,77.09
2018-10-01T05:35:34.708Z,78.80
2018-10-01T05:36:34.580Z,78.13
2018-10-01T05:37:34.454Z,76.52
2018-10-01T05:38:34.326Z,75.57
2018-10-01T05:39:34.198Z,75.76
2018-10-01T05:40:34.069Z,76.04
2018-10-01T05:41:33.943Z,75.28
2018-10-01T05:42:33.814Z,75.00
2018-10-01T05:43:33.686Z,75.57
2018-10-01T05:44:33.561Z,75.76
2018-10-01T05:45:33.432Z,75.38
2018-10-01T05:46:33.307Z,74.33
2018-10-01T05:47:33.177Z,73.38
2018-10-01T05:48:33.049Z,73.48
2018-10-01T05:49:32.920Z,74.71
2018-10-01T05:50:32.793Z,74.62
2018-10-01T05:51:32.668Z,74.15
2018-10-01T05:52:32.625Z,73.48
2018-10-01T05:53:32.410Z,73.57
2018-10-01T05:54:32.286Z,73.38
2018-10-01T05:55:32.153Z,74.62
2018-10-01T05:56:32.028Z,75.28
2018-10-01T05:57:31.932Z,77.75
2018-10-01T05:58:31.774Z,78.80
2018-10-01T05:59:31.644Z,78.80
2018-10-01T06:00:31.516Z,78.51
2018-10-01T06:01:31.388Z,78.13
2018-10-01T06:02:31.268Z,77.28
2018-10-01T06:03:31.133Z,76.99
2018-10-01T06:04:31.005Z,75.85
2018-10-01T06:05:30.881Z,76.14
2018-10-01T06:06:30.753Z,75.67
2018-10-01T06:07:30.624Z,75.76
2018-10-01T06:08:30.497Z,75.57
2018-10-01T06:09:30.372Z,77.28
2018-10-01T06:10:30.242Z,80.88
2018-10-01T06:11:30.114Z,80.79
2018-10-01T06:12:29.985Z,80.32
2018-10-01T06:13:29.860Z,80.60
2018-10-01T06:14:29.735Z,79.74
2018-10-01T06:15:29.608Z,76.71
2018-10-01T06:16:29.476Z,77.18
2018-10-01T06:17:29.348Z,79.36
2018-10-01T06:18:29.222Z,77.66
2018-10-01T06:19:29.093Z,75.47
2018-10-01T06:20:28.969Z,75.09
2018-10-01T06:21:28.840Z,74.43
2018-10-01T06:22:28.716Z,73.76
2018-10-01T06:23:28.583Z,73.67
2018-10-01T06:24:28.480Z,73.04
2018-10-01T06:25:28.329Z,72.95
2018-10-01T06:26:28.203Z,72.47
2018-10-01T06:27:28.075Z,74.08
2018-10-01T06:28:27.946Z,75.70
2018-10-01T06:29:27.820Z,77.41
2018-10-01T06:30:27.694Z,77.51
2018-10-01T06:31:27.565Z,77.60
2018-10-01T06:32:27.442Z,80.35
2018-10-01T06:33:27.310Z,81.97
2018-10-01T06:34:27.183Z,85.01
2018-10-01T06:35:27.054Z,87.95
2018-10-01T06:36:26.928Z,87.95
2018-10-01T06:37:26.805Z,87.01
2018-10-01T06:38:26.675Z,88.43
2018-10-01T06:39:26.617Z,88.05
2018-10-01T06:40:26.419Z,86.34
2018-10-01T06:41:26.304Z,86.34
2018-10-01T06:42:26.165Z,90.23
2018-10-01T06:43:26.038Z,91.19
2018-10-01T06:44:25.911Z,89.28
2018-10-01T06:45:25.784Z,90.90
2018-10-01T06:46:25.656Z,94.70
2018-10-01T06:47:25.529Z,95.55
2018-10-01T06:48:25.403Z,92.13
2018-10-01T06:49:25.275Z,98.31
2018-10-01T06:50:25.148Z,99.99
2018-10-01T06:51:25.020Z,99.64
2018-10-01T06:52:24.896Z,98.12
2018-10-01T06:53:24.770Z,97.45
2018-10-01T06:54:24.641Z,95.36
2018-10-01T06:55:26.350Z,95.36
2018-10-01T06:56:24.385Z,93.75
2018-10-01T06:57:24.259Z,95.41
2018-10-01T06:58:24.134Z,99.02
2018-10-01T06:59:24.005Z,99.73
2018-10-01T07:00:23.880Z,99.99
2018-10-01T07:01:23.751Z,99.99
2018-10-01T07:02:23.624Z,99.99
2018-10-01T07:03:23.497Z,99.99
2018-10-01T07:04:23.369Z,99.99
2018-10-01T07:05:23.255Z,99.99
2018-10-01T07:06:23.116Z,99.99
2018-10-01T07:07:22.990Z,99.99
2018-10-01T07:08:22.862Z,99.99
2018-10-01T07:09:22.735Z,99.99
2018-10-01T07:10:22.610Z,99.99
2018-10-01T07:11:22.595Z,99.99
2018-10-01T07:12:22.363Z,99.99
2018-10-01T07:13:22.228Z,99.99
2018-10-01T07:14:22.113Z,99.99
2018-10-01T07:15:21.974Z,99.99
2018-10-01T07:16:21.874Z,99.16
2018-10-01T07:17:21.846Z,99.99
2018-10-01T07:18:21.595Z,96.03
2018-10-01T07:19:21.468Z,95.27
2018-10-01T07:20:21.343Z,93.56
2018-10-01T07:21:21.217Z,88.43
2018-10-01T07:22:21.097Z,88.24
2018-10-01T07:23:21.139Z,86.24
2018-10-01T07:24:20.833Z,85.58
2018-10-01T07:25:20.707Z,90.23
2018-10-01T07:26:20.579Z,90.61
2018-10-01T07:27:20.454Z,89.28
2018-10-01T07:28:20.330Z,87.01
2018-10-01T07:29:20.199Z,83.59
2018-10-01T07:30:20.071Z,83.78
2018-10-01T07:31:19.945Z,84.25
2018-10-01T07:32:19.817Z,88.05
2018-10-01T07:33:19.692Z,85.91
2018-10-01T07:34:19.565Z,86.38
2018-10-01T07:35:19.436Z,97.41
2018-10-01T07:36:19.310Z,95.70
2018-10-01T07:37:19.187Z,92.37
2018-10-01T07:38:19.057Z,94.18
2018-10-01T07:39:18.975Z,95.89
2018-10-01T07:40:18.806Z,98.17
2018-10-01T07:41:18.679Z,99.99
2018-10-01T07:42:18.550Z,99.73
2018-10-01T07:43:18.423Z,95.36
2018-10-01T07:44:18.298Z,93.27
2018-10-01T07:45:18.293Z,90.99
2018-10-01T07:46:18.046Z,84.53
2018-10-01T07:47:17.918Z,86.67
2018-10-01T07:48:17.787Z,87.90
2018-10-01T07:49:17.663Z,88.09
2018-10-01T07:50:17.541Z,87.81
2018-10-01T07:51:17.410Z,85.53
2018-10-01T07:52:17.286Z,84.48
2018-10-01T07:53:17.220Z,84.58
2018-10-01T07:54:17.027Z,84.48
2018-10-01T07:55:16.903Z,86.19
2018-10-01T07:56:16.776Z,87.81
2018-10-01T07:57:16.746Z,90.28
2018-10-01T07:58:16.524Z,98.45
2018-10-01T07:59:16.393Z,96.26
2018-10-01T08:00:16.275Z,96.45
2018-10-01T08:01:16.162Z,94.65
2018-10-01T08:02:16.143Z,95.89
2018-10-01T08:03:15.888Z,99.97
2018-10-01T08:04:15.764Z,99.99
2018-10-01T08:05:15.639Z,99.99
2018-10-01T08:06:15.509Z,99.99
2018-10-01T08:07:15.381Z,99.99
2018-10-01T08:08:15.269Z,99.99
2018-10-01T08:09:15.190Z,99.99
2018-10-01T08:10:15.005Z,99.99
2018-10-01T08:11:14.875Z,99.99
2018-10-01T08:12:14.751Z,99.99
2018-10-01T08:13:14.622Z,99.99
2018-10-01T08:14:14.570Z,99.99
2018-10-01T08:15:14.367Z,99.99
2018-10-01T08:16:14.244Z,99.97
2018-10-01T08:17:14.114Z,99.99
2018-10-01T08:18:13.990Z,99.11
2018-10-01T08:19:13.861Z,98.26
2018-10-01T08:20:13.782Z,99.99
2018-10-01T08:21:13.608Z,99.99
2018-10-01T08:22:13.483Z,99.99
2018-10-01T08:23:13.354Z,99.40
2018-10-01T08:24:13.229Z,99.99
2018-10-01T08:25:13.101Z,98.83
2018-10-01T08:26:13.010Z,95.03
2018-10-01T08:27:12.848Z,94.37
2018-10-01T08:28:12.724Z,93.51
2018-10-01T08:29:12.825Z,92.08
2018-10-01T08:30:12.466Z,91.80
2018-10-01T08:31:12.339Z,91.13
2018-10-01T08:32:12.240Z,94.74
2018-10-01T08:33:12.086Z,89.90
2018-10-01T08:34:11.957Z,87.81
2018-10-01T08:35:11.840Z,88.00
2018-10-01T08:36:11.702Z,88.67
2018-10-01T08:37:11.579Z,87.81
2018-10-01T08:38:11.480Z,86.38
2018-10-01T08:39:11.323Z,86.38
2018-10-01T08:40:11.194Z,91.99
2018-10-01T08:41:11.104Z,92.46
2018-10-01T08:42:10.941Z,92.75
2018-10-01T08:43:10.814Z,85.05
2018-10-01T08:44:10.748Z,86.29
2018-10-01T08:45:10.559Z,97.97
2018-10-01T08:46:10.433Z,99.99
2018-10-01T08:47:10.381Z,99.99
2018-10-01T08:48:10.177Z,99.99
2018-10-01T08:49:10.050Z,99.99
2018-10-01T08:50:09.973Z,99.99
2018-10-01T08:51:09.794Z,99.99
2018-10-01T08:52:09.693Z,99.99
2018-10-01T08:53:09.544Z,99.99
2018-10-01T08:54:09.413Z,99.99
2018-10-01T08:55:09.287Z,99.99
2018-10-01T08:56:09.185Z,99.99
2018-10-01T08:57:09.032Z,96.74
2018-10-01T08:58:08.905Z,95.55
2018-10-01T08:59:08.799Z,99.54
2018-10-01T09:00:08.652Z,99.99
2018-10-01T09:01:08.587Z,99.99
2018-10-01T09:02:08.408Z,99.99
2018-10-01T09:03:08.267Z,99.99
2018-10-01T09:04:08.141Z,99.99
2018-10-01T09:05:08.053Z,99.99
2018-10-01T09:06:07.885Z,99.99
2018-10-01T09:07:07.757Z,97.26
2018-10-01T09:08:07.691Z,96.50
2018-10-01T09:09:07.505Z,99.99
2018-10-01T09:10:07.378Z,94.23
2018-10-01T09:11:07.256Z,82.08
2018-10-01T09:12:07.121Z,85.97
2018-10-01T09:13:06.992Z,98.68
2018-10-01T09:14:06.899Z,99.99
2018-10-01T09:15:06.736Z,99.99
2018-10-01T09:16:06.607Z,99.99
2018-10-01T09:17:06.536Z,99.99
2018-10-01T09:18:06.353Z,99.99
2018-10-01T09:19:06.225Z,99.99
2018-10-01T09:20:06.124Z,99.99
2018-10-01T09:21:06.023Z,99.99
2018-10-01T09:22:05.840Z,99.99
2018-10-01T09:23:05.736Z,99.99
2018-10-01T09:24:05.589Z,99.99
2018-10-01T09:25:05.461Z,99.99
2018-10-01T09:26:05.381Z,99.99
2018-10-01T09:27:05.199Z,99.99
2018-10-01T09:28:05.074Z,99.99
2018-10-01T09:29:05.002Z,99.99
2018-10-01T09:30:04.819Z,99.99
2018-10-01T09:31:04.710Z,99.99
2018-10-01T09:32:04.564Z,99.99
2018-10-01T09:33:04.433Z,99.99
2018-10-01T09:34:04.305Z,99.99
2018-10-01T09:35:04.210Z,99.99
2018-10-01T09:36:04.048Z,99.99
2018-10-01T09:37:03.919Z,99.99
2018-10-01T09:38:03.798Z,99.99
2018-10-01T09:39:03.664Z,99.99
2018-10-01T09:40:03.541Z,99.99
2018-10-01T09:41:03.407Z,99.99
2018-10-01T09:42:03.295Z,99.99
2018-10-01T09:43:03.149Z,99.99
2018-10-01T09:44:03.055Z,99.99
2018-10-01T09:45:02.894Z,99.99
2018-10-01T09:46:02.815Z,99.99
2018-10-01T09:47:02.640Z,99.99
2018-10-01T09:48:02.543Z,99.99
2018-10-01T09:49:02.381Z,99.99
2018-10-01T09:50:02.271Z,99.99
2018-10-01T09:51:02.126Z,99.99
2018-10-01T09:52:02.014Z,99.99
2018-10-01T09:53:01.869Z,99.99
2018-10-01T09:54:01.741Z,99.99
2018-10-01T09:55:01.613Z,99.99
2018-10-01T09:56:01.490Z,99.99
2018-10-01T09:57:01.355Z,99.99
2018-10-01T09:58:01.276Z,99.99
2018-10-01T09:59:01.096Z,99.99
2018-10-01T10:00:00.971Z,99.99
2018-10-01T10:01:00.845Z,99.99
2018-10-01T10:02:00.752Z,99.99
2018-10-01T10:03:00.587Z,99.99
2018-10-01T10:04:00.551Z,99.99
2018-10-01T10:05:00.327Z,99.99
2018-10-01T10:06:00.202Z,99.99
2018-10-01T10:07:00.071Z,99.99
2018-10-01T10:07:59.995Z,99.99
2018-10-01T10:08:59.812Z,99.99
2018-10-01T10:09:59.724Z,99.99
2018-10-01T10:10:59.557Z,99.99
2018-10-01T10:11:59.427Z,99.99
2018-10-01T10:12:59.301Z,99.99
2018-10-01T10:13:59.220Z,99.99
2018-10-01T10:14:59.041Z,99.99
2018-10-01T10:15:58.974Z,99.99
2018-10-01T10:16:58.827Z,99.99
2018-10-01T10:17:58.702Z,99.99
2018-10-01T10:18:58.527Z,99.99
2018-10-01T10:19:58.412Z,99.99
2018-10-01T10:20:58.272Z,99.99
2018-10-01T10:21:58.170Z,99.99
2018-10-01T10:22:58.016Z,99.99
2018-10-01T10:23:57.884Z,99.99
2018-10-01T10:24:57.758Z,99.99
2018-10-01T10:25:57.650Z,99.99
2018-10-01T10:26:57.554Z,99.99
2018-10-01T10:27:57.414Z,99.99
2018-10-01T10:28:57.243Z,99.99
2018-10-01T10:29:57.116Z,99.99
2018-10-01T10:30:56.985Z,99.99
2018-10-01T10:31:56.885Z,99.99
2018-10-01T10:32:56.732Z,99.99
2018-10-01T10:33:56.629Z,99.99
2018-10-01T10:34:56.473Z,99.99
2018-10-01T10:35:56.346Z,99.99
2018-10-01T10:36:56.216Z,99.99
2018-10-01T10:37:56.090Z,99.99
2018-10-01T10:38:55.959Z,99.99
2018-10-01T10:39:55.830Z,99.99
2018-10-01T10:40:55.703Z,99.99
2018-10-01T10:41:55.598Z,99.99
2018-10-01T10:42:55.448Z,99.99
2018-10-01T10:43:55.375Z,99.99
2018-10-01T10:44:55.189Z,99.99
2018-10-01T10:45:55.063Z,99.99
2018-10-01T10:46:54.930Z,99.99
2018-10-01T10:47:54.847Z,99.99
2018-10-01T10:48:54.676Z,99.99
2018-10-01T10:49:54.555Z,99.99
2018-10-01T10:50:54.418Z,99.99
2018-10-01T10:51:54.290Z,99.99
2018-10-01T10:52:54.164Z,99.99
2018-10-01T10:53:54.038Z,99.99
2018-10-01T10:54:53.901Z,99.99
2018-10-01T10:55:53.776Z,99.99
2018-10-01T10:56:53.686Z,99.99
2018-10-01T10:57:53.516Z,99.99
2018-10-01T10:58:53.388Z,99.99
2018-10-01T10:59:53.264Z,99.99
2018-10-01T11:00:53.130Z,99.99
2018-10-01T11:01:53.005Z,99.99
2018-10-01T11:02:52.874Z,99.99
2018-10-01T11:03:52.748Z,99.99
2018-10-01T11:04:52.616Z,99.99
2018-10-01T11:05:52.489Z,99.99
2018-10-01T11:06:52.362Z,99.99
2018-10-01T11:07:52.229Z,99.99
2018-10-01T11:08:52.108Z,99.99
2018-10-01T11:09:51.973Z,99.99
2018-10-01T11:10:51.844Z,99.99
2018-10-01T11:11:51.717Z,99.99
2018-10-01T11:12:51.588Z,99.99
2018-10-01T11:13:51.482Z,99.99
2018-10-01T11:14:51.520Z,99.99
2018-10-01T11:15:51.200Z,99.99
2018-10-01T11:16:51.072Z,99.99
2018-10-01T11:17:51.061Z,95.41
2018-10-01T11:18:51.239Z,93.23
2018-10-01T11:19:50.727Z,92.38
2018-10-01T11:20:50.577Z,99.99
2018-10-01T11:21:50.485Z,99.99
2018-10-01T11:22:50.304Z,99.20
2018-10-01T11:23:50.178Z,99.99
2018-10-01T11:24:50.046Z,99.99
2018-10-01T11:25:49.917Z,99.99
2018-10-01T11:26:49.829Z,99.99
2018-10-01T11:27:49.682Z,97.21
2018-10-01T11:28:49.591Z,90.38
2018-10-01T11:29:49.406Z,89.72
2018-10-01T11:30:49.284Z,92.47
2018-10-01T11:31:49.188Z,99.49
2018-10-01T11:32:49.022Z,98.25
2018-10-01T11:33:48.891Z,92.57
2018-10-01T11:34:48.798Z,90.29
2018-10-01T11:35:48.632Z,90.76
2018-10-01T11:36:48.502Z,90.48
2018-10-01T11:37:48.376Z,90.57
2018-10-01T11:38:48.245Z,91.42
2018-10-01T11:39:48.307Z,95.98
2018-10-01T11:40:47.989Z,99.99
2018-10-01T11:41:47.863Z,99.99
2018-10-01T11:42:47.732Z,99.99
2018-10-01T11:43:47.606Z,99.99
2018-10-01T11:44:47.478Z,99.99
2018-10-01T11:45:47.363Z,99.99
2018-10-01T11:46:47.220Z,99.99
2018-10-01T11:47:47.121Z,99.99
2018-10-01T11:48:47.029Z,99.99
2018-10-01T11:49:46.834Z,99.99
2018-10-01T11:50:46.702Z,99.99
2018-10-01T11:51:46.622Z,99.99
2018-10-01T11:52:46.447Z,99.99
2018-10-01T11:53:46.322Z,99.99
2018-10-01T11:54:46.192Z,98.35
2018-10-01T11:55:46.064Z,94.93
2018-10-01T11:56:45.943Z,93.51
2018-10-01T11:57:45.874Z,91.61
2018-10-01T11:58:45.678Z,88.87
2018-10-01T11:59:45.548Z,87.82
2018-10-01T12:00:45.421Z,87.35
2018-10-01T12:01:45.294Z,85.64
2018-10-01T12:02:45.167Z,83.94
2018-10-01T12:03:45.077Z,89.06
2018-10-01T12:04:44.907Z,90.86
2018-10-01T12:05:44.780Z,93.70
2018-10-01T12:06:44.649Z,95.79
2018-10-01T12:07:44.523Z,99.11
2018-10-01T12:08:44.394Z,99.87
2018-10-01T12:09:44.366Z,99.49
2018-10-01T12:10:44.137Z,99.99
2018-10-01T12:11:44.008Z,99.99
2018-10-01T12:12:43.878Z,99.99
2018-10-01T12:13:43.752Z,99.99
2018-10-01T12:14:43.624Z,99.99
2018-10-01T12:15:43.559Z,99.99
2018-10-01T12:16:43.372Z,99.99
2018-10-01T12:17:43.237Z,99.99
2018-10-01T12:18:43.107Z,99.99
2018-10-01T12:19:42.978Z,99.99
2018-10-01T12:20:42.853Z,99.99
2018-10-01T12:21:42.788Z,99.99
2018-10-01T12:22:42.590Z,99.99
2018-10-01T12:23:42.467Z,99.99
2018-10-01T12:24:42.334Z,99.99
2018-10-01T12:25:42.207Z,99.99
2018-10-01T12:26:42.078Z,99.99
2018-10-01T12:27:42.143Z,99.99
2018-10-01T12:28:41.819Z,99.99
2018-10-01T12:29:41.690Z,99.99
2018-10-01T12:30:41.565Z,99.99
2018-10-01T12:31:41.437Z,99.99
2018-10-01T12:32:41.307Z,99.99
2018-10-01T12:33:41.210Z,99.99
2018-10-01T12:34:41.047Z,99.99
2018-10-01T12:35:40.920Z,99.99
2018-10-01T12:36:40.793Z,99.99
2018-10-01T12:37:40.666Z,99.99
2018-10-01T12:38:40.532Z,99.99
2018-10-01T12:39:40.495Z,99.99
2018-10-01T12:40:40.274Z,99.99
2018-10-01T12:41:40.145Z,99.99
2018-10-01T12:42:40.116Z,99.99
2018-10-01T12:43:39.889Z,99.99
2018-10-01T12:44:39.760Z,99.99
2018-10-01T12:45:39.711Z,99.99
2018-10-01T12:46:39.506Z,97.21
2018-10-01T12:47:39.373Z,89.43
2018-10-01T12:48:39.246Z,86.16
2018-10-01T12:49:39.115Z,85.17
2018-10-01T12:50:39.063Z,84.22