createdAt,value
2019-01-06T00:02:25.534Z,101616.13
2019-01-06T00:05:13.260Z,101606.90
2019-01-06T00:08:08.164Z,101599.44
2019-01-06T00:10:55.225Z,101607.38
2019-01-06T00:13:43.809Z,101610.00
2019-01-06T00:16:44.551Z,101615.65
2019-01-06T00:19:31.507Z,101614.41
2019-01-06T00:22:23.292Z,101612.70
2019-01-06T00:25:08.799Z,101612.70
2019-01-06T00:27:56.467Z,101618.91
2019-01-06T00:30:44.002Z,101624.21
2019-01-06T00:33:31.736Z,101621.50
2019-01-06T00:36:26.251Z,101626.70
2019-01-06T00:39:18.158Z,101621.05
2019-01-06T00:42:12.701Z,101622.30
2019-01-06T00:45:07.595Z,101627.13
2019-01-06T00:47:55.313Z,101629.80
2019-01-06T00:51:02.887Z,101635.41
2019-01-06T00:54:06.428Z,101608.64
2019-01-06T00:56:58.091Z,101631.58
2019-01-06T00:59:53.370Z,101631.58
2019-01-06T01:02:44.514Z,101638.22
2019-01-06T01:05:36.577Z,101646.09
2019-01-06T01:08:18.848Z,101603.66
2019-01-06T01:11:07.364Z,101645.21
2019-01-06T01:14:06.780Z,101643.47
2019-01-06T01:16:52.997Z,101620.17
2019-01-06T01:19:37.290Z,101653.09
2019-01-06T01:22:28.558Z,101655.73
2019-01-06T01:25:15.268Z,101653.48
2019-01-06T01:28:05.977Z,101663.06
2019-01-06T01:30:52.878Z,101669.52
2019-01-06T01:33:35.500Z,101673.48
2019-01-06T01:36:21.718Z,101672.03
2019-01-06T01:39:10.542Z,101675.80
2019-01-06T01:41:51.103Z,101675.36
2019-01-06T01:44:57.734Z,101678.17
2019-01-06T01:47:38.683Z,101686.84
2019-01-06T01:50:26.502Z,101690.75
2019-01-06T01:53:14.748Z,101691.31
2019-01-06T01:56:10.198Z,101693.67
2019-01-06T01:58:57.480Z,101696.91
2019-01-06T02:01:36.940Z,101697.22
2019-01-06T02:04:22.988Z,101706.98
2019-01-06T02:07:11.045Z,101709.41
2019-01-06T02:09:52.448Z,101702.24
2019-01-06T02:12:39.519Z,101703.00
2019-01-06T02:15:18.211Z,101704.05
2019-01-06T02:18:05.784Z,101699.55
2019-01-06T02:20:48.296Z,101696.41
2019-01-06T02:23:36.318Z,101698.14
2019-01-06T02:26:31.619Z,101699.15
2019-01-06T02:29:38.381Z,101698.66
2019-01-06T02:32:27.306Z,101700.64
2019-01-06T02:35:14.088Z,101695.57
2019-01-06T02:38:09.347Z,101697.47
2019-01-06T02:40:56.469Z,101701.19
2019-01-06T02:44:00.321Z,101689.08
2019-01-06T02:46:57.458Z,101703.38
2019-01-06T02:49:46.038Z,101708.66
2019-01-06T02:52:33.355Z,101708.98
2019-01-06T02:55:40.175Z,101717.83
2019-01-06T02:58:37.566Z,101717.30
2019-01-06T03:01:18.976Z,101710.81
2019-01-06T03:04:06.282Z,101709.11
2019-01-06T03:06:51.787Z,101710.59
2019-01-06T03:09:52.512Z,101707.03
2019-01-06T03:12:49.461Z,101709.52
2019-01-06T03:15:41.164Z,101709.60
2019-01-06T03:18:31.874Z,101705.72
2019-01-06T03:21:17.912Z,101712.53
2019-01-06T03:24:03.137Z,101703.42
2019-01-06T03:26:57.431Z,101712.90
2019-01-06T03:29:51.929Z,101713.53
2019-01-06T03:32:33.566Z,101714.11
2019-01-06T03:35:20.630Z,101721.80
2019-01-06T03:38:11.347Z,101722.89
2019-01-06T03:41:15.158Z,101722.98
2019-01-06T03:44:15.793Z,101724.61
2019-01-06T03:47:08.954Z,101722.62
2019-01-06T03:49:56.586Z,101718.75
2019-01-06T03:52:48.290Z,101714.86
2019-01-06T03:55:35.343Z,101710.97
2019-01-06T03:58:24.448Z,101707.48
2019-01-06T04:01:12.019Z,101713.12
2019-01-06T04:04:10.379Z,101714.73
2019-01-06T04:06:51.140Z,101718.57
2019-01-06T04:09:34.301Z,101723.03
2019-01-06T04:12:19.788Z,101719.41
2019-01-06T04:15:02.984Z,101713.44
2019-01-06T04:17:51.419Z,101715.17
2019-01-06T04:20:43.504Z,101723.38
2019-01-06T04:23:32.120Z,101723.11
2019-01-06T04:26:32.215Z,101710.76
2019-01-06T04:29:15.166Z,101719.23
2019-01-06T04:31:55.664Z,101728.34
2019-01-06T04:34:44.454Z,101734.31
2019-01-06T04:37:31.792Z,101726.49
2019-01-06T04:40:29.568Z,101732.88
2019-01-06T04:43:24.023Z,101734.05
2019-01-06T04:46:11.338Z,101732.80
2019-01-06T04:49:03.170Z,101729.91
2019-01-06T04:51:59.980Z,101731.19
2019-01-06T04:54:41.499Z,101722.89
2019-01-06T04:57:29.392Z,101722.25
2019-01-06T05:00:16.632Z,101721.66
2019-01-06T05:03:05.770Z,101718.73
2019-01-06T05:05:52.730Z,101729.27
2019-01-06T05:08:39.816Z,101727.96
2019-01-06T05:11:31.340Z,101732.41
2019-01-06T05:14:23.296Z,101729.22
2019-01-06T05:17:12.201Z,101736.28
2019-01-06T05:20:13.437Z,101733.70
2019-01-06T05:23:01.070Z,101732.63
2019-01-06T05:26:05.839Z,101734.40
2019-01-06T05:29:07.787Z,101742.32
2019-01-06T05:31:56.287Z,101743.72
2019-01-06T05:34:46.445Z,101751.48
2019-01-06T05:37:33.748Z,101746.25
2019-01-06T05:40:21.149Z,101745.94
2019-01-06T05:43:08.682Z,101743.43
2019-01-06T05:46:00.507Z,101748.01
2019-01-06T05:48:52.089Z,101746.50
2019-01-06T05:51:40.642Z,101750.44
2019-01-06T05:54:22.726Z,101750.23
2019-01-06T05:57:10.047Z,101763.82
2019-01-06T06:00:11.178Z,101768.70
2019-01-06T06:03:02.979Z,101773.86
2019-01-06T06:06:04.757Z,101772.03
2019-01-06T06:08:51.890Z,101771.53
2019-01-06T06:11:43.225Z,101780.34
2019-01-06T06:14:33.416Z,101779.39
2019-01-06T06:17:18.197Z,101776.54
2019-01-06T06:20:09.550Z,101781.42
2019-01-06T06:23:13.412Z,101780.61
2019-01-06T06:26:00.724Z,101783.72
2019-01-06T06:29:01.588Z,101787.61
2019-01-06T06:32:07.942Z,101786.76
2019-01-06T06:34:58.769Z,101784.22
2019-01-06T06:37:45.862Z,101786.94
2019-01-06T06:40:29.355Z,101792.09
2019-01-06T06:43:16.745Z,101796.47
2019-01-06T06:46:17.133Z,101804.23
2019-01-06T06:49:11.903Z,101801.66
2019-01-06T06:52:03.268Z,101802.42
2019-01-06T06:55:01.433Z,101808.92
2019-01-06T06:58:38.324Z,101801.88
2019-01-06T07:01:34.998Z,101800.56
2019-01-06T07:04:22.391Z,101810.13
2019-01-06T07:07:12.348Z,101807.97
2019-01-06T07:09:59.460Z,101809.69
2019-01-06T07:12:44.459Z,101814.83
2019-01-06T07:15:38.166Z,101821.41
2019-01-06T07:18:30.553Z,101820.97
2019-01-06T07:21:19.385Z,101819.62
2019-01-06T07:24:11.582Z,101831.50
2019-01-06T07:26:58.973Z,101836.03
2019-01-06T07:29:59.312Z,101843.33
2019-01-06T07:32:51.356Z,101840.92
2019-01-06T07:35:38.456Z,101851.00
2019-01-06T07:38:25.782Z,101855.44
2019-01-06T07:41:32.970Z,101855.14
2019-01-06T07:44:34.049Z,101855.14
2019-01-06T07:47:21.392Z,101862.23
2019-01-06T07:50:12.790Z,101852.72
2019-01-06T07:53:19.348Z,101852.72
2019-01-06T07:56:06.744Z,101864.11
2019-01-06T07:58:56.246Z,101865.83
2019-01-06T08:01:51.899Z,101865.11
2019-01-06T08:04:58.883Z,101868.59
2019-01-06T08:07:49.903Z,101876.30
2019-01-06T08:10:36.839Z,101878.66
2019-01-06T08:13:27.155Z,101872.46
2019-01-06T08:16:15.955Z,101884.12
2019-01-06T08:18:59.372Z,101885.38
2019-01-06T08:21:44.900Z,101888.36
2019-01-06T08:24:33.356Z,101895.77
2019-01-06T08:27:22.465Z,101894.11
2019-01-06T08:30:05.156Z,101898.14
2019-01-06T08:33:03.456Z,101899.86
2019-01-06T08:35:48.506Z,101893.70
2019-01-06T08:38:36.190Z,101890.36
2019-01-06T08:41:33.867Z,101898.85
2019-01-06T08:44:19.698Z,101896.17
2019-01-06T08:47:07.079Z,101903.14
2019-01-06T08:49:54.104Z,101901.38
2019-01-06T08:53:01.094Z,101901.52
2019-01-06T08:55:48.130Z,101894.11
2019-01-06T08:58:35.543Z,101903.67
2019-01-06T09:01:22.647Z,101907.31
2019-01-06T09:04:29.544Z,101908.68
2019-01-06T09:07:18.082Z,101903.53
2019-01-06T09:10:00.414Z,101906.16
2019-01-06T09:12:47.969Z,101910.89
2019-01-06T09:15:36.549Z,101911.66
2019-01-06T09:18:23.578Z,101913.11
2019-01-06T09:21:19.118Z,101916.94
2019-01-06T09:24:19.191Z,101916.95
2019-01-06T09:27:06.605Z,101919.92
2019-01-06T09:29:53.971Z,101922.28
2019-01-06T09:32:54.820Z,101923.00
2019-01-06T09:35:42.240Z,101921.64
2019-01-06T09:38:46.090Z,101928.19
2019-01-06T09:41:33.463Z,101928.64
2019-01-06T09:44:33.994Z,101914.67
2019-01-06T09:47:34.805Z,101918.92
2019-01-06T09:50:20.243Z,101918.37
2019-01-06T09:53:03.831Z,101916.64
2019-01-06T09:56:07.422Z,101914.89
2019-01-06T09:58:59.835Z,101911.64
2019-01-06T10:01:46.457Z,101903.25
2019-01-06T10:04:34.987Z,101908.66
2019-01-06T10:07:26.219Z,101907.42
2019-01-06T10:10:24.074Z,101913.18
2019-01-06T10:13:14.759Z,101906.86
2019-01-06T10:16:16.551Z,101904.91
2019-01-06T10:19:08.383Z,101914.04
2019-01-06T10:21:57.882Z,101912.66
2019-01-06T10:24:52.111Z,101908.11
2019-01-06T10:27:52.449Z,101900.75
2019-01-06T10:30:53.298Z,101904.17
2019-01-06T10:33:44.582Z,101902.62
2019-01-06T10:36:27.058Z,101901.27
2019-01-06T10:39:11.788Z,101901.55
2019-01-06T10:41:59.552Z,101901.20
2019-01-06T10:44:42.204Z,101898.64
2019-01-06T10:47:20.220Z,101899.43
2019-01-06T10:50:22.697Z,101895.05
2019-01-06T10:53:13.938Z,101887.69
2019-01-06T10:56:02.465Z,101893.08
2019-01-06T10:58:52.879Z,101895.88
2019-01-06T11:01:40.507Z,101892.37
2019-01-06T11:04:43.750Z,101888.01
2019-01-06T11:07:25.697Z,101897.54
2019-01-06T11:10:12.839Z,101895.09
2019-01-06T11:13:11.596Z,101895.09
2019-01-06T11:15:53.971Z,101895.84
2019-01-06T11:18:51.472Z,101899.77
2019-01-06T11:21:33.675Z,101896.64
2019-01-06T11:24:28.461Z,101894.98
2019-01-06T11:27:12.783Z,101898.47
2019-01-06T11:30:09.820Z,101899.81
2019-01-06T11:32:51.726Z,101897.16
2019-01-06T11:35:49.633Z,101900.22
2019-01-06T11:38:40.239Z,101901.09
2019-01-06T11:41:22.388Z,101898.39
2019-01-06T11:44:20.471Z,101898.13
2019-01-06T11:47:11.919Z,101894.19
2019-01-06T11:49:55.572Z,101886.83
2019-01-06T11:53:02.130Z,101881.52
2019-01-06T11:55:55.789Z,101884.42
2019-01-06T11:58:43.075Z,101887.89
2019-01-06T12:01:30.517Z,101887.50
2019-01-06T12:04:37.328Z,101888.83
2019-01-06T12:07:26.046Z,101878.77
2019-01-06T12:10:13.606Z,101878.70
2019-01-06T12:13:01.251Z,101878.08
2019-01-06T12:15:49.071Z,101887.33
2019-01-06T12:18:35.669Z,101882.97
2019-01-06T12:21:22.871Z,101885.62
2019-01-06T12:24:29.440Z,101885.20
2019-01-06T12:27:16.923Z,101878.98
2019-01-06T12:30:04.212Z,101877.73
2019-01-06T12:32:51.513Z,101878.08
2019-01-06T12:35:53.492Z,101883.27
2019-01-06T12:38:55.537Z,101881.88
2019-01-06T12:41:56.736Z,101882.67
2019-01-06T12:44:44.893Z,101888.38
2019-01-06T12:47:37.805Z,101888.31
2019-01-06T12:50:29.706Z,101886.66
2019-01-06T12:53:37.718Z,101882.33
2019-01-06T12:56:19.647Z,101883.78
2019-01-06T12:59:15.881Z,101888.24
2019-01-06T13:01:57.525Z,101885.56
2019-01-06T13:04:59.666Z,101884.76
2019-01-06T13:08:03.431Z,101886.08
2019-01-06T13:10:52.030Z,101884.81
2019-01-06T13:13:39.343Z,101887.40
2019-01-06T13:16:42.297Z,101882.61
2019-01-06T13:19:48.935Z,101883.52
2019-01-06T13:22:49.510Z,101887.44
2019-01-06T13:25:50.541Z,101887.52
2019-01-06T13:28:38.179Z,101882.14
2019-01-06T13:31:42.001Z,101893.35
2019-01-06T13:34:20.634Z,101895.27
2019-01-06T13:37:12.186Z,101900.52
2019-01-06T13:40:10.030Z,101898.86
2019-01-06T13:43:07.970Z,101898.86
2019-01-06T13:45:59.795Z,101902.14
2019-01-06T13:48:47.054Z,101898.22
2019-01-06T13:51:34.176Z,101905.23
2019-01-06T13:54:29.914Z,101907.45
2019-01-06T13:57:24.473Z,101910.04
2019-01-06T14:00:23.864Z,101897.25
2019-01-06T14:03:11.177Z,101895.60
2019-01-06T14:06:16.308Z,101896.91
2019-01-06T14:09:03.338Z,101903.45
2019-01-06T14:11:52.939Z,101906.93
2019-01-06T14:14:48.025Z,101905.42
2019-01-06T14:17:54.803Z,101905.05
2019-01-06T14:20:43.358Z,101906.02
2019-01-06T14:23:31.237Z,101904.25
2019-01-06T14:26:25.843Z,101901.63
2019-01-06T14:29:13.091Z,101898.48
2019-01-06T14:31:57.149Z,101902.88
2019-01-06T14:34:36.569Z,101899.35
2019-01-06T14:37:20.582Z,101905.05
2019-01-06T14:40:13.110Z,101898.66
2019-01-06T14:43:11.688Z,101901.18
2019-01-06T14:45:58.728Z,101914.43
2019-01-06T14:48:42.976Z,101913.91
2019-01-06T14:51:40.851Z,101916.93
2019-01-06T14:54:29.501Z,101916.53
2019-01-06T14:57:24.338Z,101919.23
2019-01-06T15:00:15.977Z,101932.53
2019-01-06T15:03:05.074Z,101932.70
2019-01-06T15:05:54.602Z,101930.74
2019-01-06T15:08:42.007Z,101940.66
2019-01-06T15:11:24.845Z,101934.85
2019-01-06T15:14:19.813Z,101934.86
2019-01-06T15:17:17.627Z,101941.86
2019-01-06T15:20:14.322Z,101950.16
2019-01-06T15:23:08.904Z,101946.14
2019-01-06T15:25:57.951Z,101950.95
2019-01-06T15:28:49.870Z,101944.84
2019-01-06T15:31:36.907Z,101941.71
2019-01-06T15:34:28.347Z,101943.06
2019-01-06T15:37:25.691Z,101949.17
2019-01-06T15:40:32.581Z,101946.14
2019-01-06T15:43:39.338Z,101950.89
2019-01-06T15:46:26.651Z,101942.56
2019-01-06T15:49:19.086Z,101943.88
2019-01-06T15:52:13.760Z,101940.39
2019-01-06T15:55:07.845Z,101949.16
2019-01-06T15:58:10.282Z,101950.31
2019-01-06T16:00:57.614Z,101951.17
2019-01-06T16:03:46.716Z,101948.59
2019-01-06T16:06:34.045Z,101951.11
2019-01-06T16:09:21.238Z,101949.34
2019-01-06T16:12:09.782Z,101963.05
2019-01-06T16:15:04.838Z,101964.76
2019-01-06T16:17:52.205Z,101961.27
2019-01-06T16:20:39.585Z,101956.08
2019-01-06T16:23:27.164Z,101963.90
2019-01-06T16:26:22.111Z,101962.64
2019-01-06T16:29:07.150Z,101969.55
2019-01-06T16:31:51.935Z,101966.18
2019-01-06T16:34:43.070Z,101970.06
2019-01-06T16:37:35.458Z,101977.02
2019-01-06T16:40:22.761Z,101971.20
2019-01-06T16:43:10.348Z,101974.73
2019-01-06T16:46:10.901Z,101966.79
2019-01-06T16:48:58.254Z,101967.38
2019-01-06T16:52:04.181Z,101970.58
2019-01-06T16:55:02.428Z,101970.86
2019-01-06T16:57:56.610Z,101963.48
2019-01-06T17:01:03.395Z,101971.27
2019-01-06T17:03:45.850Z,101967.32
2019-01-06T17:06:33.338Z,101968.79
2019-01-06T17:09:21.205Z,101968.00
2019-01-06T17:12:09.780Z,101974.45
2019-01-06T17:14:56.161Z,101969.77
2019-01-06T17:17:54.005Z,101975.34
2019-01-06T17:20:41.680Z,101983.69
2019-01-06T17:23:42.843Z,101982.02
2019-01-06T17:26:30.427Z,101979.81
2019-01-06T17:29:22.783Z,101970.10
2019-01-06T17:32:20.378Z,101972.78
2019-01-06T17:35:11.620Z,101974.95
2019-01-06T17:38:03.281Z,101974.11
2019-01-06T17:41:04.047Z,101970.58
2019-01-06T17:44:01.500Z,101971.02
2019-01-06T17:46:53.443Z,101972.80
2019-01-06T17:49:40.721Z,101967.89
2019-01-06T17:52:30.042Z,101977.47
2019-01-06T17:55:27.861Z,101974.45
2019-01-06T17:58:16.692Z,101971.88
2019-01-06T18:01:14.137Z,101973.55
2019-01-06T18:04:01.162Z,101977.92
2019-01-06T18:06:47.884Z,101984.09
2019-01-06T18:09:35.147Z,101984.55
2019-01-06T18:12:19.127Z,101989.34
2019-01-06T18:15:07.813Z,101983.59
2019-01-06T18:17:48.958Z,101994.64
2019-01-06T18:20:45.042Z,101988.48
2019-01-06T18:23:46.722Z,101981.08
2019-01-06T18:26:33.955Z,101990.27
2019-01-06T18:29:21.193Z,101988.53
2019-01-06T18:32:13.844Z,101976.67
2019-01-06T18:34:52.228Z,101984.53
2019-01-06T18:37:55.698Z,101992.36
2019-01-06T18:40:59.651Z,101986.27
2019-01-06T18:43:57.305Z,101987.06
2019-01-06T18:46:44.700Z,101991.01
2019-01-06T18:49:31.782Z,101986.70
2019-01-06T18:52:20.059Z,101986.72
2019-01-06T18:55:01.988Z,101987.47
2019-01-06T18:57:49.865Z,101986.20
2019-01-06T19:00:37.257Z,101985.80
2019-01-06T19:03:35.063Z,101986.66
2019-01-06T19:06:14.340Z,101983.13
2019-01-06T19:09:18.137Z,101983.13
2019-01-06T19:12:06.957Z,101985.76
2019-01-06T19:14:54.441Z,101987.96
2019-01-06T19:17:43.249Z,101985.84
2019-01-06T19:20:40.789Z,101944.55
2019-01-06T19:23:26.446Z,101997.09
2019-01-06T19:26:21.067Z,101997.09
2019-01-06T19:29:08.446Z,102009.37
2019-01-06T19:32:06.121Z,101999.22
2019-01-06T19:34:53.027Z,102004.02
2019-01-06T19:37:36.188Z,101999.66
2019-01-06T19:40:23.703Z,102006.70
2019-01-06T19:43:11.097Z,102004.52
2019-01-06T19:45:52.188Z,102001.89
2019-01-06T19:48:35.786Z,102003.05
2019-01-06T19:51:27.003Z,101999.72
2019-01-06T19:54:14.300Z,101998.81
2019-01-06T19:57:01.415Z,101994.88
2019-01-06T19:59:55.030Z,101994.94
2019-01-06T20:02:42.010Z,101996.64
2019-01-06T20:05:33.865Z,101995.34
2019-01-06T20:08:22.521Z,101997.56
2019-01-06T20:11:14.621Z,102004.58
2019-01-06T20:14:01.910Z,102007.25
2019-01-06T20:16:50.741Z,102004.28
2019-01-06T20:19:37.744Z,101998.98
2019-01-06T20:22:24.835Z,102007.31
2019-01-06T20:25:04.384Z,102006.00
2019-01-06T20:28:04.597Z,102007.31
2019-01-06T20:30:51.841Z,102003.78
2019-01-06T20:33:40.110Z,101998.52
2019-01-06T20:36:25.623Z,102009.42
2019-01-06T20:39:14.167Z,102006.28
2019-01-06T20:42:01.738Z,102005.44
2019-01-06T20:44:49.315Z,102012.11
2019-01-06T20:47:38.612Z,102010.84
2019-01-06T20:50:37.158Z,102012.05
2019-01-06T20:53:28.884Z,102015.07
2019-01-06T20:56:17.708Z,102010.79
2019-01-06T20:59:06.693Z,102016.90
2019-01-06T21:01:54.033Z,102019.11
2019-01-06T21:04:41.090Z,102016.50
2019-01-06T21:07:26.756Z,102018.31
2019-01-06T21:10:33.314Z,102015.64
2019-01-06T21:13:20.839Z,102023.52
2019-01-06T21:16:10.685Z,102015.58
2019-01-06T21:18:51.890Z,102018.21
2019-01-06T21:21:35.654Z,102022.49
2019-01-06T21:24:39.396Z,102017.34
2019-01-06T21:27:27.058Z,102021.75
2019-01-06T21:30:15.161Z,102021.34
2019-01-06T21:33:02.490Z,102025.63
2019-01-06T21:36:02.600Z,102020.03
2019-01-06T21:38:57.425Z,102025.28
2019-01-06T21:41:44.989Z,102029.27
2019-01-06T21:44:38.234Z,102018.72
2019-01-06T21:47:25.451Z,102019.52
2019-01-06T21:50:04.521Z,102019.11
2019-01-06T21:52:51.564Z,102023.92
2019-01-06T21:55:51.935Z,102019.17
2019-01-06T21:58:39.150Z,102020.42
2019-01-06T22:01:26.507Z,102017.36
2019-01-06T22:04:15.810Z,102013.83
2019-01-06T22:07:03.228Z,102009.52
2019-01-06T22:09:50.541Z,102014.78
2019-01-06T22:12:39.401Z,102017.86
2019-01-06T22:15:25.403Z,102019.62
2019-01-06T22:18:11.692Z,102021.80
2019-01-06T22:20:58.877Z,102015.28
2019-01-06T22:23:56.785Z,102018.72
2019-01-06T22:26:44.212Z,102017.86
2019-01-06T22:29:31.964Z,102011.34
2019-01-06T22:32:18.100Z,102022.70
2019-01-06T22:35:13.626Z,102015.69
2019-01-06T22:38:05.432Z,102013.92
2019-01-06T22:40:45.332Z,102014.02
2019-01-06T22:43:30.828Z,102016.66
2019-01-06T22:46:08.712Z,102013.97
2019-01-06T22:48:55.798Z,102021.84
2019-01-06T22:51:52.755Z,102016.70
2019-01-06T22:54:40.298Z,102014.94
2019-01-06T22:57:28.215Z,102020.64
2019-01-06T23:00:15.486Z,102021.95
2019-01-06T23:03:07.701Z,102016.66
2019-01-06T23:05:51.006Z,102018.01
2019-01-06T23:08:42.679Z,102017.56
2019-01-06T23:11:25.323Z,102021.84
2019-01-06T23:14:12.671Z,102018.88
2019-01-06T23:17:04.292Z,102019.78
2019-01-06T23:19:48.653Z,102014.53
2019-01-06T23:22:34.708Z,102013.63
2019-01-06T23:25:20.926Z,102019.36
2019-01-06T23:28:21.440Z,102021.54
2019-01-06T23:31:02.186Z,102030.32
2019-01-06T23:33:49.770Z,102023.76
2019-01-06T23:36:33.526Z,102024.27
2019-01-06T23:39:35.241Z,102024.67
2019-01-06T23:42:18.195Z,102019.47
2019-01-06T23:45:18.643Z,102015.94
2019-01-06T23:48:06.164Z,102023.81
2019-01-06T23:50:57.522Z,102011.05
2019-01-06T23:53:44.539Z,102022.45
2019-01-06T23:56:35.195Z,102017.75
2019-01-06T23:59:22.022Z,102018.61
