createdAt,value
2019-01-25T00:00:02.829Z,-5.70
2019-01-25T00:02:29.681Z,-5.60
2019-01-25T00:04:57.132Z,-5.50
2019-01-25T00:07:24.780Z,-5.60
2019-01-25T00:09:58.458Z,-5.60
2019-01-25T00:12:19.467Z,-5.70
2019-01-25T00:14:46.245Z,-5.60
2019-01-25T00:17:13.544Z,-5.60
2019-01-25T00:19:40.476Z,-5.60
2019-01-25T00:22:07.256Z,-5.60
2019-01-25T00:24:33.943Z,-5.60
2019-01-25T00:27:00.755Z,-5.70
2019-01-25T00:29:28.089Z,-5.60
2019-01-25T00:31:54.904Z,-5.60
2019-01-25T00:34:21.589Z,-5.70
2019-01-25T00:36:48.355Z,-5.60
2019-01-25T00:39:15.766Z,-5.70
2019-01-25T00:41:42.679Z,-5.70
2019-01-25T00:44:10.331Z,-5.70
2019-01-25T00:46:37.224Z,-5.70
2019-01-25T00:49:04.937Z,-5.70
2019-01-25T00:51:32.484Z,-5.80
2019-01-25T00:53:59.927Z,-5.80
2019-01-25T00:56:27.359Z,-5.80
2019-01-25T00:58:55.518Z,-5.80
2019-01-25T01:01:22.234Z,-5.80
2019-01-25T01:03:48.950Z,-5.90
2019-01-25T01:06:16.392Z,-6.00
2019-01-25T01:08:43.555Z,-6.00
2019-01-25T01:11:11.065Z,-6.10
2019-01-25T01:13:38.161Z,-6.10
2019-01-25T01:16:07.131Z,-6.10
2019-01-25T01:18:34.955Z,-6.10
2019-01-25T01:21:01.645Z,-6.10
2019-01-25T01:23:28.538Z,-6.10
2019-01-25T01:25:56.221Z,-6.10
2019-01-25T01:28:23.042Z,-6.20
2019-01-25T01:30:49.987Z,-6.20
2019-01-25T01:33:17.146Z,-6.20
2019-01-25T01:35:44.289Z,-6.30
2019-01-25T01:38:11.651Z,-6.30
2019-01-25T01:40:40.409Z,-6.40
2019-01-25T01:43:07.481Z,-6.40
2019-01-25T01:45:34.322Z,-6.40
2019-01-25T01:48:01.681Z,-6.40
2019-01-25T01:50:30.056Z,-6.30
2019-01-25T01:52:57.206Z,-6.40
2019-01-25T01:55:26.473Z,-6.40
2019-01-25T01:57:53.348Z,-6.40
2019-01-25T02:00:20.399Z,-6.40
2019-01-25T02:02:48.572Z,-6.50
2019-01-25T02:05:15.413Z,-6.50
2019-01-25T02:07:42.872Z,-6.50
2019-01-25T02:10:10.633Z,-6.50
2019-01-25T02:12:37.989Z,-6.60
2019-01-25T02:15:04.831Z,-6.70
2019-01-25T02:17:33.620Z,-6.80
2019-01-25T02:20:01.448Z,-6.80
2019-01-25T02:22:29.049Z,-6.80
2019-01-25T02:24:56.611Z,-6.80
2019-01-25T02:27:24.066Z,-6.70
2019-01-25T02:29:52.137Z,-6.70
2019-01-25T02:32:20.515Z,-6.60
2019-01-25T02:34:47.463Z,-6.60
2019-01-25T02:37:14.915Z,-6.60
2019-01-25T02:39:41.761Z,-6.50
2019-01-25T02:42:09.424Z,-6.50
2019-01-25T02:44:38.495Z,-6.50
2019-01-25T02:47:05.258Z,-6.50
2019-01-25T02:49:32.000Z,-6.50
2019-01-25T02:51:58.835Z,-6.40
2019-01-25T02:54:26.913Z,-6.60
2019-01-25T02:56:54.678Z,-6.60
2019-01-25T02:59:23.161Z,-6.70
2019-01-25T03:01:49.899Z,-6.70
2019-01-25T03:04:17.154Z,-6.60
2019-01-25T03:06:44.097Z,-6.70
2019-01-25T03:09:11.053Z,-6.80
2019-01-25T03:11:39.931Z,-6.80
2019-01-25T03:14:10.408Z,-6.70
2019-01-25T03:16:39.251Z,-6.80
2019-01-25T03:19:06.096Z,-6.70
2019-01-25T03:21:34.172Z,-6.80
2019-01-25T03:24:01.009Z,-6.70
2019-01-25T03:26:28.569Z,-6.70
2019-01-25T03:28:55.267Z,-6.70
2019-01-25T03:31:22.776Z,-6.60
2019-01-25T03:33:49.569Z,-6.70
2019-01-25T03:36:16.476Z,-6.60
2019-01-25T03:38:43.621Z,-6.60
2019-01-25T03:41:10.347Z,-6.60
2019-01-25T03:43:37.164Z,-6.70
2019-01-25T03:46:03.877Z,-6.60
2019-01-25T03:48:30.696Z,-6.50
2019-01-25T03:50:57.449Z,-6.50
2019-01-25T03:53:24.127Z,-6.40
2019-01-25T03:55:51.453Z,-6.30
2019-01-25T03:58:18.361Z,-6.30
2019-01-25T04:00:45.033Z,-6.30
2019-01-25T04:03:12.891Z,-6.30
2019-01-25T04:05:39.644Z,-6.30
2019-01-25T04:08:07.570Z,-6.40
2019-01-25T04:10:34.397Z,-6.50
2019-01-25T04:13:01.188Z,-6.40
2019-01-25T04:15:28.879Z,-6.50
2019-01-25T04:17:56.289Z,-6.50
2019-01-25T04:20:23.364Z,-6.40
2019-01-25T04:22:50.844Z,-6.50
2019-01-25T04:25:17.538Z,-6.50
2019-01-25T04:27:44.603Z,-6.60
2019-01-25T04:30:12.974Z,-6.40
2019-01-25T04:32:39.750Z,-6.50
2019-01-25T04:35:06.950Z,-6.30
2019-01-25T04:37:33.687Z,-6.30
2019-01-25T04:40:01.033Z,-6.20
2019-01-25T04:42:28.070Z,-6.10
2019-01-25T04:44:55.391Z,-6.30
2019-01-25T04:47:22.331Z,-6.30
2019-01-25T04:49:50.469Z,-6.30
2019-01-25T04:52:18.101Z,-6.30
2019-01-25T04:54:45.936Z,-6.20
2019-01-25T04:57:12.897Z,-6.20
2019-01-25T04:59:39.681Z,-6.20
2019-01-25T05:02:06.424Z,-6.20
2019-01-25T05:04:33.420Z,-6.10
2019-01-25T05:07:00.925Z,-5.90
2019-01-25T05:09:27.723Z,-5.90
2019-01-25T05:11:54.434Z,-5.90
2019-01-25T05:14:21.591Z,-5.80
2019-01-25T05:16:49.095Z,-5.80
2019-01-25T05:19:16.406Z,-5.80
2019-01-25T05:21:43.255Z,-5.80
2019-01-25T05:24:10.627Z,-5.80
2019-01-25T05:26:39.643Z,-5.80
2019-01-25T05:29:06.509Z,-5.80
2019-01-25T05:31:33.504Z,-5.80
2019-01-25T05:34:00.271Z,-5.80
2019-01-25T05:36:26.986Z,-5.90
2019-01-25T05:38:53.978Z,-6.00
2019-01-25T05:41:27.830Z,-6.10
2019-01-25T05:43:48.184Z,-6.00
2019-01-25T05:46:15.292Z,-6.00
2019-01-25T05:48:42.593Z,-6.00
2019-01-25T05:51:09.501Z,-5.90
2019-01-25T05:53:37.079Z,-5.80
2019-01-25T05:56:03.902Z,-5.80
2019-01-25T05:58:31.065Z,-5.70
2019-01-25T06:00:58.549Z,-5.90
2019-01-25T06:03:25.321Z,-5.90
2019-01-25T06:05:52.505Z,-5.80
2019-01-25T06:08:26.050Z,-5.60
2019-01-25T06:10:52.812Z,-5.60
2019-01-25T06:13:20.228Z,-5.50
2019-01-25T06:15:47.087Z,-5.60
2019-01-25T06:18:13.883Z,-5.50
2019-01-25T06:20:40.830Z,-5.50
2019-01-25T06:23:07.572Z,-5.40
2019-01-25T06:25:35.232Z,-5.20
2019-01-25T06:28:01.964Z,-5.20
2019-01-25T06:30:28.681Z,-5.20
2019-01-25T06:32:56.270Z,-5.40
2019-01-25T06:35:23.116Z,-5.40
2019-01-25T06:37:50.059Z,-5.40
2019-01-25T06:40:16.903Z,-5.40
2019-01-25T06:42:43.628Z,-5.30
2019-01-25T06:45:10.486Z,-5.30
2019-01-25T06:47:37.329Z,-5.40
2019-01-25T06:50:04.173Z,-5.50
2019-01-25T06:52:31.012Z,-5.50
2019-01-25T06:54:57.858Z,-5.40
2019-01-25T06:57:25.824Z,-5.50
2019-01-25T06:59:52.669Z,-5.50
2019-01-25T07:02:19.530Z,-5.60
2019-01-25T07:04:46.411Z,-5.50
2019-01-25T07:07:14.018Z,-5.40
2019-01-25T07:09:40.961Z,-5.50
2019-01-25T07:12:07.704Z,-5.40
2019-01-25T07:14:34.443Z,-5.40
2019-01-25T07:17:01.284Z,-5.50
2019-01-25T07:19:28.029Z,-5.60
2019-01-25T07:21:54.771Z,-5.50
2019-01-25T07:24:21.711Z,-5.50
2019-01-25T07:26:48.553Z,-5.50
2019-01-25T07:29:15.396Z,-5.50
2019-01-25T07:31:42.284Z,-5.40
2019-01-25T07:34:09.122Z,-5.30
2019-01-25T07:36:36.641Z,-5.20
2019-01-25T07:39:03.501Z,-5.20
2019-01-25T07:41:30.233Z,-5.20
2019-01-25T07:43:57.068Z,-5.20
2019-01-25T07:46:27.511Z,-5.10
2019-01-25T07:48:54.439Z,-5.00
2019-01-25T07:51:21.418Z,-5.00
2019-01-25T07:53:48.345Z,-4.90
2019-01-25T07:56:15.072Z,-5.00
2019-01-25T07:58:42.015Z,-5.00
2019-01-25T08:01:08.865Z,-5.10
2019-01-25T08:03:35.720Z,-4.90
2019-01-25T08:06:03.364Z,-4.60
2019-01-25T08:08:30.206Z,-4.60
2019-01-25T08:10:57.053Z,-4.50
2019-01-25T08:13:23.891Z,-4.50
2019-01-25T08:15:50.633Z,-4.40
2019-01-25T08:18:17.482Z,-4.40
2019-01-25T08:20:44.325Z,-4.40
2019-01-25T08:23:11.161Z,-4.30
2019-01-25T08:25:37.927Z,-4.20
2019-01-25T08:28:04.860Z,-4.30
2019-01-25T08:30:31.703Z,-4.10
2019-01-25T08:32:58.547Z,-4.10
2019-01-25T08:35:25.482Z,-4.00
2019-01-25T08:37:52.220Z,-4.00
2019-01-25T08:40:19.087Z,-4.10
2019-01-25T08:42:46.008Z,-4.00
2019-01-25T08:45:12.755Z,-4.10
2019-01-25T08:47:39.592Z,-4.10
2019-01-25T08:50:06.552Z,-4.00
2019-01-25T08:52:34.198Z,-3.80
2019-01-25T08:55:00.937Z,-3.80
2019-01-25T08:57:27.882Z,-3.80
2019-01-25T08:59:54.725Z,-3.60
2019-01-25T09:02:21.566Z,-3.60
2019-01-25T09:04:48.417Z,-3.60
2019-01-25T09:07:15.164Z,-3.50
2019-01-25T09:09:41.993Z,-3.40
2019-01-25T09:12:08.939Z,-3.60
2019-01-25T09:14:35.681Z,-3.50
2019-01-25T09:17:02.764Z,-3.60
2019-01-25T09:19:29.672Z,-3.40
2019-01-25T09:21:56.720Z,-3.30
2019-01-25T09:24:23.668Z,-3.20
2019-01-25T09:26:50.405Z,-3.00
2019-01-25T09:29:17.247Z,-2.90
2019-01-25T09:31:44.090Z,-2.80
2019-01-25T09:34:10.831Z,-2.80
2019-01-25T09:36:37.574Z,-2.70
2019-01-25T09:39:04.723Z,-2.50
2019-01-25T09:41:31.713Z,-2.30
2019-01-25T09:43:59.334Z,-1.80
2019-01-25T09:46:26.171Z,-1.80
2019-01-25T09:48:52.911Z,-2.00
2019-01-25T09:51:19.865Z,-1.90
2019-01-25T09:53:46.705Z,-1.90
2019-01-25T09:56:13.549Z,-2.10
2019-01-25T09:58:40.496Z,-1.80
2019-01-25T10:01:07.336Z,-1.70
2019-01-25T10:03:34.179Z,-1.50
2019-01-25T10:06:00.919Z,-1.70
2019-01-25T10:08:27.748Z,-1.80
2019-01-25T10:10:54.497Z,-1.70
2019-01-25T10:13:21.347Z,-1.50
2019-01-25T10:15:48.706Z,-1.40
2019-01-25T10:18:15.543Z,-1.30
2019-01-25T10:20:42.485Z,-1.40
2019-01-25T10:23:09.434Z,-1.80
2019-01-25T10:25:36.276Z,-1.90
2019-01-25T10:28:03.014Z,-2.00
2019-01-25T10:30:30.783Z,-1.90
2019-01-25T10:32:57.521Z,-2.00
2019-01-25T10:35:24.465Z,-1.90
2019-01-25T10:37:51.311Z,-2.00
2019-01-25T10:40:19.064Z,-1.80
2019-01-25T10:42:53.007Z,-1.50
2019-01-25T10:45:13.472Z,-1.30
2019-01-25T10:47:40.190Z,-1.30
2019-01-25T10:50:07.772Z,-1.60
2019-01-25T10:52:34.717Z,-1.60
2019-01-25T10:55:01.568Z,-1.60
2019-01-25T10:57:28.407Z,-1.50
2019-01-25T10:59:55.245Z,-1.30
2019-01-25T11:02:22.706Z,-1.30
2019-01-25T11:04:49.547Z,-1.40
2019-01-25T11:07:16.367Z,-1.10
2019-01-25T11:09:43.129Z,-1.10
2019-01-25T11:12:10.074Z,-0.90
2019-01-25T11:14:36.816Z,-0.50
2019-01-25T11:17:03.665Z,-0.20
2019-01-25T11:19:30.388Z,-0.30
2019-01-25T11:21:57.154Z,-0.50
2019-01-25T11:24:24.084Z,-0.50
2019-01-25T11:26:50.850Z,-0.30
2019-01-25T11:29:17.665Z,-0.10
2019-01-25T11:31:45.434Z,-0.10
2019-01-25T11:34:12.160Z,-0.10
2019-01-25T11:36:38.911Z,0.00
2019-01-25T11:39:05.740Z,0.00
2019-01-25T11:41:32.496Z,0.20
2019-01-25T11:43:59.340Z,0.10
2019-01-25T11:46:26.288Z,0.20
2019-01-25T11:48:53.128Z,0.50
2019-01-25T11:51:20.092Z,0.40
2019-01-25T11:53:46.846Z,0.20
2019-01-25T11:56:13.574Z,0.30
2019-01-25T11:58:41.147Z,0.50
2019-01-25T12:01:08.097Z,0.60
2019-01-25T12:03:34.833Z,0.50
2019-01-25T12:06:02.001Z,0.40
2019-01-25T12:08:28.992Z,0.50
2019-01-25T12:10:55.935Z,0.50
2019-01-25T12:13:22.657Z,0.60
2019-01-25T12:15:51.408Z,0.40
2019-01-25T12:18:17.205Z,0.30
2019-01-25T12:20:44.120Z,0.30
2019-01-25T12:23:12.032Z,-0.10
2019-01-25T12:25:37.638Z,-0.20
2019-01-25T12:28:05.439Z,-0.30
2019-01-25T12:30:37.545Z,0.00
2019-01-25T12:32:59.763Z,0.00
2019-01-25T12:35:26.833Z,-0.30
2019-01-25T12:37:54.150Z,-0.40
2019-01-25T12:40:20.924Z,-0.30
2019-01-25T12:42:47.703Z,-0.40
2019-01-25T12:45:17.334Z,-0.50
2019-01-25T12:47:44.957Z,-0.10
2019-01-25T12:50:16.683Z,-0.10
2019-01-25T12:52:44.734Z,-0.30
2019-01-25T12:55:11.573Z,-0.10
2019-01-25T12:57:38.305Z,0.10
2019-01-25T13:00:05.040Z,0.40
2019-01-25T13:02:33.415Z,0.20
2019-01-25T13:05:00.416Z,0.10
2019-01-25T13:07:27.251Z,0.00
2019-01-25T13:09:54.930Z,0.20
2019-01-25T13:12:25.182Z,-0.20
2019-01-25T13:14:50.029Z,-0.20
2019-01-25T13:17:16.784Z,-0.20
2019-01-25T13:19:43.561Z,-0.20
2019-01-25T13:22:11.558Z,-0.10
2019-01-25T13:24:38.504Z,-0.10
2019-01-25T13:27:05.373Z,-0.10
2019-01-25T13:29:32.771Z,0.00
2019-01-25T13:32:00.103Z,0.10
2019-01-25T13:34:27.164Z,0.10
2019-01-25T13:36:57.247Z,0.00
2019-01-25T13:39:21.485Z,0.10
2019-01-25T13:41:48.710Z,0.00
2019-01-25T13:44:15.499Z,0.00
2019-01-25T13:46:42.225Z,-0.10
2019-01-25T13:49:11.280Z,-0.20
2019-01-25T13:51:38.058Z,-0.20
2019-01-25T13:54:04.843Z,-0.10
2019-01-25T13:56:32.609Z,-0.20
2019-01-25T13:58:59.367Z,-0.30
2019-01-25T14:01:34.338Z,-0.60
2019-01-25T14:03:54.570Z,-0.60
2019-01-25T14:06:21.411Z,-0.60
2019-01-25T14:08:48.362Z,-0.60
2019-01-25T14:11:15.123Z,-0.60
2019-01-25T14:13:46.690Z,-0.90
2019-01-25T14:16:11.183Z,-1.00
2019-01-25T14:18:38.019Z,-1.10
2019-01-25T14:21:05.137Z,-1.00
2019-01-25T14:23:31.870Z,-1.00
2019-01-25T14:26:11.205Z,-0.90
2019-01-25T14:28:38.138Z,-1.10
2019-01-25T14:31:05.621Z,-1.00
2019-01-25T14:33:33.357Z,-1.00
2019-01-25T14:36:01.296Z,-0.90
2019-01-25T14:38:28.794Z,-0.90
2019-01-25T14:40:58.213Z,-0.90
2019-01-25T14:43:25.314Z,-0.90
2019-01-25T14:45:52.116Z,-0.90
2019-01-25T14:48:18.825Z,-0.90
2019-01-25T14:50:45.678Z,-1.00
2019-01-25T14:53:13.246Z,-1.00
2019-01-25T14:55:40.194Z,-1.10
2019-01-25T14:58:06.938Z,-1.00
2019-01-25T15:00:37.418Z,-1.10
2019-01-25T15:03:04.375Z,-1.10
2019-01-25T15:05:31.083Z,-1.10
2019-01-25T15:08:00.974Z,-1.10
2019-01-25T15:10:29.443Z,-1.10
2019-01-25T15:12:56.339Z,-1.00
2019-01-25T15:15:23.906Z,-1.00
2019-01-25T15:17:55.139Z,-1.00
2019-01-25T15:20:22.030Z,-1.00
2019-01-25T15:22:48.772Z,-1.00
2019-01-25T15:27:48.139Z,-1.20
2019-01-25T15:30:21.403Z,-1.10
2019-01-25T15:32:48.278Z,-1.10
2019-01-25T15:35:15.988Z,-1.20
2019-01-25T15:37:43.113Z,-1.10
2019-01-25T15:40:10.262Z,-1.20
2019-01-25T15:42:37.265Z,-1.30
2019-01-25T15:45:04.198Z,-1.30
2019-01-25T15:47:34.246Z,-1.30
2019-01-25T15:50:02.487Z,-1.30
2019-01-25T15:52:29.362Z,-1.30
2019-01-25T15:54:56.286Z,-1.30
2019-01-25T15:57:23.833Z,-1.40
2019-01-25T15:59:51.496Z,-1.40
2019-01-25T16:02:19.692Z,-1.40
2019-01-25T16:04:46.584Z,-1.50
2019-01-25T16:07:13.487Z,-1.50
2019-01-25T16:09:40.311Z,-1.50
2019-01-25T16:12:07.230Z,-1.50
2019-01-25T16:14:34.868Z,-1.50
2019-01-25T16:17:02.407Z,-1.40
2019-01-25T16:19:29.377Z,-1.50
2019-01-25T16:21:56.255Z,-1.50
2019-01-25T16:24:23.181Z,-1.50
2019-01-25T16:26:49.910Z,-1.50
2019-01-25T16:29:16.653Z,-1.60
2019-01-25T16:31:44.250Z,-1.60
2019-01-25T16:34:12.118Z,-1.60
2019-01-25T16:36:40.069Z,-1.60
2019-01-25T16:39:07.703Z,-1.60
2019-01-25T16:41:34.529Z,-1.60
2019-01-25T16:44:01.364Z,-1.60
2019-01-25T16:46:28.881Z,-1.60
2019-01-25T16:48:55.659Z,-1.60
2019-01-25T16:51:24.013Z,-1.70
2019-01-25T16:53:50.169Z,-1.70
2019-01-25T16:56:17.729Z,-1.70
2019-01-25T16:58:45.267Z,-1.80
2019-01-25T17:01:11.971Z,-1.80
2019-01-25T17:03:39.464Z,-1.80
2019-01-25T17:06:07.070Z,-1.80
2019-01-25T17:08:33.894Z,-1.80
2019-01-25T17:11:00.923Z,-1.80
2019-01-25T17:13:28.425Z,-1.70
2019-01-25T17:15:55.489Z,-1.80
2019-01-25T17:18:22.072Z,-1.70
2019-01-25T17:20:49.526Z,-1.70
2019-01-25T17:23:17.565Z,-1.80
2019-01-25T17:25:44.697Z,-1.70
2019-01-25T17:28:11.480Z,-1.70
2019-01-25T17:30:38.550Z,-1.80
2019-01-25T17:33:06.482Z,-1.80
2019-01-25T17:35:33.281Z,-1.80
2019-01-25T17:38:00.140Z,-1.90
2019-01-25T17:40:27.755Z,-2.00
2019-01-25T17:42:55.316Z,-2.00
2019-01-25T17:45:25.139Z,-2.00
2019-01-25T17:47:52.553Z,-2.10
2019-01-25T17:50:19.614Z,-2.10
2019-01-25T17:52:46.647Z,-2.10
2019-01-25T17:55:14.152Z,-2.10
2019-01-25T17:57:42.019Z,-2.20
2019-01-25T18:00:10.649Z,-2.20
2019-01-25T18:02:37.393Z,-2.20
2019-01-25T18:05:04.486Z,-2.20
2019-01-25T18:07:31.562Z,-2.20
2019-01-25T18:09:58.327Z,-2.30
2019-01-25T18:12:25.069Z,-2.30
2019-01-25T18:14:52.195Z,-2.30
2019-01-25T18:17:18.973Z,-2.30
2019-01-25T18:19:45.791Z,-2.30
2019-01-25T18:22:12.703Z,-2.30
2019-01-25T18:24:39.467Z,-2.40
2019-01-25T18:27:06.261Z,-2.40
2019-01-25T18:29:33.059Z,-2.50
2019-01-25T18:31:59.717Z,-2.50
2019-01-25T18:34:26.572Z,-2.50
2019-01-25T18:36:53.375Z,-2.70
2019-01-25T18:39:21.194Z,-2.70
2019-01-25T18:41:48.724Z,-2.90
2019-01-25T18:44:15.528Z,-2.90
2019-01-25T18:46:42.238Z,-2.80
2019-01-25T18:49:08.964Z,-2.80
2019-01-25T18:51:35.798Z,-2.80
2019-01-25T18:54:02.680Z,-2.90
2019-01-25T18:56:30.663Z,-2.90
2019-01-25T18:58:57.625Z,-2.90
2019-01-25T19:01:25.030Z,-2.90
2019-01-25T19:03:53.221Z,-2.90
2019-01-25T19:06:22.906Z,-2.90
2019-01-25T19:08:49.607Z,-2.80
2019-01-25T19:11:17.391Z,-2.90
2019-01-25T19:13:45.109Z,-2.90
2019-01-25T19:16:11.893Z,-2.90
2019-01-25T19:18:39.027Z,-2.90
2019-01-25T19:21:06.095Z,-2.90
2019-01-25T19:23:32.857Z,-2.90
2019-01-25T19:26:00.331Z,-2.90
2019-01-25T19:28:27.929Z,-2.80
2019-01-25T19:30:54.635Z,-2.80
2019-01-25T19:33:22.682Z,-2.90
2019-01-25T19:35:49.666Z,-2.90
2019-01-25T19:38:16.709Z,-2.70
2019-01-25T19:40:43.854Z,-2.80
2019-01-25T19:43:10.829Z,-2.80
2019-01-25T19:45:37.733Z,-2.80
2019-01-25T19:48:05.446Z,-2.80
2019-01-25T19:50:32.555Z,-2.80
2019-01-25T19:52:59.618Z,-2.70
2019-01-25T19:55:28.272Z,-2.70
2019-01-25T19:57:56.034Z,-2.70
2019-01-25T20:00:36.587Z,-2.60
2019-01-25T20:03:05.546Z,-2.80
2019-01-25T20:05:32.370Z,-2.70
2019-01-25T20:07:59.082Z,-2.70
2019-01-25T20:10:26.684Z,-2.80
2019-01-25T20:12:57.151Z,-2.80
2019-01-25T20:15:24.902Z,-2.70
2019-01-25T20:17:52.537Z,-2.70
2019-01-25T20:20:21.339Z,-2.80
2019-01-25T20:22:48.203Z,-2.90
2019-01-25T20:25:17.368Z,-2.80
2019-01-25T20:27:44.697Z,-2.80
2019-01-25T20:30:14.478Z,-2.80
2019-01-25T20:32:41.672Z,-2.70
2019-01-25T20:35:08.548Z,-2.70
2019-01-25T20:37:36.180Z,-2.70
2019-01-25T20:40:03.004Z,-2.60
2019-01-25T20:42:30.728Z,-2.70
2019-01-25T20:44:58.507Z,-2.80
2019-01-25T20:47:26.032Z,-2.80
2019-01-25T20:49:53.241Z,-2.80
2019-01-25T20:52:21.028Z,-2.80
2019-01-25T20:54:47.779Z,-2.80
2019-01-25T20:57:14.493Z,-2.80
2019-01-25T20:59:42.804Z,-2.90
2019-01-25T21:02:09.566Z,-3.00
2019-01-25T21:04:37.649Z,-3.20
2019-01-25T21:07:05.453Z,-3.20
2019-01-25T21:09:32.235Z,-3.20
2019-01-25T21:11:59.956Z,-3.30
2019-01-25T21:14:27.031Z,-3.40
2019-01-25T21:16:54.034Z,-3.40
2019-01-25T21:19:22.195Z,-3.50
2019-01-25T21:21:50.009Z,-3.60
2019-01-25T21:24:16.755Z,-3.60
2019-01-25T21:26:44.141Z,-3.70
2019-01-25T21:29:11.986Z,-3.70
2019-01-25T21:31:38.736Z,-3.80
2019-01-25T21:34:05.884Z,-3.70
2019-01-25T21:36:32.930Z,-3.70
2019-01-25T21:38:59.643Z,-3.70
2019-01-25T21:41:26.513Z,-3.70
2019-01-25T21:43:53.230Z,-3.60
2019-01-25T21:46:20.046Z,-3.60
2019-01-25T21:48:47.235Z,-3.60
2019-01-25T21:51:13.995Z,-3.60
2019-01-25T21:53:41.290Z,-3.60
2019-01-25T21:56:08.437Z,-3.50
2019-01-25T21:58:36.817Z,-3.60
2019-01-25T22:01:04.480Z,-3.70
2019-01-25T22:03:33.105Z,-3.70
2019-01-25T22:06:00.779Z,-3.70
2019-01-25T22:08:28.851Z,-3.70
2019-01-25T22:10:55.890Z,-3.70
2019-01-25T22:13:22.832Z,-3.60
2019-01-25T22:15:51.176Z,-3.60
2019-01-25T22:18:17.133Z,-3.50
2019-01-25T22:20:43.932Z,-3.60
2019-01-25T22:23:10.818Z,-3.50
2019-01-25T22:25:37.659Z,-3.50
2019-01-25T22:28:04.710Z,-3.40
2019-01-25T22:30:31.552Z,-3.40
2019-01-25T22:32:58.595Z,-3.40
2019-01-25T22:35:25.474Z,-3.40
2019-01-25T22:37:53.374Z,-3.50
2019-01-25T22:40:22.097Z,-3.50
2019-01-25T22:42:49.152Z,-3.50
2019-01-25T22:45:15.991Z,-3.50
2019-01-25T22:47:43.751Z,-3.50
2019-01-25T22:50:11.412Z,-3.50
2019-01-25T22:52:38.152Z,-3.40
2019-01-25T22:55:06.112Z,-3.30
2019-01-25T22:57:33.785Z,-3.30
2019-01-25T23:00:00.635Z,-3.20
2019-01-25T23:02:27.570Z,-3.10
2019-01-25T23:04:55.646Z,-3.10
2019-01-25T23:07:22.592Z,-3.10
2019-01-25T23:09:49.535Z,-3.10
2019-01-25T23:12:17.743Z,-3.10
2019-01-25T23:14:47.314Z,-3.10
2019-01-25T23:17:14.983Z,-3.10
2019-01-25T23:19:42.845Z,-3.10
2019-01-25T23:22:10.535Z,-3.10
2019-01-25T23:24:37.326Z,-3.10
2019-01-25T23:27:04.297Z,-3.00
2019-01-25T23:29:31.343Z,-3.00
2019-01-25T23:31:58.803Z,-3.00
2019-01-25T23:34:25.953Z,-3.00
2019-01-25T23:36:53.520Z,-3.00
2019-01-25T23:39:20.876Z,-3.00
2019-01-25T23:41:47.647Z,-3.00
2019-01-25T23:44:14.392Z,-3.00
2019-01-25T23:46:41.176Z,-3.00
2019-01-25T23:49:08.175Z,-3.00
2019-01-25T23:51:34.928Z,-3.00
2019-01-25T23:54:01.761Z,-2.90
2019-01-25T23:56:28.511Z,-2.90
2019-01-25T23:58:55.249Z,-2.90
