createdAt,value
2018-03-20T00:00:29.802Z,5.60
2018-03-20T00:02:57.347Z,6.30
2018-03-20T00:05:24.887Z,4.97
2018-03-20T00:07:52.558Z,5.03
2018-03-20T00:10:20.100Z,3.67
2018-03-20T00:12:47.654Z,4.93
2018-03-20T00:15:15.522Z,4.67
2018-03-20T00:17:43.057Z,4.80
2018-03-20T00:20:10.610Z,4.60
2018-03-20T00:22:38.193Z,5.87
2018-03-20T00:25:05.754Z,6.60
2018-03-20T00:27:33.295Z,7.23
2018-03-20T00:30:01.177Z,6.97
2018-03-20T00:32:28.723Z,7.47
2018-03-20T00:34:56.287Z,7.30
2018-03-20T00:37:24.014Z,7.47
2018-03-20T00:39:51.550Z,8.13
2018-03-20T00:42:19.104Z,7.70
2018-03-20T00:44:46.829Z,8.10
2018-03-20T00:47:14.427Z,7.57
2018-03-20T00:49:41.971Z,7.27
2018-03-20T00:52:09.565Z,8.27
2018-03-20T00:54:37.112Z,7.63
2018-03-20T00:57:04.701Z,8.97
2018-03-20T00:59:32.278Z,8.47
2018-03-20T01:01:59.837Z,9.70
2018-03-20T01:04:27.391Z,8.53
2018-03-20T01:06:55.114Z,7.63
2018-03-20T01:09:22.691Z,8.07
2018-03-20T01:11:50.242Z,8.70
2018-03-20T01:14:17.851Z,8.27
2018-03-20T01:16:45.381Z,6.70
2018-03-20T01:19:12.918Z,7.57
2018-03-20T01:21:40.797Z,7.20
2018-03-20T01:24:08.339Z,7.30
2018-03-20T01:26:35.886Z,6.97
2018-03-20T01:29:03.451Z,7.47
2018-03-20T01:31:30.996Z,6.07
2018-03-20T01:33:58.543Z,5.40
2018-03-20T01:36:26.130Z,6.13
2018-03-20T01:38:53.669Z,6.13
2018-03-20T01:41:21.196Z,6.93
2018-03-20T01:43:48.767Z,6.60
2018-03-20T01:46:16.323Z,5.90
2018-03-20T01:48:43.917Z,6.47
2018-03-20T01:51:11.671Z,6.90
2018-03-20T01:53:39.208Z,7.33
2018-03-20T01:56:06.756Z,6.33
2018-03-20T01:58:34.314Z,6.57
2018-03-20T02:01:01.864Z,7.53
2018-03-20T02:03:29.453Z,7.73
2018-03-20T02:05:57.001Z,7.57
2018-03-20T02:08:24.542Z,13.03
2018-03-20T02:10:52.131Z,12.67
2018-03-20T02:13:19.666Z,12.23
2018-03-20T02:15:47.230Z,12.80
2018-03-20T02:18:15.029Z,13.77
2018-03-20T02:20:42.604Z,17.00
2018-03-20T02:23:10.155Z,18.93
2018-03-20T02:25:37.726Z,14.77
2018-03-20T02:28:05.279Z,12.27
2018-03-20T02:30:32.847Z,11.00
2018-03-20T02:33:00.707Z,10.77
2018-03-20T02:35:28.255Z,8.13
2018-03-20T02:37:55.806Z,7.30
2018-03-20T02:40:23.473Z,7.17
2018-03-20T02:42:51.024Z,7.70
2018-03-20T02:45:18.576Z,6.43
2018-03-20T02:47:46.137Z,6.30
2018-03-20T02:50:13.694Z,7.70
2018-03-20T02:52:41.236Z,7.13
2018-03-20T02:55:08.955Z,7.47
2018-03-20T02:57:36.503Z,7.60
2018-03-20T03:00:04.078Z,8.07
2018-03-20T03:02:31.797Z,7.73
2018-03-20T03:04:59.337Z,8.43
2018-03-20T03:07:26.894Z,8.27
2018-03-20T03:09:54.615Z,8.43
2018-03-20T03:12:22.208Z,8.43
2018-03-20T03:14:49.743Z,7.70
2018-03-20T03:17:17.498Z,9.40
2018-03-20T03:19:45.051Z,8.30
2018-03-20T03:22:12.592Z,9.53
2018-03-20T03:24:40.162Z,9.17
2018-03-20T03:27:07.711Z,9.47
2018-03-20T03:29:35.246Z,8.60
2018-03-20T03:32:02.978Z,8.73
2018-03-20T03:34:30.531Z,8.57
2018-03-20T03:36:58.089Z,8.80
2018-03-20T03:39:25.655Z,9.00
2018-03-20T03:41:53.251Z,9.43
2018-03-20T03:44:20.829Z,9.57
2018-03-20T03:46:48.390Z,9.13
2018-03-20T03:49:15.938Z,8.97
2018-03-20T03:51:43.500Z,10.23
2018-03-20T03:54:11.079Z,9.70
2018-03-20T03:56:38.622Z,10.03
2018-03-20T03:59:06.166Z,9.30
2018-03-20T04:01:33.756Z,9.33
2018-03-20T04:04:01.296Z,9.50
2018-03-20T04:06:28.880Z,10.97
2018-03-20T04:08:56.556Z,9.27
2018-03-20T04:11:24.111Z,10.57
2018-03-20T04:13:51.676Z,11.50
2018-03-20T04:16:19.546Z,11.13
2018-03-20T04:18:47.115Z,11.23
2018-03-20T04:21:14.693Z,12.20
2018-03-20T04:23:42.415Z,12.93
2018-03-20T04:26:09.962Z,21.63
2018-03-20T04:28:37.540Z,16.77
2018-03-20T04:31:05.223Z,14.37
2018-03-20T04:33:32.785Z,19.27
2018-03-20T04:36:00.346Z,25.53
2018-03-20T04:38:28.017Z,15.67
2018-03-20T04:40:55.574Z,15.33
2018-03-20T04:43:23.121Z,14.10
2018-03-20T04:45:50.713Z,12.40
2018-03-20T04:48:18.288Z,12.47
2018-03-20T04:50:45.887Z,13.80
2018-03-20T04:53:13.454Z,13.10
2018-03-20T04:55:41.005Z,14.13
2018-03-20T04:58:08.559Z,12.17
2018-03-20T05:00:36.287Z,13.57
2018-03-20T05:03:03.860Z,16.73
2018-03-20T05:05:31.410Z,18.90
2018-03-20T05:07:58.990Z,19.67
2018-03-20T05:10:26.546Z,21.00
2018-03-20T05:12:54.136Z,17.97
2018-03-20T05:15:21.710Z,19.57
2018-03-20T05:17:49.798Z,18.23
2018-03-20T05:23:36.663Z,18.90
2018-03-20T05:26:04.405Z,15.03
2018-03-20T05:28:31.961Z,15.30
2018-03-20T05:30:59.539Z,12.43
2018-03-20T05:33:27.273Z,11.73
2018-03-20T05:35:54.825Z,10.70
2018-03-20T05:38:22.415Z,10.13
2018-03-20T05:40:50.029Z,11.40
2018-03-20T05:43:17.635Z,11.57
2018-03-20T05:45:45.203Z,9.97
2018-03-20T05:48:18.518Z,9.20
2018-03-20T05:50:56.918Z,17.93
2018-03-20T05:53:24.599Z,7.07
2018-03-20T05:55:52.139Z,6.93
2018-03-20T05:58:19.678Z,7.70
2018-03-20T06:00:47.407Z,8.43
2018-03-20T06:03:14.954Z,8.30
2018-03-20T06:05:42.536Z,6.93
2018-03-20T06:08:10.143Z,7.20
2018-03-20T06:10:37.692Z,6.67
2018-03-20T06:13:05.218Z,7.27
2018-03-20T06:15:32.778Z,8.57
2018-03-20T06:18:00.328Z,6.90
2018-03-20T06:20:27.871Z,6.90
2018-03-20T06:22:55.602Z,6.50
2018-03-20T06:25:23.151Z,6.97
2018-03-20T06:27:50.702Z,7.03
2018-03-20T06:30:18.265Z,7.43
2018-03-20T06:32:45.807Z,7.60
2018-03-20T06:35:13.350Z,7.40
2018-03-20T06:37:40.921Z,6.93
2018-03-20T06:40:08.474Z,6.70
2018-03-20T06:42:36.014Z,7.03
2018-03-20T06:45:03.614Z,7.20
2018-03-20T06:47:31.150Z,8.20
2018-03-20T06:49:58.724Z,7.17
2018-03-20T06:52:26.558Z,7.87
2018-03-20T06:54:54.098Z,9.13
2018-03-20T06:57:21.643Z,9.13
2018-03-20T06:59:49.215Z,9.03
2018-03-20T07:02:16.802Z,8.57
2018-03-20T07:04:44.674Z,8.93
2018-03-20T07:07:12.220Z,9.47
2018-03-20T07:09:39.769Z,8.50
2018-03-20T07:12:07.632Z,9.77
2018-03-20T07:14:35.179Z,8.83
2018-03-20T07:17:02.740Z,8.33
2018-03-20T07:19:30.427Z,7.73
2018-03-20T07:21:57.991Z,8.57
2018-03-20T07:24:25.540Z,8.30
2018-03-20T07:26:53.257Z,8.37
2018-03-20T07:29:20.808Z,8.10
2018-03-20T07:31:48.360Z,8.90
2018-03-20T07:34:15.947Z,8.50
2018-03-20T07:36:43.505Z,10.33
2018-03-20T07:39:11.058Z,10.00
2018-03-20T07:41:38.794Z,9.87
2018-03-20T07:44:06.334Z,9.83
2018-03-20T07:46:33.883Z,9.47
2018-03-20T07:49:01.480Z,9.40
2018-03-20T07:51:29.023Z,9.83
2018-03-20T07:53:56.563Z,9.40
2018-03-20T07:56:24.173Z,9.83
2018-03-20T07:58:51.725Z,10.57
2018-03-20T08:01:19.271Z,9.97
2018-03-20T08:03:46.926Z,12.53
2018-03-20T08:06:14.481Z,10.30
2018-03-20T08:08:42.023Z,8.93
2018-03-20T08:11:09.700Z,9.67
2018-03-20T08:13:37.256Z,10.03
2018-03-20T08:16:04.806Z,9.50
2018-03-20T08:18:32.403Z,9.47
2018-03-20T08:20:59.946Z,13.57
2018-03-20T08:23:27.498Z,14.37
2018-03-20T08:25:55.402Z,18.70
2018-03-20T08:28:22.938Z,15.77
2018-03-20T08:30:50.487Z,12.53
2018-03-20T08:33:18.293Z,10.27
2018-03-20T08:35:45.834Z,9.63
2018-03-20T08:38:13.382Z,9.23
2018-03-20T08:40:40.989Z,10.27
2018-03-20T08:43:08.544Z,9.50
2018-03-20T08:45:36.095Z,10.10
2018-03-20T08:48:03.672Z,11.03
2018-03-20T08:50:31.222Z,10.93
2018-03-20T08:52:58.766Z,10.30
2018-03-20T08:55:26.438Z,9.60
2018-03-20T08:57:53.991Z,9.43
2018-03-20T09:00:21.539Z,9.20
2018-03-20T09:02:49.191Z,10.00
2018-03-20T09:05:16.759Z,11.90
2018-03-20T09:07:44.317Z,10.53
2018-03-20T09:10:12.049Z,15.60
2018-03-20T09:12:39.589Z,13.87
2018-03-20T09:15:07.145Z,12.43
2018-03-20T09:17:35.018Z,10.87
2018-03-20T09:20:02.570Z,10.70
2018-03-20T09:22:30.110Z,10.13
2018-03-20T09:24:57.673Z,11.10
2018-03-20T09:27:25.222Z,11.50
2018-03-20T09:29:52.791Z,11.33
2018-03-20T09:32:20.470Z,10.20
2018-03-20T09:34:48.019Z,11.80
2018-03-20T09:37:15.590Z,15.53
2018-03-20T09:39:43.174Z,16.67
2018-03-20T09:42:10.738Z,16.90
2018-03-20T09:44:38.281Z,14.90
2018-03-20T09:47:05.882Z,12.27
2018-03-20T09:49:33.430Z,12.03
2018-03-20T09:52:00.971Z,11.50
2018-03-20T09:54:28.551Z,10.27
2018-03-20T09:56:56.101Z,13.30
2018-03-20T09:59:23.671Z,15.80
2018-03-20T10:01:51.248Z,14.97
2018-03-20T10:04:18.798Z,17.57
2018-03-20T10:06:46.342Z,15.13
2018-03-20T10:09:13.947Z,13.87
2018-03-20T10:11:41.496Z,39.63
2018-03-20T10:14:09.085Z,27.63
2018-03-20T10:16:36.806Z,19.00
2018-03-20T10:19:04.387Z,19.23
2018-03-20T10:21:31.942Z,18.63
2018-03-20T10:23:59.538Z,18.37
2018-03-20T10:26:27.091Z,17.17
2018-03-20T10:28:54.658Z,17.83
2018-03-20T10:31:22.245Z,18.30
2018-03-20T10:33:49.799Z,24.73
2018-03-20T10:36:17.358Z,17.60
2018-03-20T10:38:44.958Z,15.27
2018-03-20T10:41:12.517Z,12.70
2018-03-20T10:43:40.057Z,12.43
2018-03-20T10:46:07.658Z,13.67
2018-03-20T10:48:35.215Z,14.07
2018-03-20T10:51:02.759Z,14.87
2018-03-20T10:53:30.345Z,14.43
2018-03-20T10:55:57.894Z,17.87
2018-03-20T10:58:25.447Z,13.90
2018-03-20T11:01:07.901Z,13.97
2018-03-20T11:03:35.446Z,12.37
2018-03-20T11:06:03.005Z,12.67
2018-03-20T11:08:30.602Z,12.53
2018-03-20T11:10:58.154Z,11.87
2018-03-20T11:13:25.697Z,12.60
2018-03-20T11:15:53.614Z,13.67
2018-03-20T11:18:21.175Z,13.53
2018-03-20T11:20:48.721Z,13.70
2018-03-20T11:23:16.297Z,16.37
2018-03-20T11:25:43.855Z,14.20
2018-03-20T11:28:11.437Z,13.90
2018-03-20T11:30:39.311Z,15.93
2018-03-20T11:33:06.911Z,13.27
2018-03-20T11:35:34.465Z,11.43
2018-03-20T11:38:02.240Z,9.97
2018-03-20T11:40:29.790Z,9.30
2018-03-20T11:42:57.325Z,8.87
2018-03-20T11:45:25.048Z,9.77
2018-03-20T11:47:52.598Z,10.90
2018-03-20T11:50:20.147Z,10.10
2018-03-20T11:52:47.882Z,10.87
2018-03-20T11:55:15.446Z,11.50
2018-03-20T11:57:43.006Z,11.53
2018-03-20T12:00:10.557Z,11.23
2018-03-20T12:02:38.106Z,10.87
2018-03-20T12:05:05.848Z,10.57
2018-03-20T12:07:33.405Z,11.50
2018-03-20T12:10:00.986Z,10.97
2018-03-20T12:12:28.567Z,11.80
2018-03-20T12:14:56.167Z,9.80
2018-03-20T12:17:23.722Z,9.77
2018-03-20T12:19:51.514Z,10.63
2018-03-20T12:22:19.086Z,10.03
2018-03-20T12:24:46.637Z,10.10
2018-03-20T12:27:14.481Z,10.83
2018-03-20T12:29:42.033Z,12.30
2018-03-20T12:32:09.608Z,12.30
2018-03-20T12:34:37.221Z,13.10
2018-03-20T12:37:04.777Z,11.67
2018-03-20T12:39:32.339Z,11.43
2018-03-20T12:42:00.039Z,11.47
2018-03-20T12:44:27.640Z,10.33
2018-03-20T12:46:55.187Z,11.83
2018-03-20T12:49:22.783Z,10.60
2018-03-20T12:51:50.347Z,11.50
2018-03-20T12:54:17.909Z,12.23
2018-03-20T12:56:45.501Z,9.60
2018-03-20T12:59:13.049Z,10.07
2018-03-20T13:01:40.610Z,10.60
2018-03-20T13:04:08.209Z,9.63
2018-03-20T13:06:35.803Z,11.13
2018-03-20T13:09:03.434Z,10.07
2018-03-20T13:11:31.167Z,10.30
2018-03-20T13:13:58.919Z,10.20
2018-03-20T13:16:26.463Z,10.43
2018-03-20T13:18:54.194Z,10.70
2018-03-20T13:21:21.754Z,10.17
2018-03-20T13:23:49.300Z,11.20
2018-03-20T13:26:16.895Z,10.47
2018-03-20T13:28:44.454Z,10.73
2018-03-20T13:31:12.006Z,11.80
2018-03-20T13:33:39.579Z,12.07
2018-03-20T13:36:07.128Z,11.37
2018-03-20T13:38:34.687Z,11.17
2018-03-20T13:41:02.451Z,11.70
2018-03-20T13:43:30.003Z,17.33
2018-03-20T13:45:57.560Z,13.00
2018-03-20T13:48:25.307Z,13.13
2018-03-20T13:50:52.885Z,17.87
2018-03-20T13:53:25.868Z,15.60
2018-03-20T13:55:53.555Z,18.73
2018-03-20T13:58:21.122Z,16.50
2018-03-20T14:00:48.696Z,17.33
2018-03-20T14:03:16.293Z,24.73
2018-03-20T14:05:43.887Z,19.10
2018-03-20T14:08:11.438Z,18.57
2018-03-20T14:10:39.044Z,22.13
2018-03-20T14:13:06.613Z,24.83
2018-03-20T14:15:34.166Z,27.23
2018-03-20T14:18:01.861Z,32.77
2018-03-20T14:20:29.421Z,21.57
2018-03-20T14:22:56.978Z,13.57
2018-03-20T14:25:24.666Z,14.33
2018-03-20T14:27:52.216Z,15.23
2018-03-20T14:30:19.773Z,24.87
2018-03-20T14:32:47.381Z,21.10
2018-03-20T14:35:14.948Z,15.50
2018-03-20T14:37:42.516Z,17.10
2018-03-20T14:40:10.111Z,15.77
2018-03-20T14:42:37.679Z,15.50
2018-03-20T14:45:05.275Z,15.07
2018-03-20T14:47:32.992Z,14.37
2018-03-20T14:50:00.548Z,24.83
2018-03-20T14:52:28.116Z,26.87
2018-03-20T14:54:55.756Z,24.07
2018-03-20T14:57:23.292Z,23.40
2018-03-20T14:59:50.843Z,19.43
2018-03-20T15:02:18.450Z,17.77
2018-03-20T15:04:46.000Z,13.57
2018-03-20T15:07:13.560Z,12.90
2018-03-20T15:09:41.161Z,11.97
2018-03-20T15:12:08.711Z,12.30
2018-03-20T15:14:36.265Z,10.47
2018-03-20T15:17:04.006Z,11.97
2018-03-20T15:19:31.553Z,16.23
2018-03-20T15:21:59.129Z,17.33
2018-03-20T15:24:26.813Z,15.90
2018-03-20T15:26:55.309Z,11.90
2018-03-20T15:29:22.878Z,9.63
2018-03-20T15:31:50.695Z,7.90
2018-03-20T15:34:18.239Z,7.10
2018-03-20T15:36:45.788Z,6.83
2018-03-20T15:39:13.516Z,6.77
2018-03-20T15:41:41.118Z,13.23
2018-03-20T15:44:08.654Z,8.73
2018-03-20T15:46:36.537Z,7.57
2018-03-20T15:49:04.097Z,8.00
2018-03-20T15:51:31.656Z,6.97
2018-03-20T15:54:00.198Z,11.47
2018-03-20T15:56:27.772Z,8.60
2018-03-20T15:58:55.355Z,7.57
2018-03-20T16:01:23.038Z,8.70
2018-03-20T16:03:50.613Z,8.03
2018-03-20T16:06:18.171Z,7.63
2018-03-20T16:08:45.900Z,10.20
2018-03-20T16:11:13.463Z,9.93
2018-03-20T16:13:41.011Z,9.03
2018-03-20T16:16:08.640Z,9.53
2018-03-20T16:18:37.219Z,10.00
2018-03-20T16:21:04.808Z,8.37
2018-03-20T16:23:32.538Z,8.03
2018-03-20T16:26:00.124Z,7.70
2018-03-20T16:28:27.691Z,6.30
2018-03-20T16:30:55.369Z,7.90
2018-03-20T16:33:22.918Z,8.70
2018-03-20T16:35:50.467Z,14.53
2018-03-20T16:38:18.058Z,16.57
2018-03-20T16:40:45.621Z,12.27
2018-03-20T16:43:13.177Z,12.67
2018-03-20T16:45:41.057Z,10.97
2018-03-20T16:48:08.619Z,13.33
2018-03-20T16:50:36.201Z,23.07
2018-03-20T16:53:04.081Z,14.17
2018-03-20T16:55:31.664Z,9.37
2018-03-20T16:57:59.218Z,8.20
2018-03-20T17:00:26.776Z,12.07
2018-03-20T17:02:54.345Z,11.27
2018-03-20T17:05:21.935Z,8.77
2018-03-20T17:07:49.553Z,8.13
2018-03-20T17:10:17.110Z,7.97
2018-03-20T17:12:44.732Z,7.77
2018-03-20T17:15:12.281Z,7.00
2018-03-20T17:17:39.840Z,8.63
2018-03-20T17:20:07.481Z,18.30
2018-03-20T17:22:35.060Z,16.50
2018-03-20T17:25:02.627Z,14.43
2018-03-20T17:27:30.339Z,11.03
2018-03-20T17:29:57.902Z,10.27
2018-03-20T17:32:25.456Z,12.93
2018-03-20T17:34:53.328Z,14.93
2018-03-20T17:37:20.877Z,15.30
2018-03-20T17:39:48.432Z,12.70
2018-03-20T17:42:16.163Z,12.73
2018-03-20T17:44:43.728Z,13.60
2018-03-20T17:47:11.303Z,11.70
2018-03-20T17:49:39.004Z,24.77
2018-03-20T17:52:06.559Z,19.73
2018-03-20T17:54:34.118Z,20.43
2018-03-20T17:57:01.686Z,21.63
2018-03-20T17:59:29.254Z,25.27
2018-03-20T18:01:56.833Z,26.17
2018-03-20T18:04:25.624Z,17.33
2018-03-20T18:06:53.180Z,12.63
2018-03-20T18:09:20.762Z,26.57
2018-03-20T18:11:48.466Z,41.37
2018-03-20T18:14:16.080Z,23.90
2018-03-20T18:16:43.671Z,15.63
2018-03-20T18:19:11.266Z,15.20
2018-03-20T18:21:38.819Z,19.87
2018-03-20T18:24:06.429Z,18.40
2018-03-20T18:26:34.034Z,16.57
2018-03-20T18:29:01.587Z,17.37
2018-03-20T18:31:29.160Z,21.27
2018-03-20T18:33:57.012Z,19.57
2018-03-20T18:36:24.581Z,19.50
2018-03-20T18:38:52.132Z,21.50
2018-03-20T18:41:19.715Z,24.57
2018-03-20T18:43:47.285Z,20.30
2018-03-20T18:46:14.850Z,17.97
2018-03-20T18:48:42.440Z,16.20
2018-03-20T18:51:10.010Z,14.73
2018-03-20T18:53:37.578Z,10.83
2018-03-20T18:56:05.194Z,10.97
2018-03-20T18:58:32.785Z,10.30
2018-03-20T19:01:01.876Z,9.07
2018-03-20T19:03:29.474Z,9.07
2018-03-20T19:05:57.023Z,9.73
2018-03-20T19:08:24.606Z,10.30
2018-03-20T19:10:52.199Z,10.83
2018-03-20T19:13:19.767Z,10.80
2018-03-20T19:15:47.322Z,9.50
2018-03-20T19:18:14.920Z,8.30
2018-03-20T19:20:42.485Z,12.77
2018-03-20T19:23:10.056Z,10.80
2018-03-20T19:25:37.696Z,10.77
2018-03-20T19:28:05.308Z,8.87
2018-03-20T19:30:32.902Z,8.27
2018-03-20T19:33:01.002Z,5.90
2018-03-20T19:35:28.563Z,6.27
2018-03-20T19:37:56.141Z,5.93
2018-03-20T19:40:23.794Z,8.57
2018-03-20T19:42:51.375Z,9.53
2018-03-20T19:45:18.974Z,12.20
2018-03-20T19:47:46.565Z,12.10
2018-03-20T19:50:14.195Z,14.10
2018-03-20T19:52:41.760Z,18.57
2018-03-20T19:55:09.483Z,22.43
2018-03-20T19:57:37.077Z,32.40
2018-03-20T20:00:04.716Z,39.37
2018-03-20T20:02:32.311Z,32.00
2018-03-20T20:04:59.895Z,21.03
2018-03-20T20:07:27.506Z,13.60
2018-03-20T20:09:55.294Z,10.13
2018-03-20T20:12:22.867Z,19.57
2018-03-20T20:14:50.467Z,26.63
2018-03-20T20:17:18.092Z,27.90
2018-03-20T20:19:45.682Z,24.83
2018-03-20T20:22:13.247Z,21.43
2018-03-20T20:24:40.997Z,18.43
2018-03-20T20:27:08.558Z,23.37
2018-03-20T20:29:36.171Z,22.63
2018-03-20T20:32:04.673Z,26.17
2018-03-20T20:34:32.276Z,20.53
2018-03-20T20:36:59.841Z,20.57
2018-03-20T20:39:27.476Z,24.97
2018-03-20T20:41:55.099Z,22.80
2018-03-20T20:44:22.745Z,19.97
2018-03-20T20:46:50.378Z,17.60
2018-03-20T20:49:17.943Z,13.20
2018-03-20T20:51:45.555Z,10.37
2018-03-20T20:54:13.596Z,10.37
2018-03-20T20:56:41.164Z,12.10
2018-03-20T20:59:08.757Z,13.87
2018-03-20T21:01:36.345Z,11.50
2018-03-20T21:04:03.915Z,12.20
2018-03-20T21:06:31.484Z,17.93
2018-03-20T21:08:59.099Z,22.17
2018-03-20T21:11:26.681Z,20.10
2018-03-20T21:13:54.287Z,21.87
2018-03-20T21:16:21.889Z,18.03
2018-03-20T21:18:49.462Z,32.83
2018-03-20T21:21:17.047Z,31.23
2018-03-20T21:23:44.653Z,25.87
2018-03-20T21:26:12.226Z,25.33
2018-03-20T21:28:39.788Z,21.67
2018-03-20T21:31:07.394Z,17.73
2018-03-20T21:33:34.964Z,27.77
2018-03-20T21:36:02.535Z,31.00
2018-03-20T21:38:30.145Z,25.50
2018-03-20T21:40:57.709Z,17.97
2018-03-20T21:43:25.259Z,13.60
2018-03-20T21:45:53.006Z,11.93
2018-03-20T21:48:20.548Z,12.90
2018-03-20T21:50:48.106Z,11.47
2018-03-20T21:53:15.983Z,9.40
2018-03-20T21:55:43.539Z,9.30
2018-03-20T21:58:11.112Z,8.90
2018-03-20T22:00:38.677Z,8.43
2018-03-20T22:03:06.235Z,8.37
2018-03-20T22:05:33.982Z,16.70
2018-03-20T22:08:01.618Z,20.00
2018-03-20T22:10:29.200Z,10.47
2018-03-20T22:12:56.929Z,8.27
2018-03-20T22:15:24.505Z,10.33
2018-03-20T22:17:52.054Z,40.37
2018-03-20T22:20:19.683Z,33.47
2018-03-20T22:22:47.230Z,59.83
2018-03-20T22:25:14.803Z,21.23
2018-03-20T22:27:42.419Z,26.67
2018-03-20T22:30:09.978Z,47.40
2018-03-20T22:32:37.541Z,13.73
2018-03-20T22:35:05.419Z,10.07
2018-03-20T22:37:32.995Z,10.93
2018-03-20T22:40:00.549Z,11.50
2018-03-20T22:42:28.133Z,9.37
2018-03-20T22:44:55.686Z,8.27
2018-03-20T22:47:23.235Z,9.20
2018-03-20T22:49:50.883Z,7.87
2018-03-20T22:52:18.388Z,9.47
2018-03-20T22:54:45.949Z,8.47
2018-03-20T22:57:13.610Z,8.03
2018-03-20T22:59:41.180Z,9.57
2018-03-20T23:02:08.719Z,8.03
2018-03-20T23:04:36.315Z,9.03
2018-03-20T23:07:03.860Z,11.23
2018-03-20T23:09:31.407Z,14.23
2018-03-20T23:11:59.006Z,28.47
2018-03-20T23:14:26.569Z,33.80
2018-03-20T23:16:54.131Z,36.30
2018-03-20T23:19:21.705Z,49.90
2018-03-20T23:21:49.261Z,56.77
2018-03-20T23:24:16.809Z,68.03
2018-03-20T23:26:44.549Z,70.30
2018-03-20T23:29:12.127Z,69.73
2018-03-20T23:31:39.698Z,68.93
2018-03-20T23:34:07.434Z,59.97
2018-03-20T23:36:35.017Z,51.63
2018-03-20T23:39:02.577Z,44.57
2018-03-20T23:41:31.330Z,52.30
2018-03-20T23:43:58.897Z,51.70
2018-03-20T23:46:26.445Z,50.40
2018-03-20T23:48:54.162Z,47.03
2018-03-20T23:51:21.719Z,47.10
2018-03-20T23:53:49.275Z,52.93
2018-03-20T23:56:16.863Z,63.53
2018-03-20T23:58:44.406Z,58.50
