createdAt,value
2022-10-24T00:12:56.183Z,20.30
2022-10-24T00:28:00.560Z,20.20
2022-10-24T00:43:04.967Z,20.40
2022-10-24T00:58:10.596Z,20.30
2022-10-24T01:13:26.517Z,20.30
2022-10-24T01:28:37.606Z,20.10
2022-10-24T01:43:45.414Z,19.80
2022-10-24T01:58:50.326Z,19.80
2022-10-24T02:13:58.871Z,19.60
2022-10-24T02:29:06.486Z,19.90
2022-10-24T02:44:12.636Z,19.50
2022-10-24T02:59:17.076Z,19.40
2022-10-24T03:14:21.470Z,19.40
2022-10-24T03:29:25.867Z,19.20
2022-10-24T03:44:30.261Z,19.20
2022-10-24T03:59:34.584Z,19.10
2022-10-24T04:14:39.068Z,18.80
2022-10-24T04:29:43.400Z,19.00
2022-10-24T04:44:47.845Z,18.90
2022-10-24T04:59:52.203Z,19.20
2022-10-24T05:14:56.680Z,19.10
2022-10-24T05:30:01.017Z,19.10
2022-10-24T05:45:06.180Z,18.80
2022-10-24T06:00:14.561Z,18.90
2022-10-24T06:15:18.997Z,19.20
2022-10-24T06:30:23.337Z,18.80
2022-10-24T06:45:27.744Z,18.60
2022-10-24T07:00:32.134Z,18.40
2022-10-24T07:15:36.509Z,18.80
2022-10-24T07:30:41.130Z,18.90
2022-10-24T07:45:49.132Z,19.00
2022-10-24T08:00:56.803Z,19.00
2022-10-24T08:16:01.297Z,18.80
2022-10-24T08:31:08.037Z,19.00
2022-10-24T08:46:32.682Z,18.80
2022-10-24T09:01:44.065Z,19.00
2022-10-24T09:16:53.251Z,18.90
2022-10-24T09:31:57.707Z,19.30
2022-10-24T09:47:02.958Z,19.40
2022-10-24T10:02:27.177Z,19.20
2022-10-24T10:17:32.993Z,19.30
2022-10-24T10:32:46.114Z,19.40
2022-10-24T10:48:04.993Z,19.80
2022-10-24T11:03:22.695Z,20.20
2022-10-24T11:18:34.558Z,20.10
2022-10-24T11:33:44.540Z,19.80
2022-10-24T11:48:53.127Z,19.90
2022-10-24T12:04:09.345Z,20.30
2022-10-24T12:19:17.228Z,20.80
2022-10-24T12:34:49.285Z,20.30
2022-10-24T12:49:53.892Z,20.20
2022-10-24T13:05:11.832Z,20.00
2022-10-24T13:20:21.268Z,20.00
2022-10-24T13:35:26.926Z,20.20
2022-10-24T13:50:34.728Z,20.40
2022-10-24T14:05:45.333Z,20.40
2022-10-24T14:20:55.286Z,21.00
2022-10-24T14:36:02.860Z,21.70
2022-10-24T14:51:10.496Z,22.90
2022-10-24T15:06:26.173Z,23.20
2022-10-24T15:21:36.486Z,22.60
2022-10-24T15:36:43.545Z,21.50
2022-10-24T15:51:50.464Z,20.60
2022-10-24T16:06:55.223Z,20.60
2022-10-24T16:22:00.916Z,20.40
2022-10-24T16:37:05.235Z,20.40
2022-10-24T16:52:09.596Z,20.20
2022-10-24T17:07:14.764Z,20.40
2022-10-24T17:22:19.695Z,20.00
2022-10-24T17:37:33.608Z,20.20
2022-10-24T17:52:40.049Z,19.80
2022-10-24T18:07:45.390Z,19.70
2022-10-24T18:22:50.243Z,19.60
2022-10-24T18:37:54.699Z,19.40
2022-10-24T18:53:04.890Z,19.50
2022-10-24T19:08:14.660Z,19.20
2022-10-24T19:23:19.116Z,19.20
2022-10-24T19:38:24.357Z,18.80
2022-10-24T19:53:28.700Z,18.80
2022-10-24T20:08:33.091Z,19.00
2022-10-24T20:23:37.775Z,18.60
2022-10-24T20:38:42.138Z,18.50
2022-10-24T20:53:46.525Z,18.50
2022-10-24T21:08:52.185Z,18.50
2022-10-24T21:24:02.338Z,18.60
2022-10-24T21:39:15.055Z,18.50
2022-10-24T21:54:21.796Z,18.40
2022-10-24T22:09:26.263Z,18.50
2022-10-24T22:24:30.660Z,18.10
2022-10-24T22:39:35.653Z,17.90
2022-10-24T22:54:40.800Z,17.90
2022-10-24T23:09:45.102Z,17.80
2022-10-24T23:24:50.597Z,17.70
2022-10-24T23:39:55.540Z,17.80
2022-10-24T23:55:00.577Z,17.90
