createdAt,value
2018-10-17T11:23:15.265Z,71.80
2018-10-17T11:25:47.681Z,73.10
2018-10-17T11:28:20.114Z,74.50
2018-10-17T11:30:52.566Z,73.60
2018-10-17T11:33:24.987Z,74.90
2018-10-17T11:35:57.422Z,75.20
2018-10-17T11:38:29.833Z,74.60
2018-10-17T11:41:02.344Z,74.40
2018-10-17T11:43:34.715Z,74.40
2018-10-17T11:46:07.198Z,74.00
2018-10-17T11:48:39.655Z,73.60
2018-10-17T11:51:12.165Z,73.40
2018-10-17T11:53:44.513Z,73.20
2018-10-17T11:56:16.985Z,73.40
2018-10-17T11:58:55.839Z,73.30
2018-10-17T12:01:28.223Z,73.60
2018-10-17T12:04:00.808Z,73.50
2018-10-17T12:06:33.159Z,73.10
2018-10-17T12:09:06.749Z,73.10
2018-10-17T12:11:39.132Z,73.00
2018-10-17T12:14:11.554Z,72.10
2018-10-17T12:16:43.969Z,71.70
2018-10-17T12:19:16.481Z,72.20
2018-10-17T12:21:48.850Z,72.50
2018-10-17T12:24:21.386Z,72.40
2018-10-17T12:26:53.810Z,72.70
2018-10-17T12:29:26.171Z,72.80
2018-10-17T12:31:58.602Z,72.80
2018-10-17T12:34:31.027Z,72.40
2018-10-17T12:37:03.559Z,72.40
2018-10-17T12:39:36.331Z,71.80
2018-10-17T12:42:09.042Z,71.90
2018-10-17T12:44:41.478Z,71.30
2018-10-17T12:47:14.026Z,72.10
2018-10-17T12:49:46.353Z,71.80
2018-10-17T12:52:18.839Z,70.80
2018-10-17T12:54:51.289Z,70.50
2018-10-17T12:57:23.711Z,71.10
2018-10-17T12:59:56.123Z,70.40
2018-10-17T13:02:28.574Z,70.50
2018-10-17T13:05:01.002Z,70.50
2018-10-17T13:07:33.438Z,70.10
2018-10-17T13:10:07.162Z,70.70
2018-10-17T13:12:39.598Z,70.40
2018-10-17T13:15:12.019Z,70.70
2018-10-17T13:17:44.442Z,70.60
2018-10-17T13:20:16.870Z,71.40
2018-10-17T13:22:49.281Z,70.80
2018-10-17T13:25:21.659Z,71.00
2018-10-17T13:27:54.053Z,70.10
2018-10-17T13:30:26.447Z,70.10
2018-10-17T13:32:58.867Z,70.50
2018-10-17T13:35:31.503Z,70.30
2018-10-17T13:38:04.154Z,70.20
2018-10-17T13:40:36.549Z,69.80
2018-10-17T13:43:08.987Z,69.90
2018-10-17T13:45:41.346Z,71.00
2018-10-17T13:48:13.746Z,69.60
2018-10-17T13:50:46.131Z,69.60
2018-10-17T13:53:18.619Z,69.10
2018-10-17T13:55:50.929Z,69.20
2018-10-17T13:58:23.388Z,69.70
2018-10-17T14:00:55.731Z,69.70
2018-10-17T14:03:28.125Z,70.00
2018-10-17T14:06:00.524Z,70.90
2018-10-17T14:08:32.910Z,70.70
2018-10-17T14:11:05.598Z,70.80
2018-10-17T14:13:37.994Z,70.90
2018-10-17T14:16:10.389Z,71.00
2018-10-17T14:18:42.789Z,71.10
2018-10-17T14:21:15.209Z,71.10
2018-10-17T14:23:47.586Z,71.20
2018-10-17T14:26:19.979Z,71.30
2018-10-17T14:28:52.387Z,72.20
2018-10-17T14:31:24.779Z,71.20
2018-10-17T14:33:57.182Z,71.50
2018-10-17T14:36:29.656Z,71.20
2018-10-17T14:39:02.017Z,71.70
2018-10-17T14:41:34.396Z,72.30
2018-10-17T14:44:06.825Z,72.90
2018-10-17T14:46:39.216Z,72.70
2018-10-17T14:49:11.630Z,72.50
2018-10-17T14:51:44.050Z,72.10
2018-10-17T14:54:16.450Z,72.40
2018-10-17T14:56:48.846Z,72.00
2018-10-17T14:59:21.380Z,72.00
2018-10-17T15:01:53.675Z,71.90
2018-10-17T15:04:26.074Z,72.00
2018-10-17T15:06:58.450Z,72.40
2018-10-17T15:09:30.837Z,71.90
2018-10-17T15:12:03.323Z,72.00
2018-10-17T15:14:35.626Z,71.30
2018-10-17T15:17:08.006Z,71.50
2018-10-17T15:19:40.412Z,71.60
2018-10-17T15:22:12.810Z,71.30
2018-10-17T15:24:45.338Z,71.40
2018-10-17T15:27:17.775Z,71.30
2018-10-17T15:29:50.072Z,71.60
2018-10-17T15:32:22.464Z,71.90
2018-10-17T15:34:54.934Z,71.90
2018-10-17T15:37:27.422Z,72.30
2018-10-17T15:39:59.822Z,72.60
2018-10-17T15:42:32.221Z,73.20
2018-10-17T15:45:05.196Z,73.30
2018-10-17T15:47:37.586Z,74.00
2018-10-17T15:50:10.031Z,74.70
2018-10-17T15:52:42.451Z,74.70
2018-10-17T15:55:14.966Z,74.80
2018-10-17T15:57:47.393Z,74.70
2018-10-17T16:00:19.925Z,74.80
2018-10-17T16:02:52.247Z,75.30
2018-10-17T16:05:24.674Z,75.30
2018-10-17T16:07:57.424Z,75.30
2018-10-17T16:10:29.850Z,75.70
2018-10-17T16:13:02.295Z,76.40
2018-10-17T16:15:34.742Z,76.20
2018-10-17T16:18:07.243Z,76.50
2018-10-17T16:20:39.605Z,77.10
2018-10-17T16:23:12.402Z,77.30
2018-10-17T16:25:44.727Z,77.80
2018-10-17T16:28:17.140Z,78.10
2018-10-17T16:30:49.683Z,78.00
2018-10-17T16:33:21.950Z,78.20
2018-10-17T16:35:54.356Z,78.70
2018-10-17T16:38:26.760Z,79.10
2018-10-17T16:40:59.198Z,79.10
2018-10-17T16:43:31.573Z,79.30
2018-10-17T16:46:04.064Z,79.50
2018-10-17T16:48:36.491Z,79.80
2018-10-17T16:51:08.880Z,79.90
2018-10-17T16:53:41.598Z,80.10
2018-10-17T16:56:14.057Z,80.10
2018-10-17T16:58:46.580Z,80.20
2018-10-17T17:01:18.865Z,80.20
2018-10-17T17:03:51.257Z,80.00
2018-10-17T17:06:23.635Z,80.40
2018-10-17T17:08:56.056Z,80.70
2018-10-17T17:11:28.451Z,80.80
2018-10-17T17:14:01.328Z,81.20
2018-10-17T17:16:33.732Z,81.10
2018-10-17T17:19:06.141Z,81.40
2018-10-17T17:21:38.545Z,81.80
2018-10-17T17:24:10.990Z,82.10
2018-10-17T17:26:43.345Z,82.30
2018-10-17T17:29:15.771Z,82.50
2018-10-17T17:31:48.158Z,83.00
2018-10-17T17:34:20.570Z,83.00
2018-10-17T17:36:52.954Z,83.20
2018-10-17T17:39:25.362Z,83.50
2018-10-17T17:41:57.775Z,83.80
2018-10-17T17:44:30.220Z,84.20
2018-10-17T17:47:02.574Z,84.60
2018-10-17T17:49:34.986Z,85.60
2018-10-17T17:52:07.420Z,85.20
2018-10-17T17:54:39.773Z,85.60
2018-10-17T17:57:12.169Z,85.70
2018-10-17T17:59:44.562Z,86.10
2018-10-17T18:02:17.062Z,86.40
2018-10-17T18:04:49.474Z,86.60
2018-10-17T18:07:21.868Z,87.00
2018-10-17T18:09:54.283Z,87.30
2018-10-17T18:12:26.678Z,87.80
2018-10-17T18:14:59.079Z,88.40
2018-10-17T18:17:31.476Z,88.70
2018-10-17T18:20:04.538Z,88.90
2018-10-17T18:22:37.022Z,89.80
2018-10-17T18:25:09.479Z,90.00
2018-10-17T18:27:42.001Z,90.30
2018-10-17T18:30:14.341Z,90.50
2018-10-17T18:32:46.793Z,90.70
2018-10-17T18:35:19.336Z,90.90
2018-10-17T18:37:51.750Z,91.20
2018-10-17T18:40:24.237Z,91.30
2018-10-17T18:42:56.638Z,91.50
2018-10-17T18:45:30.107Z,91.70
2018-10-17T18:48:02.548Z,92.10
2018-10-17T18:50:34.950Z,92.20
2018-10-17T18:53:07.489Z,92.40
2018-10-17T18:55:39.972Z,92.50
2018-10-17T18:58:12.362Z,92.70
2018-10-17T19:00:44.793Z,92.90
2018-10-17T19:03:17.276Z,93.00
2018-10-17T19:05:49.655Z,93.30
2018-10-17T19:08:22.176Z,93.40
2018-10-17T19:10:54.533Z,93.70
2018-10-17T19:13:26.990Z,94.10
2018-10-17T19:15:59.422Z,94.10
2018-10-17T19:18:31.854Z,94.20
2018-10-17T19:21:04.306Z,94.50
2018-10-17T19:23:36.710Z,94.70
2018-10-17T19:26:09.351Z,95.20
2018-10-17T19:28:41.735Z,95.40
2018-10-17T19:31:14.150Z,95.70
2018-10-17T19:33:46.570Z,95.80
2018-10-17T19:36:18.973Z,96.10
2018-10-17T19:38:51.437Z,96.30
2018-10-17T19:41:23.851Z,96.60
2018-10-17T19:43:56.266Z,96.90
2018-10-17T19:46:28.670Z,97.00
2018-10-17T19:49:01.057Z,97.50
2018-10-17T19:51:33.470Z,97.60
2018-10-17T19:54:05.954Z,97.90
2018-10-17T19:56:38.354Z,98.30
2018-10-17T19:59:10.779Z,98.60
2018-10-17T20:01:43.234Z,99.00
2018-10-17T20:04:15.633Z,99.10
2018-10-17T20:06:48.051Z,99.30
2018-10-17T20:09:20.445Z,99.50
2018-10-17T20:11:52.863Z,99.80
2018-10-17T20:14:25.362Z,99.90
2018-10-17T20:16:57.682Z,99.90
2018-10-17T20:19:30.073Z,99.90
2018-10-17T20:22:02.510Z,99.90
2018-10-17T20:24:34.934Z,99.90
2018-10-17T20:27:07.415Z,99.90
2018-10-17T20:29:39.735Z,99.90
2018-10-17T20:32:12.172Z,99.90
2018-10-17T20:34:44.642Z,99.90
2018-10-17T20:37:17.046Z,99.90
2018-10-17T20:39:49.465Z,99.90
2018-10-17T20:42:22.026Z,99.90
