createdAt,value
2022-11-17T00:01:27.894Z,86.82
2022-11-17T00:03:54.533Z,86.89
2022-11-17T00:06:21.054Z,86.97
2022-11-17T00:08:49.038Z,86.75
2022-11-17T00:11:15.934Z,86.86
2022-11-17T00:14:00.910Z,86.95
2022-11-17T00:16:27.450Z,86.42
2022-11-17T00:19:12.658Z,86.28
2022-11-17T00:21:39.247Z,86.01
2022-11-17T00:24:06.538Z,85.49
2022-11-17T00:26:35.624Z,85.26
2022-11-17T00:29:04.676Z,85.96
2022-11-17T00:31:51.150Z,85.64
2022-11-17T00:34:22.834Z,85.05
2022-11-17T00:36:51.931Z,85.04
2022-11-17T00:39:20.961Z,84.68
2022-11-17T00:41:47.830Z,84.44
2022-11-17T00:44:14.695Z,85.02
2022-11-17T00:46:42.013Z,84.47
2022-11-17T00:49:09.825Z,84.60
2022-11-17T00:51:36.840Z,84.65
2022-11-17T00:54:04.990Z,83.90
2022-11-17T00:56:31.555Z,84.20
2022-11-17T00:58:58.273Z,83.46
2022-11-17T01:01:25.401Z,83.45
2022-11-17T01:04:02.831Z,83.42
2022-11-17T01:06:31.480Z,83.03
2022-11-17T01:09:06.174Z,82.42
2022-11-17T01:11:33.170Z,81.85
2022-11-17T01:14:00.924Z,81.32
2022-11-17T01:16:29.437Z,81.33
2022-11-17T01:18:58.243Z,81.02
2022-11-17T01:21:26.973Z,80.91
2022-11-17T01:23:55.542Z,81.04
2022-11-17T01:26:25.600Z,82.22
2022-11-17T01:28:52.856Z,81.38
2022-11-17T01:31:28.188Z,81.65
2022-11-17T01:33:55.385Z,81.62
2022-11-17T01:36:28.673Z,81.89
2022-11-17T01:38:55.396Z,82.09
2022-11-17T01:41:27.181Z,82.08
2022-11-17T01:44:38.180Z,82.24
2022-11-17T01:47:13.443Z,82.02
2022-11-17T01:49:40.085Z,81.77
2022-11-17T01:52:10.800Z,81.88
2022-11-17T01:54:41.904Z,81.88
2022-11-17T01:57:14.857Z,81.60
2022-11-17T01:59:58.966Z,81.52
2022-11-17T02:02:25.996Z,81.83
2022-11-17T02:05:21.786Z,82.13
2022-11-17T02:07:52.382Z,81.63
2022-11-17T02:10:18.943Z,81.68
2022-11-17T02:12:45.807Z,81.70
2022-11-17T02:15:12.356Z,81.70
2022-11-17T02:17:41.786Z,82.08
2022-11-17T02:20:19.766Z,82.61
2022-11-17T02:23:10.424Z,82.57
2022-11-17T02:26:09.309Z,81.39
2022-11-17T02:28:48.777Z,82.04
2022-11-17T02:31:15.377Z,81.26
2022-11-17T02:34:00.811Z,80.88
2022-11-17T02:36:55.641Z,80.71
2022-11-17T02:40:13.929Z,80.70
2022-11-17T02:43:02.558Z,80.52
2022-11-17T02:45:50.616Z,79.95
2022-11-17T02:48:32.786Z,79.21
2022-11-17T02:51:00.013Z,78.83
2022-11-17T02:53:28.397Z,79.32
2022-11-17T02:55:54.950Z,79.29
2022-11-17T02:58:21.854Z,77.93
2022-11-17T03:01:00.692Z,78.86
2022-11-17T03:03:33.415Z,77.99
2022-11-17T03:06:15.581Z,77.92
2022-11-17T03:09:08.834Z,77.26
2022-11-17T03:11:48.456Z,75.97
2022-11-17T03:14:26.891Z,76.20
2022-11-17T03:17:03.139Z,75.16
2022-11-17T03:19:37.840Z,74.41
2022-11-17T03:22:07.909Z,74.55
2022-11-17T03:24:44.182Z,73.99
2022-11-17T03:27:35.450Z,74.04
2022-11-17T03:30:06.930Z,73.19
2022-11-17T03:32:39.483Z,72.47
2022-11-17T03:35:17.556Z,73.30
2022-11-17T03:37:49.738Z,72.73
2022-11-17T03:40:20.888Z,73.48
2022-11-17T03:42:53.990Z,73.93
2022-11-17T03:45:27.841Z,74.27
2022-11-17T03:48:12.881Z,74.49
2022-11-17T03:50:59.503Z,74.90
2022-11-17T03:53:26.084Z,75.74
2022-11-17T03:56:07.406Z,76.29
2022-11-17T03:58:43.858Z,76.46
2022-11-17T04:01:11.327Z,76.17
2022-11-17T04:03:38.236Z,76.51
2022-11-17T04:06:05.146Z,77.07
2022-11-17T04:08:31.860Z,78.02
2022-11-17T04:11:17.373Z,78.38
2022-11-17T04:14:02.494Z,78.47
2022-11-17T04:16:29.051Z,79.13
2022-11-17T04:18:58.990Z,79.43
2022-11-17T04:21:25.976Z,78.84
2022-11-17T04:23:52.703Z,78.98
2022-11-17T04:26:38.026Z,79.26
2022-11-17T04:29:04.565Z,78.73
2022-11-17T04:31:31.929Z,78.42
2022-11-17T04:34:06.208Z,78.75
2022-11-17T04:36:37.031Z,78.63
2022-11-17T04:39:03.786Z,78.06
2022-11-17T04:41:49.508Z,78.04
2022-11-17T04:44:18.107Z,77.27
2022-11-17T04:46:46.049Z,77.13
2022-11-17T04:49:14.530Z,76.83
2022-11-17T04:51:41.936Z,76.99
2022-11-17T04:54:10.421Z,77.44
2022-11-17T04:56:37.758Z,77.73
2022-11-17T04:59:05.306Z,77.60
2022-11-17T05:01:32.654Z,77.32
2022-11-17T05:04:01.187Z,76.84
2022-11-17T05:06:39.024Z,76.48
2022-11-17T05:09:16.377Z,77.34
2022-11-17T05:12:02.556Z,76.70
2022-11-17T05:14:29.555Z,76.43
2022-11-17T05:17:09.535Z,75.87
2022-11-17T05:19:44.188Z,75.01
2022-11-17T05:22:31.655Z,74.63
2022-11-17T05:24:58.839Z,74.42
2022-11-17T05:27:25.979Z,73.81
2022-11-17T05:29:52.820Z,73.75
2022-11-17T05:32:20.189Z,73.92
2022-11-17T05:34:46.752Z,73.70
2022-11-17T05:37:13.250Z,73.70
2022-11-17T05:39:39.863Z,73.50
2022-11-17T05:42:06.434Z,73.15
2022-11-17T05:44:33.029Z,72.50
2022-11-17T05:46:59.911Z,71.96
2022-11-17T05:49:26.425Z,71.95
2022-11-17T05:51:53.352Z,72.43
2022-11-17T05:54:20.401Z,73.35
2022-11-17T05:56:49.300Z,74.62
2022-11-17T05:59:32.338Z,75.38
2022-11-17T06:02:20.772Z,75.89
2022-11-17T06:04:49.388Z,75.26
2022-11-17T06:07:17.841Z,76.48
2022-11-17T06:09:45.867Z,75.29
2022-11-17T06:12:12.508Z,75.71
2022-11-17T06:14:39.852Z,74.10
2022-11-17T06:17:16.285Z,74.22
2022-11-17T06:19:48.893Z,74.40
2022-11-17T06:22:15.645Z,74.96
2022-11-17T06:24:44.700Z,73.41
2022-11-17T06:27:13.586Z,72.17
2022-11-17T06:29:44.264Z,73.24
2022-11-17T06:32:13.936Z,71.08
2022-11-17T06:34:41.646Z,72.00
2022-11-17T06:37:08.221Z,71.55
2022-11-17T06:39:34.724Z,72.21
2022-11-17T06:42:01.205Z,71.22
2022-11-17T06:44:27.781Z,72.08
2022-11-17T06:46:54.296Z,70.94
2022-11-17T06:49:20.847Z,71.64
2022-11-17T06:51:47.384Z,70.16
2022-11-17T06:54:15.160Z,70.67
2022-11-17T06:56:42.441Z,70.03
2022-11-17T06:59:09.029Z,70.56
2022-11-17T07:01:37.338Z,69.84
2022-11-17T07:04:04.050Z,69.53
2022-11-17T07:06:30.781Z,69.81
2022-11-17T07:09:04.138Z,70.25
2022-11-17T07:11:30.802Z,70.16
2022-11-17T07:13:57.971Z,70.16
2022-11-17T07:16:24.531Z,70.31
2022-11-17T07:18:53.009Z,69.92
2022-11-17T07:21:19.857Z,70.52
2022-11-17T07:23:46.385Z,70.68
2022-11-17T07:26:14.263Z,70.12
2022-11-17T07:28:40.817Z,71.09
2022-11-17T07:31:09.188Z,70.99
2022-11-17T07:33:36.626Z,71.04
2022-11-17T07:36:11.392Z,70.42
2022-11-17T07:38:39.833Z,71.35
2022-11-17T07:41:08.808Z,70.26
2022-11-17T07:43:36.284Z,70.30
2022-11-17T07:46:07.559Z,69.98
2022-11-17T07:48:34.369Z,70.03
2022-11-17T07:51:03.239Z,70.48
2022-11-17T07:53:31.607Z,70.09
2022-11-17T07:56:06.610Z,69.73
2022-11-17T07:58:33.571Z,69.20
2022-11-17T08:01:07.941Z,69.60
2022-11-17T08:03:34.628Z,69.64
2022-11-17T08:06:03.032Z,68.91
2022-11-17T08:08:29.589Z,69.60
2022-11-17T08:10:56.096Z,68.80
2022-11-17T08:13:24.258Z,69.20
2022-11-17T08:15:56.496Z,69.31
2022-11-17T08:18:23.343Z,69.28
2022-11-17T08:20:49.827Z,68.45
2022-11-17T08:23:16.506Z,69.65
2022-11-17T08:25:43.108Z,70.02
2022-11-17T08:28:09.929Z,69.88
2022-11-17T08:30:36.538Z,70.68
2022-11-17T08:33:03.121Z,70.26
2022-11-17T08:35:33.038Z,69.97
2022-11-17T08:38:03.716Z,70.10
2022-11-17T08:40:30.268Z,70.47
2022-11-17T08:43:00.908Z,70.86
2022-11-17T08:45:28.206Z,71.00
2022-11-17T08:47:56.502Z,71.92
2022-11-17T08:50:23.400Z,73.16
2022-11-17T08:52:49.988Z,73.95
2022-11-17T08:55:16.682Z,74.89
2022-11-17T08:57:43.846Z,75.62
2022-11-17T09:00:11.291Z,76.51
2022-11-17T09:02:38.537Z,77.53
2022-11-17T09:05:05.557Z,77.65
2022-11-17T09:07:35.786Z,77.60
2022-11-17T09:10:04.670Z,77.42
2022-11-17T09:12:31.231Z,77.21
2022-11-17T09:14:57.771Z,77.56
2022-11-17T09:17:24.282Z,77.42
2022-11-17T09:19:50.876Z,77.28
2022-11-17T09:22:17.415Z,76.43
2022-11-17T09:24:43.931Z,76.59
2022-11-17T09:27:10.540Z,77.06
2022-11-17T09:29:37.025Z,75.92
2022-11-17T09:32:03.582Z,75.67
2022-11-17T09:34:30.197Z,74.81
2022-11-17T09:36:56.744Z,74.69
2022-11-17T09:39:23.229Z,73.38
2022-11-17T09:41:53.173Z,73.67
2022-11-17T09:44:27.201Z,72.76
2022-11-17T09:47:02.595Z,71.97
2022-11-17T09:50:03.076Z,72.62
2022-11-17T09:53:04.693Z,71.70
2022-11-17T09:55:38.877Z,71.59
2022-11-17T09:58:38.901Z,72.34
2022-11-17T10:01:06.469Z,72.08
2022-11-17T10:03:40.389Z,71.89
2022-11-17T10:06:25.326Z,72.26
2022-11-17T10:08:58.217Z,72.57
2022-11-17T10:11:32.597Z,71.87
2022-11-17T10:14:12.221Z,72.38
2022-11-17T10:16:42.002Z,72.30
2022-11-17T10:19:16.671Z,71.82
2022-11-17T10:21:43.219Z,71.47
2022-11-17T10:24:09.898Z,71.37
2022-11-17T10:26:54.525Z,70.70
2022-11-17T10:29:23.274Z,70.50
2022-11-17T10:31:50.007Z,70.24
2022-11-17T10:34:40.608Z,69.90
2022-11-17T10:37:14.097Z,69.91
2022-11-17T10:39:42.812Z,69.90
2022-11-17T10:42:27.726Z,69.70
2022-11-17T10:44:57.767Z,70.04
2022-11-17T10:47:40.084Z,70.98
2022-11-17T10:50:12.657Z,71.11
2022-11-17T10:52:39.303Z,70.24
2022-11-17T10:55:26.507Z,70.48
2022-11-17T10:58:01.149Z,70.91
2022-11-17T11:00:27.665Z,69.95
2022-11-17T11:03:25.117Z,70.61
2022-11-17T11:05:57.412Z,70.44
2022-11-17T11:08:31.213Z,69.65
2022-11-17T11:11:00.046Z,69.68
2022-11-17T11:13:37.056Z,69.88
2022-11-17T11:16:03.657Z,69.00
2022-11-17T11:18:31.937Z,69.44
2022-11-17T11:21:02.676Z,69.72
2022-11-17T11:24:14.437Z,70.12
2022-11-17T11:26:56.748Z,70.29
2022-11-17T11:29:34.283Z,70.35
2022-11-17T11:32:22.596Z,70.61
2022-11-17T11:34:49.072Z,70.65
2022-11-17T11:37:17.459Z,70.08
2022-11-17T11:39:59.015Z,69.70
2022-11-17T11:42:40.530Z,69.93
2022-11-17T11:45:24.310Z,69.68
2022-11-17T11:48:25.033Z,70.13
2022-11-17T11:51:05.225Z,69.92
2022-11-17T11:54:00.149Z,69.56
2022-11-17T11:56:39.245Z,69.76
2022-11-17T11:59:12.677Z,70.03
2022-11-17T12:02:00.465Z,70.70
2022-11-17T12:04:42.038Z,71.84
2022-11-17T12:07:27.599Z,72.47
2022-11-17T12:10:12.950Z,72.67
2022-11-17T12:12:40.920Z,73.93
2022-11-17T12:15:13.662Z,74.01
2022-11-17T12:17:52.073Z,74.17
2022-11-17T12:20:30.726Z,74.93
2022-11-17T12:23:43.748Z,75.37
2022-11-17T12:26:25.650Z,76.90
2022-11-17T12:29:21.438Z,76.90
2022-11-17T12:31:49.937Z,78.08
2022-11-17T12:34:28.956Z,75.19
2022-11-17T12:37:07.444Z,73.49
2022-11-17T12:39:59.172Z,77.62
2022-11-17T12:42:27.769Z,79.37
2022-11-17T12:45:10.702Z,80.39
2022-11-17T12:47:40.548Z,81.53
2022-11-17T12:50:07.203Z,82.51
2022-11-17T12:52:39.673Z,83.42
2022-11-17T12:55:41.377Z,83.01
2022-11-17T12:58:35.551Z,83.80
2022-11-17T13:01:12.644Z,83.89
2022-11-17T13:03:52.598Z,84.59
2022-11-17T13:06:34.821Z,85.12
2022-11-17T13:09:07.395Z,85.11
2022-11-17T13:11:35.230Z,85.99
2022-11-17T13:14:13.400Z,86.14
2022-11-17T13:16:49.738Z,85.82
2022-11-17T13:19:40.390Z,86.16
2022-11-17T13:22:13.759Z,85.76
2022-11-17T13:24:43.140Z,85.85
2022-11-17T13:27:22.142Z,85.60
2022-11-17T13:29:49.451Z,85.09
2022-11-17T13:32:23.860Z,84.92
2022-11-17T13:35:00.001Z,85.22
2022-11-17T13:37:29.213Z,84.84
2022-11-17T13:40:01.464Z,84.25
2022-11-17T13:42:31.193Z,83.35
2022-11-17T13:45:00.945Z,82.14
2022-11-17T13:47:36.534Z,82.32
2022-11-17T13:50:27.802Z,82.07
2022-11-17T13:52:56.662Z,82.53
2022-11-17T13:55:24.521Z,81.92
2022-11-17T13:58:53.015Z,80.91
2022-11-17T14:01:25.416Z,80.31
2022-11-17T14:03:52.663Z,80.80
2022-11-17T14:06:19.339Z,80.47
2022-11-17T14:09:04.163Z,81.26
2022-11-17T14:11:30.971Z,81.00
2022-11-17T14:13:59.045Z,80.98
2022-11-17T14:16:37.626Z,80.44
2022-11-17T14:19:26.216Z,79.43
2022-11-17T14:22:24.936Z,80.15
2022-11-17T14:24:57.368Z,79.99
2022-11-17T14:27:27.121Z,80.95
2022-11-17T14:29:53.742Z,80.44
2022-11-17T14:32:20.296Z,80.55
2022-11-17T14:34:46.856Z,81.13
2022-11-17T14:37:13.449Z,80.71
2022-11-17T14:39:39.970Z,81.15
2022-11-17T14:42:06.503Z,81.46
2022-11-17T14:44:33.229Z,82.35
2022-11-17T14:46:59.867Z,81.74
2022-11-17T14:49:26.429Z,80.95
2022-11-17T14:51:55.344Z,81.11
2022-11-17T14:54:21.950Z,80.92
2022-11-17T14:56:48.464Z,81.46
2022-11-17T14:59:16.548Z,81.78
2022-11-17T15:01:43.668Z,81.57
2022-11-17T15:04:42.849Z,82.75
2022-11-17T15:07:01.423Z,82.62
2022-11-17T15:09:28.082Z,82.78
2022-11-17T15:11:54.570Z,82.31
2022-11-17T15:14:21.175Z,82.95
2022-11-17T15:16:47.748Z,82.68
2022-11-17T15:19:14.437Z,81.81
2022-11-17T15:21:41.184Z,81.06
2022-11-17T15:24:09.214Z,81.20
2022-11-17T15:26:36.085Z,80.35
2022-11-17T15:29:02.828Z,79.96
2022-11-17T15:31:29.343Z,79.06
2022-11-17T15:33:55.995Z,79.46
2022-11-17T15:36:23.397Z,79.09
2022-11-17T15:38:50.348Z,78.80
2022-11-17T15:41:16.993Z,78.47
2022-11-17T15:43:44.728Z,78.92
2022-11-17T15:46:13.534Z,79.54
2022-11-17T15:48:44.953Z,79.22
2022-11-17T15:51:13.753Z,79.24
2022-11-17T15:53:41.464Z,79.07
2022-11-17T15:56:13.254Z,79.56
2022-11-17T15:58:41.437Z,79.10
2022-11-17T16:01:12.325Z,79.59
2022-11-17T16:03:40.793Z,79.19
2022-11-17T16:06:08.329Z,80.06
2022-11-17T16:08:35.569Z,79.57
2022-11-17T16:11:02.544Z,79.44
2022-11-17T16:13:29.163Z,79.67
2022-11-17T16:15:55.843Z,80.37
2022-11-17T16:18:22.741Z,80.20
2022-11-17T16:20:49.624Z,79.78
2022-11-17T16:23:16.239Z,79.99
2022-11-17T16:25:44.326Z,79.86
2022-11-17T16:28:11.721Z,80.57
2022-11-17T16:30:38.566Z,80.25
2022-11-17T16:33:13.370Z,80.06
2022-11-17T16:35:41.521Z,79.73
2022-11-17T16:38:13.846Z,79.64
2022-11-17T16:40:41.254Z,79.27
2022-11-17T16:43:10.840Z,79.23
2022-11-17T16:45:45.120Z,79.72
2022-11-17T16:48:12.898Z,78.89
2022-11-17T16:50:41.250Z,79.33
2022-11-17T16:53:07.877Z,79.33
2022-11-17T16:55:37.794Z,79.27
2022-11-17T16:58:05.966Z,78.99
2022-11-17T17:00:34.806Z,78.27
2022-11-17T17:03:01.969Z,79.19
2022-11-17T17:05:29.496Z,78.96
2022-11-17T17:07:57.059Z,78.90
2022-11-17T17:10:24.707Z,79.23
2022-11-17T17:12:51.340Z,78.81
2022-11-17T17:15:18.177Z,78.43
2022-11-17T17:17:44.685Z,78.21
2022-11-17T17:20:11.590Z,78.64
2022-11-17T17:22:38.248Z,79.05
2022-11-17T17:25:05.257Z,78.41
2022-11-17T17:27:31.864Z,79.27
2022-11-17T17:29:58.479Z,78.79
2022-11-17T17:32:25.065Z,78.83
2022-11-17T17:34:51.638Z,79.44
2022-11-17T17:37:18.268Z,79.55
2022-11-17T17:39:44.801Z,80.38
2022-11-17T17:42:12.901Z,80.49
2022-11-17T17:44:39.432Z,80.51
2022-11-17T17:47:06.605Z,80.64
2022-11-17T17:49:33.100Z,80.35
2022-11-17T17:51:59.622Z,80.37
2022-11-17T17:54:26.200Z,80.62
2022-11-17T17:56:52.919Z,80.76
2022-11-17T17:59:19.826Z,81.20
2022-11-17T18:01:47.807Z,80.94
2022-11-17T18:04:16.432Z,82.08
2022-11-17T18:06:47.054Z,81.78
2022-11-17T18:09:15.567Z,82.22
2022-11-17T18:11:46.029Z,82.48
2022-11-17T18:14:13.489Z,82.14
2022-11-17T18:16:40.613Z,82.92
2022-11-17T18:19:08.718Z,82.56
2022-11-17T18:21:36.263Z,83.38
2022-11-17T18:24:03.344Z,83.55
2022-11-17T18:26:32.869Z,83.20
2022-11-17T18:29:05.710Z,84.18
2022-11-17T18:31:34.756Z,83.57
2022-11-17T18:34:04.667Z,83.92
2022-11-17T18:36:31.480Z,83.94
2022-11-17T18:38:58.738Z,84.64
2022-11-17T18:41:27.004Z,84.73
2022-11-17T18:43:55.020Z,84.88
2022-11-17T18:46:23.460Z,84.58
2022-11-17T18:48:51.969Z,84.93
2022-11-17T18:51:24.482Z,85.35
2022-11-17T18:53:53.022Z,85.03
2022-11-17T18:56:22.604Z,85.56
2022-11-17T18:58:49.443Z,85.48
2022-11-17T19:01:18.762Z,85.21
2022-11-17T19:03:46.845Z,84.96
2022-11-17T19:06:14.895Z,85.36
2022-11-17T19:08:41.601Z,85.63
2022-11-17T19:11:09.639Z,85.79
2022-11-17T19:13:39.136Z,85.31
2022-11-17T19:16:10.623Z,85.63
2022-11-17T19:18:37.397Z,85.56
2022-11-17T19:21:26.857Z,85.46
2022-11-17T19:23:55.394Z,85.84
2022-11-17T19:26:27.617Z,85.64
2022-11-17T19:29:02.276Z,86.09
2022-11-17T19:31:29.101Z,86.19
2022-11-17T19:33:56.767Z,85.90
2022-11-17T19:36:26.592Z,86.32
2022-11-17T19:38:54.933Z,85.66
2022-11-17T19:41:36.341Z,85.87
2022-11-17T19:44:05.300Z,86.62
2022-11-17T19:46:33.217Z,86.66
2022-11-17T19:48:59.917Z,86.65
2022-11-17T19:51:31.835Z,86.18
2022-11-17T19:54:01.708Z,87.01
2022-11-17T19:56:28.622Z,87.04
2022-11-17T19:58:55.614Z,87.15
2022-11-17T20:01:27.036Z,87.13
2022-11-17T20:03:54.235Z,87.23
2022-11-17T20:06:24.027Z,87.69
2022-11-17T20:08:50.636Z,87.73
2022-11-17T20:11:22.448Z,87.86
2022-11-17T20:13:49.611Z,87.82
2022-11-17T20:16:22.023Z,87.87
2022-11-17T20:18:50.851Z,88.46
2022-11-17T20:21:17.509Z,88.74
2022-11-17T20:23:45.325Z,88.38
2022-11-17T20:26:20.313Z,88.02
2022-11-17T20:28:47.962Z,88.72
2022-11-17T20:31:17.573Z,88.57
2022-11-17T20:33:44.060Z,88.06
2022-11-17T20:36:21.461Z,88.33
2022-11-17T20:38:52.808Z,87.68
2022-11-17T20:41:21.080Z,87.89
2022-11-17T20:43:49.258Z,87.32
2022-11-17T20:46:16.021Z,87.00
2022-11-17T20:48:42.722Z,87.15
2022-11-17T20:51:14.748Z,86.37
2022-11-17T20:53:41.177Z,85.33
2022-11-17T20:56:09.606Z,85.70
2022-11-17T20:58:36.897Z,85.42
2022-11-17T21:01:11.917Z,84.60
2022-11-17T21:03:38.664Z,85.20
2022-11-17T21:06:05.695Z,84.78
2022-11-17T21:08:35.189Z,84.58
2022-11-17T21:11:04.403Z,84.90
2022-11-17T21:13:33.125Z,85.13
2022-11-17T21:16:13.140Z,84.89
2022-11-17T21:18:45.825Z,85.17
2022-11-17T21:21:12.650Z,85.14
2022-11-17T21:23:40.311Z,85.12
2022-11-17T21:26:12.627Z,85.15
2022-11-17T21:28:39.700Z,85.58
2022-11-17T21:31:08.593Z,85.00
2022-11-17T21:33:36.027Z,85.50
2022-11-17T21:36:11.333Z,84.82
2022-11-17T21:38:38.417Z,85.28
2022-11-17T21:41:07.575Z,85.47
2022-11-17T21:43:36.664Z,85.12
2022-11-17T21:46:05.231Z,85.66
2022-11-17T21:48:31.800Z,85.54
2022-11-17T21:50:58.668Z,85.77
2022-11-17T21:53:25.553Z,85.93
2022-11-17T21:55:52.119Z,86.20
2022-11-17T21:58:19.118Z,85.61
2022-11-17T22:00:45.739Z,86.09
2022-11-17T22:03:12.307Z,86.13
2022-11-17T22:05:38.830Z,85.37
2022-11-17T22:08:05.555Z,85.45
2022-11-17T22:10:32.045Z,86.02
2022-11-17T22:12:58.577Z,85.56
2022-11-17T22:15:25.086Z,85.31
2022-11-17T22:17:51.632Z,85.28
2022-11-17T22:20:19.099Z,85.88
2022-11-17T22:22:47.682Z,85.24
2022-11-17T22:25:38.023Z,85.36
2022-11-17T22:28:00.731Z,85.38
2022-11-17T22:30:27.277Z,85.18
2022-11-17T22:32:53.794Z,85.02
2022-11-17T22:35:20.476Z,84.21
2022-11-17T22:37:47.043Z,84.25
2022-11-17T22:40:13.597Z,83.85
2022-11-17T22:42:40.139Z,83.79
2022-11-17T22:45:07.082Z,84.18
2022-11-17T22:47:33.571Z,84.00
2022-11-17T22:50:00.082Z,83.63
2022-11-17T22:52:26.727Z,84.26
2022-11-17T22:54:53.261Z,83.54
2022-11-17T22:57:19.787Z,84.06
2022-11-17T22:59:46.421Z,84.69
2022-11-17T23:02:12.952Z,84.18
2022-11-17T23:04:39.529Z,83.88
2022-11-17T23:07:06.125Z,84.52
2022-11-17T23:09:32.731Z,84.12
2022-11-17T23:11:59.365Z,84.32
2022-11-17T23:14:26.278Z,83.48
2022-11-17T23:16:52.780Z,83.64
2022-11-17T23:19:19.698Z,84.00
2022-11-17T23:21:46.467Z,83.98
2022-11-17T23:24:14.663Z,84.07
2022-11-17T23:26:42.072Z,83.46
2022-11-17T23:29:09.397Z,83.40
2022-11-17T23:31:35.934Z,84.08
2022-11-17T23:34:02.614Z,84.17
2022-11-17T23:36:29.195Z,84.02
2022-11-17T23:38:57.580Z,83.52
2022-11-17T23:41:24.134Z,83.97
2022-11-17T23:43:53.012Z,83.58
2022-11-17T23:46:22.102Z,83.52
2022-11-17T23:48:48.748Z,83.99
2022-11-17T23:51:18.654Z,83.60
2022-11-17T23:53:46.262Z,84.03
2022-11-17T23:56:13.683Z,83.59
2022-11-17T23:58:40.244Z,83.68
