createdAt,value
2019-02-11T00:01:18.816Z,19.17
2019-02-11T00:03:50.156Z,18.02
2019-02-11T00:06:20.416Z,16.05
2019-02-11T00:08:52.536Z,15.45
2019-02-11T00:11:21.536Z,16.20
2019-02-11T00:13:53.816Z,14.68
2019-02-11T00:16:26.917Z,16.15
2019-02-11T00:18:57.336Z,14.55
2019-02-11T00:21:29.236Z,14.93
2019-02-11T00:23:58.164Z,15.63
2019-02-11T00:26:30.256Z,15.72
2019-02-11T00:29:03.079Z,13.30
2019-02-11T00:31:36.597Z,14.20
2019-02-11T00:34:06.716Z,15.55
2019-02-11T00:36:36.056Z,15.05
2019-02-11T00:39:06.176Z,13.70
2019-02-11T00:41:36.276Z,14.87
2019-02-11T00:44:06.456Z,14.60
2019-02-11T00:46:37.076Z,16.40
2019-02-11T00:51:37.736Z,15.38
2019-02-11T00:54:08.396Z,16.52
2019-02-11T00:56:37.376Z,14.38
2019-02-11T00:59:07.835Z,16.07
2019-02-11T01:01:36.978Z,15.32
2019-02-11T01:04:07.424Z,14.87
2019-02-11T01:06:37.196Z,16.10
2019-02-11T01:09:08.536Z,13.63
2019-02-11T01:11:37.696Z,18.15
2019-02-11T01:14:07.979Z,13.88
2019-02-11T01:16:39.196Z,16.12
2019-02-11T01:19:11.016Z,13.15
2019-02-11T01:21:41.716Z,14.90
2019-02-11T01:24:18.697Z,14.50
2019-02-11T01:26:49.596Z,16.67
2019-02-11T01:29:18.777Z,14.15
2019-02-11T01:32:08.477Z,15.32
2019-02-11T01:34:37.597Z,14.70
2019-02-11T01:37:06.420Z,14.90
2019-02-11T01:39:35.576Z,13.95
2019-02-11T01:42:06.816Z,14.25
2019-02-11T01:44:36.336Z,13.60
2019-02-11T01:47:06.496Z,14.03
2019-02-11T01:49:35.776Z,14.13
2019-02-11T01:52:06.676Z,13.90
2019-02-11T01:57:06.236Z,14.43
2019-02-11T01:59:35.416Z,14.43
2019-02-11T02:02:04.604Z,15.53
2019-02-11T02:04:33.796Z,15.85
2019-02-11T02:07:05.777Z,15.03
2019-02-11T02:09:36.047Z,15.58
2019-02-11T02:12:05.277Z,15.30
2019-02-11T02:14:35.517Z,13.83
2019-02-11T02:17:06.036Z,14.55
2019-02-11T02:19:38.216Z,13.40
2019-02-11T02:22:07.577Z,13.03
2019-02-11T02:24:36.856Z,14.73
2019-02-11T02:27:06.296Z,14.03
2019-02-11T02:29:37.036Z,13.70
2019-02-11T02:32:06.476Z,12.60
2019-02-11T02:34:35.287Z,14.47
2019-02-11T02:37:04.556Z,14.87
2019-02-11T02:39:34.996Z,15.03
2019-02-11T02:42:05.617Z,15.28
2019-02-11T02:44:34.777Z,13.00
2019-02-11T02:47:03.897Z,13.88
2019-02-11T02:49:33.117Z,13.90
2019-02-11T02:52:02.376Z,13.28
2019-02-11T02:54:32.496Z,15.38
2019-02-11T02:57:01.736Z,14.58
2019-02-11T02:59:31.124Z,13.53
2019-02-11T03:02:00.231Z,14.20
2019-02-11T03:04:29.246Z,12.75
2019-02-11T03:06:58.486Z,15.50
2019-02-11T03:09:28.936Z,13.75
2019-02-11T03:11:59.856Z,13.85
2019-02-11T03:14:29.077Z,14.25
2019-02-11T03:16:58.176Z,13.62
2019-02-11T03:19:28.676Z,13.18
2019-02-11T03:21:57.856Z,13.58
2019-02-11T03:24:26.916Z,12.73
2019-02-11T03:26:56.137Z,11.93
2019-02-11T03:29:24.917Z,14.63
2019-02-11T03:31:54.245Z,14.40
2019-02-11T03:34:23.176Z,13.32
2019-02-11T03:36:52.236Z,12.75
2019-02-11T03:39:21.556Z,13.20
2019-02-11T03:41:50.376Z,13.72
2019-02-11T03:44:19.416Z,13.03
2019-02-11T03:46:48.559Z,12.65
2019-02-11T03:49:19.518Z,13.80
2019-02-11T03:51:48.458Z,13.83
2019-02-11T03:54:17.476Z,12.88
2019-02-11T03:56:47.856Z,13.55
2019-02-11T03:59:18.505Z,15.60
2019-02-11T04:01:48.817Z,13.68
2019-02-11T04:04:19.457Z,15.20
2019-02-11T04:06:48.257Z,13.80
2019-02-11T04:09:17.536Z,14.23
2019-02-11T04:11:46.532Z,12.20
2019-02-11T04:14:24.403Z,11.90
2019-02-11T04:16:48.038Z,13.08
2019-02-11T04:19:17.276Z,12.35
2019-02-11T04:21:47.916Z,14.68
2019-02-11T04:24:16.956Z,13.50
2019-02-11T04:26:45.957Z,13.72
2019-02-11T04:29:14.876Z,13.45
2019-02-11T04:31:43.877Z,13.10
2019-02-11T04:34:12.956Z,12.43
2019-02-11T04:36:43.338Z,13.25
2019-02-11T04:39:14.353Z,12.30
2019-02-11T04:41:43.997Z,13.48
2019-02-11T04:44:13.136Z,13.28
2019-02-11T04:46:44.356Z,13.05
2019-02-11T04:49:16.216Z,13.68
2019-02-11T04:51:45.697Z,11.48
2019-02-11T04:54:14.937Z,12.53
2019-02-11T04:56:43.898Z,13.25
2019-02-11T04:59:14.685Z,13.08
2019-02-11T05:04:14.137Z,11.63
2019-02-11T05:06:44.598Z,14.38
2019-02-11T05:09:13.576Z,15.05
2019-02-11T05:11:42.697Z,14.07
2019-02-11T05:14:13.476Z,13.70
2019-02-11T05:19:11.400Z,11.85
2019-02-11T05:21:41.638Z,13.45
2019-02-11T05:24:12.036Z,12.58
2019-02-11T05:26:43.057Z,12.53
2019-02-11T05:29:12.238Z,12.00
2019-02-11T05:31:43.916Z,12.58
2019-02-11T05:34:14.401Z,13.15
2019-02-11T05:36:43.256Z,12.90
2019-02-11T05:39:12.657Z,12.73
2019-02-11T05:41:42.176Z,12.25
2019-02-11T05:44:11.216Z,13.20
2019-02-11T05:46:41.676Z,12.07
2019-02-11T05:49:10.777Z,12.28
2019-02-11T05:51:40.038Z,13.45
2019-02-11T05:54:09.116Z,13.50
2019-02-11T05:56:38.396Z,13.05
2019-02-11T05:59:09.006Z,12.13
2019-02-11T06:01:38.125Z,12.68
2019-02-11T06:04:07.195Z,12.07
2019-02-11T06:06:37.998Z,11.63
2019-02-11T06:09:08.837Z,12.13
2019-02-11T06:14:06.376Z,12.45
2019-02-11T06:16:37.196Z,12.47
2019-02-11T06:21:34.796Z,12.68
2019-02-11T06:24:06.426Z,14.25
2019-02-11T06:26:35.596Z,11.40
2019-02-11T06:29:05.137Z,10.80
2019-02-11T06:31:35.418Z,11.75
2019-02-11T06:34:06.556Z,14.87
2019-02-11T06:36:35.978Z,11.73
2019-02-11T06:39:12.117Z,12.85
2019-02-11T06:41:42.475Z,12.85
2019-02-11T06:44:12.216Z,12.33
2019-02-11T06:46:44.237Z,12.82
2019-02-11T06:49:14.576Z,12.45
2019-02-11T06:51:43.644Z,12.55
2019-02-11T06:54:13.877Z,11.95
2019-02-11T06:56:46.536Z,11.55
2019-02-11T06:59:18.258Z,11.85
2019-02-11T07:01:47.336Z,12.10
2019-02-11T07:04:16.576Z,10.70
2019-02-11T07:06:45.897Z,11.38
2019-02-11T07:09:16.556Z,11.57
2019-02-11T07:11:47.017Z,11.83
2019-02-11T07:14:16.116Z,12.70
2019-02-11T07:16:46.782Z,12.13
2019-02-11T07:19:18.031Z,12.30
2019-02-11T07:21:48.011Z,11.88
2019-02-11T07:24:17.828Z,10.98
2019-02-11T07:26:47.714Z,15.18
2019-02-11T07:29:19.416Z,15.00
2019-02-11T07:31:49.164Z,17.48
2019-02-11T07:34:18.756Z,18.02
2019-02-11T07:36:49.822Z,22.25
2019-02-11T07:39:18.757Z,22.17
2019-02-11T07:42:06.176Z,22.50
2019-02-11T07:44:36.258Z,24.12
2019-02-11T07:47:05.804Z,22.77
2019-02-11T07:49:37.076Z,23.95
2019-02-11T07:52:06.164Z,22.70
2019-02-11T07:54:56.618Z,23.50
2019-02-11T07:57:27.684Z,20.15
2019-02-11T07:59:57.573Z,22.17
2019-02-11T08:02:27.176Z,24.65
2019-02-11T08:04:58.936Z,22.62
2019-02-11T08:07:30.319Z,18.70
2019-02-11T08:10:00.447Z,22.52
2019-02-11T08:12:29.576Z,23.97
2019-02-11T08:14:59.996Z,23.12
2019-02-11T08:17:29.496Z,23.27
2019-02-11T08:20:00.306Z,26.05
2019-02-11T08:22:30.616Z,20.08
2019-02-11T08:25:01.088Z,20.55
2019-02-11T08:27:32.690Z,22.60
2019-02-11T08:30:02.876Z,22.67
2019-02-11T08:32:33.971Z,16.20
2019-02-11T08:35:04.236Z,19.73
2019-02-11T08:37:34.036Z,19.62
2019-02-11T08:40:07.049Z,17.83
2019-02-11T08:42:37.820Z,20.45
2019-02-11T08:45:10.437Z,22.05
2019-02-11T08:47:39.676Z,22.07
2019-02-11T08:50:09.584Z,19.85
2019-02-11T08:52:38.981Z,14.80
2019-02-11T08:55:09.700Z,14.30
2019-02-11T09:00:09.384Z,15.70
2019-02-11T09:02:38.456Z,17.98
2019-02-11T09:05:07.837Z,19.30
2019-02-11T09:07:37.996Z,16.50
2019-02-11T09:10:09.945Z,13.60
2019-02-11T09:12:39.156Z,15.30
2019-02-11T09:15:10.596Z,19.98
2019-02-11T09:17:39.799Z,16.97
2019-02-11T09:20:10.597Z,16.90
2019-02-11T09:25:10.640Z,13.78
2019-02-11T09:27:39.456Z,14.23
2019-02-11T09:30:12.400Z,17.77
2019-02-11T09:32:43.356Z,12.40
2019-02-11T09:35:12.536Z,18.75
2019-02-11T09:37:41.497Z,17.95
2019-02-11T09:40:12.979Z,17.80
2019-02-11T09:42:42.096Z,13.93
2019-02-11T09:45:13.876Z,14.23
2019-02-11T09:47:43.257Z,13.00
2019-02-11T09:50:14.756Z,12.47
2019-02-11T09:52:43.616Z,11.90
2019-02-11T09:55:15.637Z,11.88
2019-02-11T09:57:46.106Z,12.00
2019-02-11T10:00:16.170Z,12.43
2019-02-11T10:02:46.704Z,11.90
2019-02-11T10:05:16.316Z,14.25
2019-02-11T10:07:45.636Z,10.08
2019-02-11T10:10:15.036Z,10.68
2019-02-11T10:12:44.397Z,13.80
2019-02-11T10:15:14.600Z,17.82
2019-02-11T10:17:43.456Z,12.10
2019-02-11T10:20:13.836Z,11.88
2019-02-11T10:22:44.220Z,12.35
2019-02-11T10:25:23.679Z,9.95
2019-02-11T10:27:54.117Z,12.78
2019-02-11T10:30:23.184Z,11.68
2019-02-11T10:32:52.376Z,11.25
2019-02-11T10:35:21.396Z,11.70
2019-02-11T10:37:52.136Z,15.28
2019-02-11T10:42:50.699Z,14.53
2019-02-11T10:45:19.846Z,13.45
2019-02-11T10:47:50.824Z,9.13
2019-02-11T10:50:20.156Z,9.68
2019-02-11T10:52:49.376Z,12.73
2019-02-11T10:55:19.947Z,11.15
2019-02-11T10:57:49.056Z,12.40
2019-02-11T11:00:26.198Z,9.13
2019-02-11T11:02:55.267Z,14.70
2019-02-11T11:05:25.936Z,9.43
2019-02-11T11:07:54.838Z,8.83
2019-02-11T11:10:29.478Z,11.53
2019-02-11T11:13:00.896Z,11.45
2019-02-11T11:15:30.284Z,15.35
2019-02-11T11:17:59.804Z,13.25
2019-02-11T11:20:29.167Z,10.90
2019-02-11T11:22:59.096Z,13.07
2019-02-11T11:25:28.142Z,7.37
2019-02-11T11:27:58.821Z,10.90
2019-02-11T11:30:28.563Z,13.30
2019-02-11T11:32:58.456Z,10.03
2019-02-11T11:35:29.256Z,10.60
2019-02-11T11:40:30.398Z,9.97
2019-02-11T11:42:59.496Z,11.90
2019-02-11T11:45:30.573Z,8.30
2019-02-11T11:48:00.019Z,10.20
2019-02-11T11:50:31.211Z,12.30
2019-02-11T11:53:01.356Z,8.60
2019-02-11T11:55:30.574Z,7.42
2019-02-11T11:58:00.647Z,8.40
2019-02-11T12:00:34.180Z,8.78
2019-02-11T12:03:05.545Z,9.48
2019-02-11T12:05:34.960Z,11.57
2019-02-11T12:08:03.904Z,8.85
2019-02-11T12:10:33.362Z,11.38
2019-02-11T12:13:20.414Z,8.75
2019-02-11T12:18:01.891Z,12.68
2019-02-11T12:20:33.282Z,8.88
2019-02-11T12:23:01.828Z,8.85
2019-02-11T12:28:23.009Z,7.83
2019-02-11T12:30:53.960Z,7.37
2019-02-11T12:33:23.105Z,5.45
2019-02-11T12:35:52.236Z,7.40
2019-02-11T12:38:21.539Z,6.72
2019-02-11T12:40:52.479Z,10.63
2019-02-11T12:43:22.696Z,9.05
2019-02-11T12:45:51.563Z,7.22
2019-02-11T12:48:20.799Z,14.20
2019-02-11T12:50:49.859Z,7.58
2019-02-11T12:53:21.678Z,6.87
2019-02-11T12:55:51.060Z,9.00
2019-02-11T12:58:21.606Z,5.67
2019-02-11T13:00:50.761Z,7.08
2019-02-11T13:03:21.478Z,5.67
2019-02-11T13:08:18.958Z,8.43
2019-02-11T13:10:48.190Z,6.17
2019-02-11T13:13:17.385Z,6.10
2019-02-11T13:15:59.997Z,6.95
2019-02-11T13:20:47.677Z,8.03
2019-02-11T13:23:16.451Z,7.53
2019-02-11T13:25:45.736Z,7.50
2019-02-11T13:28:14.785Z,6.15
2019-02-11T13:30:44.088Z,4.85
2019-02-11T13:33:13.322Z,5.75
2019-02-11T13:35:42.971Z,5.25
2019-02-11T13:38:11.986Z,5.50
2019-02-11T13:40:41.281Z,6.25
2019-02-11T13:43:11.842Z,5.75
2019-02-11T13:45:41.484Z,6.62
2019-02-11T13:48:12.300Z,4.92
2019-02-11T13:53:09.942Z,5.08
2019-02-11T13:55:39.428Z,6.95
2019-02-11T13:58:09.281Z,6.70
2019-02-11T14:00:38.274Z,5.95
2019-02-11T14:03:08.838Z,7.78
2019-02-11T14:05:39.082Z,5.10
2019-02-11T14:08:08.335Z,6.37
2019-02-11T14:10:37.738Z,6.37
2019-02-11T14:13:06.967Z,4.75
2019-02-11T14:15:39.001Z,6.33
2019-02-11T14:18:14.275Z,5.17
2019-02-11T14:20:42.677Z,4.37
2019-02-11T14:23:13.200Z,5.90
2019-02-11T14:25:46.398Z,6.70
2019-02-11T14:28:14.613Z,7.12
2019-02-11T14:30:44.773Z,7.58
2019-02-11T14:33:16.512Z,5.62
2019-02-11T14:35:47.241Z,3.98
2019-02-11T14:38:16.601Z,6.30
2019-02-11T14:40:46.253Z,5.12
2019-02-11T14:43:15.403Z,4.90
2019-02-11T14:45:44.520Z,5.47
2019-02-11T14:48:26.550Z,5.17
2019-02-11T14:50:43.987Z,5.15
2019-02-11T14:53:13.356Z,6.35
2019-02-11T14:55:43.017Z,6.65
2019-02-11T14:58:14.897Z,6.53
2019-02-11T15:00:44.511Z,4.58
2019-02-11T15:03:13.597Z,4.45
2019-02-11T15:05:47.150Z,7.03
2019-02-11T15:08:17.956Z,8.18
2019-02-11T15:13:16.358Z,7.85
2019-02-11T15:15:46.836Z,5.25
2019-02-11T15:18:15.860Z,5.47
2019-02-11T15:20:45.156Z,7.33
2019-02-11T15:23:14.596Z,8.98
2019-02-11T15:25:47.745Z,11.30
2019-02-11T15:28:17.418Z,11.80
2019-02-11T15:30:46.456Z,6.80
2019-02-11T15:33:15.495Z,7.55
2019-02-11T15:35:45.036Z,5.45
2019-02-11T15:38:15.056Z,8.00
2019-02-11T15:40:44.355Z,9.43
2019-02-11T15:43:15.015Z,18.07
2019-02-11T15:45:44.256Z,12.28
2019-02-11T15:48:15.437Z,8.28
2019-02-11T15:50:45.076Z,7.30
2019-02-11T15:53:15.916Z,13.22
2019-02-11T15:55:46.199Z,9.70
2019-02-11T15:58:16.991Z,15.85
2019-02-11T16:03:16.755Z,9.40
2019-02-11T16:05:49.772Z,7.60
2019-02-11T16:10:49.377Z,6.55
2019-02-11T16:13:18.387Z,9.20
2019-02-11T16:15:47.426Z,6.37
2019-02-11T16:18:17.975Z,8.25
2019-02-11T16:20:48.695Z,6.60
2019-02-11T16:23:17.756Z,8.48
2019-02-11T16:25:48.395Z,5.55
2019-02-11T16:28:17.435Z,8.00
2019-02-11T16:30:46.435Z,7.58
2019-02-11T16:33:15.664Z,11.22
2019-02-11T16:35:46.475Z,7.80
2019-02-11T16:40:43.835Z,6.05
2019-02-11T16:43:13.268Z,5.35
2019-02-11T16:45:42.424Z,10.60
2019-02-11T16:48:11.715Z,6.05
2019-02-11T16:50:40.875Z,7.35
2019-02-11T16:53:11.135Z,9.63
2019-02-11T16:55:41.896Z,6.65
2019-02-11T17:00:40.118Z,6.80
2019-02-11T17:03:10.676Z,8.28
2019-02-11T17:05:41.050Z,12.43
2019-02-11T17:08:10.175Z,10.93
2019-02-11T17:10:41.481Z,7.78
2019-02-11T17:13:10.595Z,4.97
2019-02-11T17:15:39.595Z,8.03
2019-02-11T17:18:09.715Z,6.50
2019-02-11T17:20:38.805Z,5.17
2019-02-11T17:23:09.255Z,7.67
2019-02-11T17:25:38.395Z,7.17
2019-02-11T17:28:07.295Z,4.92
2019-02-11T17:30:38.955Z,5.60
2019-02-11T17:33:07.770Z,7.05
2019-02-11T17:35:38.283Z,5.87
2019-02-11T17:38:07.756Z,7.05
2019-02-11T17:40:36.899Z,11.00
2019-02-11T17:43:07.435Z,10.25
2019-02-11T17:45:36.515Z,5.53
2019-02-11T17:48:07.923Z,8.25
2019-02-11T17:50:37.595Z,6.30
2019-02-11T17:53:12.587Z,7.40
2019-02-11T17:55:41.596Z,6.00
2019-02-11T17:58:10.391Z,11.03
2019-02-11T18:00:43.629Z,8.60
2019-02-11T18:03:12.544Z,7.35
2019-02-11T18:05:43.096Z,7.72
2019-02-11T18:08:13.198Z,7.92
2019-02-11T18:10:42.296Z,10.68
2019-02-11T18:13:11.975Z,8.93
2019-02-11T18:15:42.495Z,5.87
2019-02-11T18:18:14.301Z,7.55
2019-02-11T18:20:43.516Z,11.10
2019-02-11T18:23:12.874Z,10.25
2019-02-11T18:25:41.788Z,7.95
2019-02-11T18:28:12.527Z,8.60
2019-02-11T18:33:11.125Z,13.38
2019-02-11T18:35:39.875Z,9.38
2019-02-11T18:38:10.215Z,15.50
2019-02-11T18:40:39.218Z,14.03
2019-02-11T18:43:08.124Z,9.08
2019-02-11T18:45:37.455Z,7.80
2019-02-11T18:48:12.285Z,11.38
2019-02-11T18:50:42.755Z,11.10
2019-02-11T18:53:11.780Z,10.78
2019-02-11T18:55:41.115Z,12.47
2019-02-11T18:58:11.516Z,11.60
2019-02-11T19:00:41.977Z,10.90
2019-02-11T19:03:13.737Z,11.05
2019-02-11T19:05:46.616Z,13.08
2019-02-11T19:08:17.236Z,15.85
2019-02-11T19:10:46.277Z,13.32
2019-02-11T19:13:16.126Z,15.23
2019-02-11T19:15:46.295Z,13.77
2019-02-11T19:18:16.835Z,14.00
2019-02-11T19:20:48.599Z,10.30
2019-02-11T19:23:19.756Z,16.67
2019-02-11T19:25:49.358Z,16.95
2019-02-11T19:28:18.995Z,11.18
2019-02-11T19:30:48.183Z,12.58
2019-02-11T19:33:21.602Z,18.82
2019-02-11T19:35:52.417Z,11.78
2019-02-11T19:38:21.426Z,13.15
2019-02-11T19:40:52.076Z,11.40
2019-02-11T19:43:21.096Z,17.50
2019-02-11T19:45:51.629Z,13.32
2019-02-11T19:48:21.896Z,12.30
2019-02-11T19:50:50.975Z,14.60
2019-02-11T19:53:21.395Z,15.08
2019-02-11T19:55:50.519Z,13.13
2019-02-11T19:58:19.556Z,16.12
2019-02-11T20:00:49.136Z,12.68
2019-02-11T20:03:19.595Z,14.55
2019-02-11T20:05:48.716Z,11.78
2019-02-11T20:08:19.366Z,12.43
2019-02-11T20:10:52.477Z,12.50
2019-02-11T20:13:21.795Z,13.10
2019-02-11T20:15:51.257Z,11.68
2019-02-11T20:18:20.256Z,12.03
2019-02-11T20:20:49.355Z,11.80
2019-02-11T20:23:18.975Z,12.33
2019-02-11T20:25:49.958Z,10.03
2019-02-11T20:28:22.311Z,11.33
2019-02-11T20:30:51.599Z,14.73
2019-02-11T20:33:21.561Z,15.90
2019-02-11T20:35:51.141Z,14.73
2019-02-11T20:38:22.457Z,17.20
2019-02-11T20:40:53.016Z,11.43
2019-02-11T20:43:22.318Z,13.68
2019-02-11T20:45:53.696Z,10.30
2019-02-11T20:48:22.965Z,12.80
2019-02-11T20:50:53.575Z,10.88
2019-02-11T20:53:22.975Z,13.85
2019-02-11T20:55:54.757Z,9.23
2019-02-11T21:01:18.457Z,11.18
2019-02-11T21:03:47.336Z,13.55
2019-02-11T21:06:16.485Z,12.65
2019-02-11T21:08:50.757Z,9.90
2019-02-11T21:11:20.097Z,11.85
2019-02-11T21:13:48.956Z,11.48
2019-02-11T21:16:18.817Z,15.35
2019-02-11T21:18:47.858Z,10.43
2019-02-11T21:21:20.084Z,11.05
2019-02-11T21:23:53.785Z,11.78
2019-02-11T21:26:23.456Z,10.55
2019-02-11T21:28:52.545Z,11.20
2019-02-11T21:31:22.503Z,10.48
2019-02-11T21:33:53.357Z,13.80
2019-02-11T21:36:28.656Z,9.48
2019-02-11T21:38:57.675Z,11.25
2019-02-11T21:41:30.022Z,11.20
2019-02-11T21:44:01.120Z,9.78
2019-02-11T21:46:30.286Z,9.73
2019-02-11T21:48:59.356Z,11.48
2019-02-11T21:51:28.676Z,8.28
2019-02-11T21:54:01.716Z,9.18
2019-02-11T21:56:32.204Z,11.12
2019-02-11T21:59:04.476Z,9.00
2019-02-11T22:01:35.796Z,8.28
2019-02-11T22:04:09.698Z,10.45
2019-02-11T22:06:40.536Z,9.03
2019-02-11T22:09:10.476Z,11.93
2019-02-11T22:11:41.076Z,8.93
2019-02-11T22:14:10.719Z,7.08
2019-02-11T22:16:41.096Z,10.45
2019-02-11T22:19:10.364Z,9.50
2019-02-11T22:21:40.892Z,10.20
2019-02-11T22:24:11.505Z,10.55
2019-02-11T22:26:41.358Z,8.18
2019-02-11T22:29:10.096Z,10.53
2019-02-11T22:31:41.776Z,8.63
2019-02-11T22:34:10.876Z,8.85
2019-02-11T22:36:41.636Z,7.45
2019-02-11T22:39:10.996Z,10.72
2019-02-11T22:41:39.958Z,11.78
2019-02-11T22:44:12.497Z,8.00
2019-02-11T22:46:44.471Z,7.65
2019-02-11T22:49:14.756Z,7.25
2019-02-11T22:52:06.955Z,8.23
2019-02-11T22:54:37.556Z,6.80
2019-02-11T22:57:06.932Z,9.80
2019-02-11T22:59:35.976Z,7.50
2019-02-11T23:02:07.991Z,6.42
2019-02-11T23:04:38.257Z,8.00
2019-02-11T23:07:08.896Z,8.85
2019-02-11T23:09:40.016Z,6.95
2019-02-11T23:12:11.096Z,9.15
2019-02-11T23:17:09.596Z,6.25
2019-02-11T23:19:40.037Z,7.12
2019-02-11T23:22:10.016Z,6.53
2019-02-11T23:24:39.057Z,7.90
2019-02-11T23:27:09.331Z,7.20
2019-02-11T23:29:38.479Z,8.50
2019-02-11T23:32:07.756Z,7.05
2019-02-11T23:34:37.276Z,6.72
2019-02-11T23:37:06.416Z,7.70
2019-02-11T23:39:35.875Z,7.80
2019-02-11T23:42:05.176Z,6.70
2019-02-11T23:44:35.355Z,6.08
2019-02-11T23:47:04.792Z,6.00
2019-02-11T23:49:35.496Z,6.28
2019-02-11T23:52:06.249Z,5.35
2019-02-11T23:57:06.324Z,5.25
2019-02-11T23:59:36.518Z,4.78
