createdAt,value
2022-08-20T00:00:40.864Z,42.58
2022-08-20T00:03:16.968Z,43.12
2022-08-20T00:05:55.976Z,43.01
2022-08-20T00:08:24.150Z,42.67
2022-08-20T00:10:55.610Z,43.02
2022-08-20T00:13:36.654Z,43.41
2022-08-20T00:16:04.207Z,43.22
2022-08-20T00:18:30.707Z,43.30
2022-08-20T00:20:58.119Z,43.40
2022-08-20T00:23:25.493Z,43.24
2022-08-20T00:25:53.130Z,43.41
2022-08-20T00:28:19.963Z,44.05
2022-08-20T00:30:47.475Z,44.34
2022-08-20T00:33:19.068Z,45.65
2022-08-20T00:35:49.592Z,45.69
2022-08-20T00:38:16.405Z,45.29
2022-08-20T00:41:01.351Z,46.58
2022-08-20T00:43:36.376Z,46.58
2022-08-20T00:46:07.794Z,46.72
2022-08-20T00:48:36.844Z,46.26
2022-08-20T00:51:30.003Z,47.84
2022-08-20T00:54:02.691Z,47.30
2022-08-20T00:56:33.918Z,48.03
2022-08-20T00:59:02.014Z,47.78
2022-08-20T01:01:29.454Z,48.38
2022-08-20T01:03:56.601Z,48.32
2022-08-20T01:06:25.197Z,48.83
2022-08-20T01:08:52.646Z,48.81
2022-08-20T01:11:22.761Z,49.17
2022-08-20T01:13:49.820Z,49.44
2022-08-20T01:16:23.836Z,50.52
2022-08-20T01:18:51.844Z,49.63
2022-08-20T01:21:32.226Z,50.34
2022-08-20T01:24:17.135Z,49.96
2022-08-20T01:26:45.839Z,50.48
2022-08-20T01:29:16.268Z,50.66
2022-08-20T01:31:43.594Z,50.44
2022-08-20T01:34:13.587Z,50.58
2022-08-20T01:36:53.064Z,51.54
2022-08-20T01:39:26.589Z,51.65
2022-08-20T01:42:20.907Z,52.05
2022-08-20T01:44:47.680Z,50.49
2022-08-20T01:47:20.354Z,51.21
2022-08-20T01:49:52.059Z,51.14
2022-08-20T01:52:43.612Z,51.97
2022-08-20T01:55:10.917Z,51.08
2022-08-20T01:57:38.898Z,51.01
2022-08-20T02:00:10.981Z,51.70
2022-08-20T02:02:45.882Z,51.45
2022-08-20T02:05:12.416Z,51.22
2022-08-20T02:07:39.208Z,51.61
2022-08-20T02:10:08.860Z,51.92
2022-08-20T02:12:35.597Z,51.99
2022-08-20T02:15:02.941Z,51.86
2022-08-20T02:17:30.301Z,51.93
2022-08-20T02:20:06.301Z,52.82
2022-08-20T02:22:53.653Z,53.04
2022-08-20T02:25:25.166Z,52.24
2022-08-20T02:27:54.244Z,52.09
2022-08-20T02:30:33.846Z,53.08
2022-08-20T02:33:03.454Z,52.55
2022-08-20T02:39:26.618Z,53.45
2022-08-20T02:42:22.134Z,53.50
2022-08-20T02:44:51.628Z,52.52
2022-08-20T02:47:37.286Z,52.83
2022-08-20T02:50:08.155Z,52.69
2022-08-20T02:52:41.590Z,53.34
2022-08-20T02:55:25.938Z,52.33
2022-08-20T02:57:58.547Z,52.48
2022-08-20T03:00:27.281Z,52.12
2022-08-20T03:02:53.899Z,52.29
2022-08-20T03:05:20.581Z,52.25
2022-08-20T03:07:50.351Z,52.49
2022-08-20T03:10:17.121Z,52.54
2022-08-20T03:12:43.644Z,52.59
2022-08-20T03:15:17.210Z,52.28
2022-08-20T03:17:44.777Z,52.45
2022-08-20T03:20:12.089Z,52.71
2022-08-20T03:22:38.773Z,52.67
2022-08-20T03:25:05.680Z,52.37
2022-08-20T03:27:36.451Z,52.44
2022-08-20T03:30:06.899Z,52.97
2022-08-20T03:32:33.554Z,52.53
2022-08-20T03:35:00.262Z,52.65
2022-08-20T03:37:33.529Z,53.27
2022-08-20T03:40:00.872Z,52.87
2022-08-20T03:42:27.655Z,52.87
2022-08-20T03:44:58.978Z,52.76
2022-08-20T03:47:26.904Z,52.96
2022-08-20T03:50:02.071Z,53.29
2022-08-20T03:52:29.434Z,52.85
2022-08-20T03:54:56.897Z,52.90
2022-08-20T03:57:23.593Z,52.80
2022-08-20T03:59:54.698Z,52.63
2022-08-20T04:02:25.546Z,52.52
2022-08-20T04:04:52.128Z,52.56
2022-08-20T04:07:25.951Z,53.52
2022-08-20T04:09:54.751Z,52.78
2022-08-20T04:12:22.697Z,52.88
2022-08-20T04:14:50.223Z,52.92
2022-08-20T04:17:18.925Z,53.00
2022-08-20T04:19:47.403Z,52.82
2022-08-20T04:22:14.359Z,52.77
2022-08-20T04:24:43.089Z,53.19
2022-08-20T04:27:10.964Z,53.47
2022-08-20T04:29:42.994Z,54.35
2022-08-20T04:32:09.672Z,53.93
2022-08-20T04:34:36.891Z,53.93
2022-08-20T04:37:04.650Z,53.70
2022-08-20T04:39:31.333Z,53.89
2022-08-20T04:41:57.915Z,53.89
2022-08-20T04:44:24.472Z,54.08
2022-08-20T04:46:50.973Z,53.97
2022-08-20T04:49:17.494Z,54.10
2022-08-20T04:51:43.988Z,54.17
2022-08-20T04:54:11.695Z,54.21
2022-08-20T04:56:39.586Z,54.36
2022-08-20T04:59:07.519Z,54.42
2022-08-20T05:01:35.726Z,54.18
2022-08-20T05:04:02.369Z,53.97
2022-08-20T05:06:31.580Z,54.06
2022-08-20T05:08:59.958Z,53.86
2022-08-20T05:15:39.531Z,54.19
2022-08-20T05:18:07.920Z,53.22
2022-08-20T05:20:41.183Z,53.57
2022-08-20T05:23:10.585Z,53.95
2022-08-20T05:25:39.176Z,53.62
2022-08-20T05:28:09.823Z,53.55
2022-08-20T05:30:37.862Z,53.17
2022-08-20T05:33:06.414Z,53.36
2022-08-20T05:35:35.852Z,54.03
2022-08-20T05:38:02.716Z,53.61
2022-08-20T05:40:29.353Z,53.71
2022-08-20T05:42:56.030Z,53.77
2022-08-20T05:45:23.411Z,53.67
2022-08-20T05:47:56.389Z,53.93
2022-08-20T05:50:23.632Z,54.11
2022-08-20T05:52:50.427Z,54.22
2022-08-20T05:55:16.950Z,54.24
2022-08-20T05:57:43.459Z,53.94
2022-08-20T06:00:13.251Z,53.94
2022-08-20T06:03:15.657Z,53.48
2022-08-20T06:05:42.227Z,53.51
2022-08-20T06:08:10.080Z,53.61
2022-08-20T06:10:37.949Z,54.07
2022-08-20T06:13:06.969Z,54.33
2022-08-20T06:15:34.704Z,54.19
2022-08-20T06:18:10.118Z,54.32
2022-08-20T06:20:53.097Z,54.12
2022-08-20T06:23:20.646Z,53.80
2022-08-20T06:25:49.983Z,53.82
2022-08-20T06:28:16.998Z,53.30
2022-08-20T06:30:43.563Z,53.10
2022-08-20T06:33:10.156Z,53.00
2022-08-20T06:35:37.811Z,53.10
2022-08-20T06:38:05.862Z,52.91
2022-08-20T06:40:34.136Z,53.23
2022-08-20T06:43:01.050Z,52.87
2022-08-20T06:45:31.868Z,53.22
2022-08-20T06:48:02.150Z,52.91
2022-08-20T06:50:43.217Z,53.27
2022-08-20T06:53:18.510Z,53.22
2022-08-20T06:55:49.191Z,52.86
2022-08-20T06:58:37.781Z,53.21
2022-08-20T07:01:09.885Z,53.06
2022-08-20T07:03:38.304Z,53.10
2022-08-20T07:06:06.165Z,53.38
2022-08-20T07:08:33.312Z,53.12
2022-08-20T07:10:59.915Z,53.12
2022-08-20T07:13:26.447Z,52.78
2022-08-20T07:19:29.330Z,52.52
2022-08-20T07:24:57.687Z,52.45
2022-08-20T07:27:24.426Z,52.17
2022-08-20T07:30:12.899Z,52.31
2022-08-20T07:32:45.411Z,51.60
2022-08-20T07:35:14.704Z,51.14
2022-08-20T07:37:48.417Z,51.20
2022-08-20T07:40:42.362Z,51.17
2022-08-20T07:43:10.786Z,50.80
2022-08-20T07:45:38.168Z,50.72
2022-08-20T07:48:09.841Z,50.95
2022-08-20T07:50:36.346Z,50.99
2022-08-20T07:53:02.841Z,50.72
2022-08-20T07:55:30.432Z,51.25
2022-08-20T07:57:59.128Z,51.51
2022-08-20T08:00:26.810Z,51.81
2022-08-20T08:02:53.304Z,51.93
2022-08-20T08:05:19.988Z,52.09
2022-08-20T08:07:46.681Z,52.11
2022-08-20T08:10:21.992Z,52.65
2022-08-20T08:12:55.700Z,52.74
2022-08-20T08:15:26.211Z,52.13
2022-08-20T08:17:55.461Z,51.77
2022-08-20T08:20:23.241Z,51.75
2022-08-20T08:22:50.863Z,52.16
2022-08-20T08:25:17.618Z,52.03
2022-08-20T08:27:45.696Z,52.18
2022-08-20T08:30:13.533Z,52.25
2022-08-20T08:33:02.872Z,52.33
2022-08-20T08:35:32.621Z,52.88
2022-08-20T08:38:02.193Z,52.59
2022-08-20T08:40:31.175Z,52.77
2022-08-20T08:43:01.020Z,52.68
2022-08-20T08:45:33.233Z,52.76
2022-08-20T08:48:00.108Z,52.16
2022-08-20T08:50:52.900Z,52.20
2022-08-20T08:53:27.752Z,52.07
2022-08-20T08:55:54.630Z,51.71
2022-08-20T08:58:21.206Z,51.87
2022-08-20T09:00:56.039Z,51.86
2022-08-20T09:03:31.239Z,51.92
2022-08-20T09:06:00.874Z,52.11
2022-08-20T09:08:33.397Z,52.58
2022-08-20T09:11:06.239Z,52.19
2022-08-20T09:13:33.149Z,52.61
2022-08-20T09:15:59.890Z,51.96
2022-08-20T09:18:26.788Z,51.94
2022-08-20T09:20:53.376Z,51.10
2022-08-20T09:23:20.008Z,50.13
2022-08-20T09:25:46.589Z,50.06
2022-08-20T09:28:13.126Z,48.93
2022-08-20T09:30:40.803Z,48.75
2022-08-20T09:33:08.820Z,48.88
2022-08-20T09:35:35.319Z,48.11
2022-08-20T09:38:02.102Z,47.55
2022-08-20T09:40:28.591Z,47.41
2022-08-20T09:42:55.203Z,47.04
2022-08-20T09:45:22.210Z,47.21
2022-08-20T09:47:56.640Z,47.05
2022-08-20T09:50:25.985Z,47.29
2022-08-20T09:52:54.793Z,47.06
2022-08-20T09:55:42.536Z,47.54
2022-08-20T09:58:21.188Z,47.20
2022-08-20T10:00:48.390Z,47.53
2022-08-20T10:03:15.423Z,47.53
2022-08-20T10:05:41.930Z,47.29
2022-08-20T10:08:10.289Z,47.57
2022-08-20T10:10:37.268Z,48.11
2022-08-20T10:13:03.849Z,47.87
2022-08-20T10:15:31.539Z,47.58
2022-08-20T10:17:58.308Z,46.42
2022-08-20T10:20:26.048Z,45.52
2022-08-20T10:22:52.570Z,44.77
2022-08-20T10:25:19.615Z,44.30
2022-08-20T10:27:46.246Z,44.17
2022-08-20T10:30:13.045Z,43.87
2022-08-20T10:32:39.826Z,44.32
2022-08-20T10:35:06.523Z,44.58
2022-08-20T10:37:34.710Z,44.45
2022-08-20T10:40:01.262Z,44.57
2022-08-20T10:42:27.883Z,44.96
2022-08-20T10:44:54.375Z,44.91
2022-08-20T10:47:26.765Z,43.64
2022-08-20T10:49:55.300Z,43.97
2022-08-20T10:52:22.933Z,44.01
2022-08-20T10:54:49.979Z,43.26
2022-08-20T10:57:21.974Z,42.89
2022-08-20T10:59:50.183Z,42.64
2022-08-20T11:02:17.545Z,42.72
2022-08-20T11:04:44.886Z,42.79
2022-08-20T11:07:16.263Z,42.47
2022-08-20T11:09:44.233Z,42.80
2022-08-20T11:12:11.356Z,42.46
2022-08-20T11:14:38.081Z,42.04
2022-08-20T11:17:05.705Z,42.79
2022-08-20T11:19:32.537Z,42.27
2022-08-20T11:21:59.088Z,41.95
2022-08-20T11:24:25.598Z,42.27
2022-08-20T11:26:53.361Z,42.43
2022-08-20T11:29:22.281Z,42.40
2022-08-20T11:31:49.120Z,43.35
2022-08-20T11:34:15.726Z,43.15
2022-08-20T11:36:43.759Z,43.29
2022-08-20T11:39:10.295Z,44.41
2022-08-20T11:41:36.808Z,44.60
2022-08-20T11:44:20.043Z,45.06
2022-08-20T11:46:48.167Z,45.52
2022-08-20T11:49:14.699Z,45.52
2022-08-20T11:51:49.643Z,45.20
2022-08-20T11:54:16.881Z,45.28
2022-08-20T11:56:45.879Z,45.45
2022-08-20T11:59:13.602Z,45.60
2022-08-20T12:01:40.092Z,45.65
2022-08-20T12:04:06.731Z,45.80
2022-08-20T12:06:33.731Z,45.18
2022-08-20T12:09:00.591Z,44.80
2022-08-20T12:11:27.411Z,44.36
2022-08-20T12:13:53.939Z,44.28
2022-08-20T12:16:20.513Z,44.47
2022-08-20T12:18:48.165Z,44.35
2022-08-20T12:21:14.969Z,44.14
2022-08-20T12:23:41.611Z,44.24
2022-08-20T12:26:08.260Z,44.24
2022-08-20T12:28:34.805Z,44.48
2022-08-20T12:31:01.302Z,44.89
2022-08-20T12:33:27.803Z,44.48
2022-08-20T12:35:54.279Z,44.20
2022-08-20T12:38:20.976Z,43.74
2022-08-20T12:40:47.511Z,43.85
2022-08-20T12:43:14.084Z,43.83
2022-08-20T12:45:40.827Z,43.48
2022-08-20T12:48:10.863Z,42.46
2022-08-20T12:50:39.499Z,42.60
2022-08-20T12:53:06.783Z,42.57
2022-08-20T12:55:34.681Z,42.65
2022-08-20T12:58:03.609Z,42.14
2022-08-20T13:00:37.758Z,41.81
2022-08-20T13:03:06.300Z,41.72
2022-08-20T13:05:34.258Z,41.53
2022-08-20T13:08:01.308Z,41.29
2022-08-20T13:10:31.890Z,41.08
2022-08-20T13:12:59.699Z,41.47
2022-08-20T13:15:26.222Z,41.27
2022-08-20T13:17:59.104Z,41.47
2022-08-20T13:20:31.749Z,41.52
2022-08-20T13:23:03.383Z,41.71
2022-08-20T13:25:30.294Z,41.30
2022-08-20T13:28:00.568Z,40.70
2022-08-20T13:30:27.577Z,40.63
2022-08-20T13:32:54.146Z,40.50
2022-08-20T13:35:21.553Z,40.38
2022-08-20T13:37:49.191Z,40.09
2022-08-20T13:40:16.582Z,40.43
2022-08-20T13:42:43.353Z,41.11
2022-08-20T13:45:10.815Z,41.41
2022-08-20T13:47:39.855Z,41.20
2022-08-20T13:50:10.770Z,41.83
2022-08-20T13:52:38.068Z,41.70
2022-08-20T13:55:07.112Z,41.48
2022-08-20T13:57:34.187Z,41.58
2022-08-20T14:00:00.798Z,41.51
2022-08-20T14:02:27.599Z,41.24
2022-08-20T14:04:54.321Z,41.04
2022-08-20T14:07:31.647Z,40.96
2022-08-20T14:10:00.684Z,41.46
2022-08-20T14:12:28.003Z,40.87
2022-08-20T14:14:57.354Z,40.82
2022-08-20T14:17:30.242Z,39.67
2022-08-20T14:20:01.325Z,39.90
2022-08-20T14:22:28.971Z,39.83
2022-08-20T14:24:56.379Z,39.90
2022-08-20T14:27:26.559Z,39.80
2022-08-20T14:29:57.367Z,39.78
2022-08-20T14:32:23.844Z,40.10
2022-08-20T14:34:50.362Z,39.53
2022-08-20T14:37:20.182Z,39.26
2022-08-20T14:39:49.174Z,38.32
2022-08-20T14:42:16.452Z,38.19
2022-08-20T14:44:43.579Z,37.37
2022-08-20T14:47:19.587Z,37.16
2022-08-20T14:49:48.373Z,37.63
2022-08-20T14:52:16.636Z,37.97
2022-08-20T14:54:43.583Z,38.15
2022-08-20T14:57:13.346Z,37.88
2022-08-20T14:59:41.274Z,37.35
2022-08-20T15:02:10.868Z,36.93
2022-08-20T15:04:37.669Z,36.90
2022-08-20T15:07:08.139Z,36.72
2022-08-20T15:09:40.121Z,36.63
2022-08-20T15:12:06.812Z,36.71
2022-08-20T15:14:33.315Z,36.70
2022-08-20T15:17:00.117Z,36.85
2022-08-20T15:19:26.609Z,36.46
2022-08-20T15:21:53.185Z,36.55
2022-08-20T15:24:19.775Z,36.74
2022-08-20T15:26:46.728Z,36.66
2022-08-20T15:29:22.601Z,36.04
2022-08-20T15:31:49.650Z,36.19
2022-08-20T15:34:17.610Z,36.09
2022-08-20T15:36:44.930Z,36.16
2022-08-20T15:39:11.506Z,35.89
2022-08-20T15:41:38.054Z,36.17
2022-08-20T15:44:04.890Z,36.27
2022-08-20T15:46:36.012Z,36.20
2022-08-20T15:49:11.335Z,36.19
2022-08-20T15:51:49.244Z,35.80
2022-08-20T15:54:23.695Z,35.47
2022-08-20T15:57:07.135Z,35.81
2022-08-20T15:59:36.636Z,36.54
2022-08-20T16:02:29.329Z,36.33
2022-08-20T16:05:19.300Z,35.87
2022-08-20T16:08:16.840Z,35.90
2022-08-20T16:10:55.505Z,35.98
2022-08-20T16:13:28.111Z,35.39
2022-08-20T16:15:56.796Z,35.40
2022-08-20T16:18:27.626Z,35.37
2022-08-20T16:20:55.300Z,35.22
2022-08-20T16:23:29.357Z,35.36
2022-08-20T16:26:13.416Z,35.16
2022-08-20T16:28:52.828Z,35.47
2022-08-20T16:31:24.175Z,34.83
2022-08-20T16:33:54.679Z,35.36
2022-08-20T16:36:39.264Z,35.09
2022-08-20T16:39:20.645Z,35.32
2022-08-20T16:41:51.036Z,35.35
2022-08-20T16:44:34.348Z,35.30
2022-08-20T16:47:22.417Z,35.60
2022-08-20T16:49:57.697Z,35.08
2022-08-20T16:52:24.471Z,35.02
2022-08-20T16:54:51.029Z,34.76
2022-08-20T16:57:18.750Z,34.92
2022-08-20T17:00:10.016Z,34.99
2022-08-20T17:03:14.479Z,34.96
2022-08-20T17:05:50.803Z,34.80
2022-08-20T17:08:29.027Z,34.95
2022-08-20T17:11:10.833Z,34.47
2022-08-20T17:13:40.962Z,34.34
2022-08-20T17:16:13.420Z,34.16
2022-08-20T17:18:43.013Z,34.37
2022-08-20T17:21:23.243Z,34.12
2022-08-20T17:23:58.760Z,34.16
2022-08-20T17:26:31.145Z,33.90
2022-08-20T17:29:00.540Z,34.30
2022-08-20T17:31:38.735Z,34.31
2022-08-20T17:34:12.729Z,34.72
2022-08-20T17:36:49.523Z,34.50
2022-08-20T17:39:18.904Z,34.82
2022-08-20T17:41:51.901Z,34.37
2022-08-20T17:44:29.900Z,35.09
2022-08-20T17:46:58.944Z,35.02
2022-08-20T17:49:57.321Z,35.61
2022-08-20T17:52:47.205Z,35.18
2022-08-20T17:55:13.934Z,35.12
2022-08-20T17:57:52.814Z,34.88
2022-08-20T18:00:24.177Z,35.69
2022-08-20T18:02:54.090Z,35.63
2022-08-20T18:05:21.580Z,35.93
2022-08-20T18:08:06.836Z,36.28
2022-08-20T18:10:42.717Z,36.63
2022-08-20T18:13:12.201Z,36.86
2022-08-20T18:15:46.850Z,36.96
2022-08-20T18:18:28.208Z,36.93
2022-08-20T18:21:19.832Z,37.51
2022-08-20T18:24:09.738Z,37.19
2022-08-20T18:26:46.742Z,38.07
2022-08-20T18:29:22.114Z,37.80
2022-08-20T18:31:54.610Z,38.17
2022-08-20T18:34:35.674Z,38.33
2022-08-20T18:37:20.059Z,38.53
2022-08-20T18:39:48.851Z,38.36
2022-08-20T18:42:24.728Z,38.78
2022-08-20T18:44:53.308Z,38.99
2022-08-20T18:47:35.058Z,39.25
2022-08-20T18:50:40.101Z,39.34
2022-08-20T18:53:32.971Z,39.66
2022-08-20T18:56:13.581Z,39.31
2022-08-20T18:59:03.605Z,40.08
2022-08-20T19:01:34.384Z,39.30
2022-08-20T19:04:01.869Z,39.62
2022-08-20T19:06:28.324Z,39.72
2022-08-20T19:09:03.896Z,39.83
2022-08-20T19:11:59.159Z,39.88
2022-08-20T19:14:52.526Z,39.61
2022-08-20T19:17:40.688Z,39.30
2022-08-20T19:20:13.807Z,39.32
2022-08-20T19:22:42.589Z,39.64
2022-08-20T19:25:24.684Z,40.39
2022-08-20T19:27:51.865Z,39.78
2022-08-20T19:30:36.423Z,40.46
2022-08-20T19:33:03.450Z,40.28
2022-08-20T19:35:30.251Z,40.39
2022-08-20T19:37:56.798Z,40.66
2022-08-20T19:40:31.200Z,40.49
2022-08-20T19:43:02.419Z,40.27
2022-08-20T19:45:37.838Z,40.31
2022-08-20T19:48:27.444Z,40.57
2022-08-20T19:51:05.409Z,40.50
2022-08-20T19:53:34.802Z,40.34
2022-08-20T19:56:14.364Z,40.57
2022-08-20T19:58:41.677Z,40.62
2022-08-20T20:01:18.788Z,40.21
2022-08-20T20:04:05.144Z,40.22
2022-08-20T20:06:36.283Z,40.90
2022-08-20T20:09:14.859Z,40.90
2022-08-20T20:11:46.051Z,40.53
2022-08-20T20:14:14.983Z,40.09
2022-08-20T20:16:42.568Z,40.39
2022-08-20T20:19:27.727Z,40.72
2022-08-20T20:22:19.181Z,40.83
2022-08-20T20:24:49.971Z,41.03
2022-08-20T20:27:23.874Z,41.52
2022-08-20T20:30:18.063Z,41.31
2022-08-20T20:32:50.006Z,41.03
2022-08-20T20:35:28.188Z,41.07
2022-08-20T20:38:09.505Z,40.98
2022-08-20T20:40:49.482Z,41.55
2022-08-20T20:43:41.347Z,41.81
2022-08-20T20:46:21.330Z,41.84
2022-08-20T20:48:55.530Z,42.12
2022-08-20T20:51:26.312Z,42.22
2022-08-20T20:53:55.365Z,42.00
2022-08-20T20:56:32.196Z,42.24
2022-08-20T20:59:05.316Z,42.18
2022-08-20T21:01:48.184Z,42.17
2022-08-20T21:04:16.911Z,42.07
2022-08-20T21:06:43.690Z,41.91
2022-08-20T21:09:10.183Z,42.06
2022-08-20T21:11:36.719Z,42.13
2022-08-20T21:14:03.346Z,42.29
2022-08-20T21:16:30.139Z,42.65
2022-08-20T21:18:58.280Z,42.84
2022-08-20T21:21:25.038Z,42.86
2022-08-20T21:23:51.507Z,42.47
2022-08-20T21:26:18.688Z,42.73
2022-08-20T21:28:45.402Z,42.70
2022-08-20T21:31:12.175Z,42.66
2022-08-20T21:33:38.851Z,42.79
2022-08-20T21:36:06.354Z,42.73
2022-08-20T21:38:32.849Z,42.89
2022-08-20T21:40:59.411Z,42.54
2022-08-20T21:43:26.632Z,42.51
2022-08-20T21:45:53.252Z,42.14
2022-08-20T21:48:20.203Z,42.45
2022-08-20T21:50:46.695Z,41.73
2022-08-20T21:53:13.386Z,41.28
2022-08-20T21:55:40.726Z,41.29
2022-08-20T21:58:07.661Z,41.11
2022-08-20T22:00:55.258Z,41.08
2022-08-20T22:03:24.703Z,41.37
2022-08-20T22:05:52.283Z,41.56
2022-08-20T22:08:20.271Z,41.42
2022-08-20T22:10:47.138Z,41.28
2022-08-20T22:13:14.747Z,41.15
2022-08-20T22:15:41.742Z,41.35
2022-08-20T22:18:08.582Z,41.52
2022-08-20T22:20:35.298Z,41.63
2022-08-20T22:23:04.444Z,41.30
2022-08-20T22:25:31.039Z,41.41
2022-08-20T22:27:57.544Z,41.62
2022-08-20T22:30:24.215Z,41.48
2022-08-20T22:32:51.831Z,41.92
2022-08-20T22:35:19.289Z,41.75
2022-08-20T22:37:46.035Z,41.91
2022-08-20T22:40:12.646Z,41.88
2022-08-20T22:42:39.191Z,41.94
2022-08-20T22:45:12.311Z,42.04
2022-08-20T22:47:43.133Z,42.14
2022-08-20T22:50:12.026Z,41.96
2022-08-20T22:52:40.141Z,41.94
2022-08-20T22:55:07.674Z,41.65
2022-08-20T22:57:36.146Z,41.59
2022-08-20T23:00:02.992Z,41.51
2022-08-20T23:02:29.580Z,41.68
2022-08-20T23:04:56.230Z,41.69
2022-08-20T23:07:22.850Z,42.15
2022-08-20T23:09:49.639Z,42.15
2022-08-20T23:12:16.180Z,42.20
2022-08-20T23:14:42.709Z,42.15
2022-08-20T23:17:14.937Z,42.36
2022-08-20T23:19:42.065Z,42.04
2022-08-20T23:22:08.671Z,42.11
2022-08-20T23:24:35.464Z,42.60
2022-08-20T23:27:02.441Z,42.42
2022-08-20T23:29:29.187Z,42.70
2022-08-20T23:31:56.785Z,42.49
2022-08-20T23:34:24.100Z,42.74
2022-08-20T23:36:52.370Z,42.73
2022-08-20T23:39:19.574Z,42.66
2022-08-20T23:41:47.955Z,42.64
2022-08-20T23:44:25.127Z,42.69
2022-08-20T23:46:52.440Z,42.38
2022-08-20T23:49:21.445Z,42.38
2022-08-20T23:51:47.935Z,42.57
2022-08-20T23:54:14.471Z,42.60
2022-08-20T23:56:40.978Z,42.86
2022-08-20T23:59:07.536Z,43.25
