createdAt,value
2017-05-25T00:00:14.436Z,41.81
2017-05-25T00:01:23.430Z,41.78
2017-05-25T00:02:33.343Z,41.81
2017-05-25T00:03:43.653Z,41.88
2017-05-25T00:04:53.892Z,41.78
2017-05-25T00:06:03.209Z,41.78
2017-05-25T00:07:13.436Z,41.91
2017-05-25T00:08:23.041Z,41.69
2017-05-25T00:09:32.651Z,41.69
2017-05-25T00:10:42.922Z,41.69
2017-05-25T00:11:53.181Z,41.69
2017-05-25T00:13:03.088Z,41.69
2017-05-25T00:14:12.688Z,41.69
2017-05-25T00:15:22.635Z,41.69
2017-05-25T00:16:32.247Z,41.78
2017-05-25T00:17:42.467Z,41.6
2017-05-25T00:18:52.387Z,41.6
2017-05-25T00:20:02.615Z,41.6
2017-05-25T00:21:12.217Z,41.78
2017-05-25T00:22:22.134Z,41.6
2017-05-25T00:23:32.670Z,41.6
2017-05-25T00:24:42.341Z,41.88
2017-05-25T00:25:52.050Z,41.88
2017-05-25T00:27:01.962Z,41.78
2017-05-25T00:28:11.565Z,41.98
2017-05-25T00:29:21.640Z,41.69
2017-05-25T00:30:31.561Z,42.08
2017-05-25T00:31:41.771Z,41.69
2017-05-25T00:32:51.989Z,41.69
2017-05-25T00:34:01.907Z,41.88
2017-05-25T00:35:11.199Z,41.88
2017-05-25T00:36:21.113Z,41.78
2017-05-25T00:37:31.019Z,41.78
2017-05-25T00:38:40.643Z,41.88
2017-05-25T00:39:50.282Z,41.78
2017-05-25T00:41:00.310Z,41.88
2017-05-25T00:42:10.536Z,41.69
2017-05-25T00:43:19.864Z,42.08
2017-05-25T00:44:30.092Z,41.98
2017-05-25T00:45:39.731Z,41.98
2017-05-25T00:46:49.337Z,41.98
2017-05-25T00:47:59.556Z,41.88
2017-05-25T00:49:08.875Z,41.98
2017-05-25T00:50:18.499Z,42.18
2017-05-25T00:51:28.738Z,41.98
2017-05-25T00:52:38.805Z,42.08
2017-05-25T00:53:48.733Z,41.98
2017-05-25T00:54:58.653Z,42.08
2017-05-25T00:56:08.584Z,42.18
2017-05-25T00:57:18.498Z,42.18
2017-05-25T00:58:28.571Z,41.98
2017-05-25T00:59:38.487Z,42.08
2017-05-25T01:00:48.718Z,41.98
2017-05-25T01:01:58.029Z,42.18
2017-05-25T01:03:07.949Z,42.08
2017-05-25T01:04:17.969Z,42.27
2017-05-25T01:05:27.885Z,42.36
2017-05-25T01:06:37.486Z,42.36
2017-05-25T01:07:47.708Z,42.35
2017-05-25T01:08:57.619Z,42.36
2017-05-25T01:10:07.306Z,42.25
2017-05-25T01:11:16.924Z,42.25
2017-05-25T01:12:26.831Z,41.96
2017-05-25T01:13:37.059Z,41.96
2017-05-25T01:14:47.287Z,42.05
2017-05-25T01:15:56.898Z,42.15
2017-05-25T01:17:07.122Z,42.05
2017-05-25T01:18:16.738Z,42.05
2017-05-25T01:19:27.048Z,42.15
2017-05-25T01:20:36.653Z,42.15
2017-05-25T01:21:46.042Z,42.44
2017-05-25T01:22:55.654Z,42.25
2017-05-25T01:24:05.860Z,42.35
2017-05-25T01:25:15.472Z,42.35
2017-05-25T01:26:25.074Z,42.44
2017-05-25T01:27:35.649Z,42.35
2017-05-25T01:28:45.880Z,42.63
2017-05-25T01:29:55.197Z,42.54
2017-05-25T01:31:05.450Z,42.54
2017-05-25T01:32:15.066Z,42.54
2017-05-25T01:33:25.147Z,42.35
2017-05-25T01:34:35.078Z,42.35
2017-05-25T01:35:45.309Z,42.44
2017-05-25T01:36:55.581Z,42.15
2017-05-25T01:38:05.514Z,42.63
2017-05-25T01:39:15.469Z,42.44
2017-05-25T01:40:24.790Z,42.44
2017-05-25T01:41:34.707Z,42.63
2017-05-25T01:42:44.631Z,42.83
2017-05-25T01:43:54.562Z,42.83
2017-05-25T01:45:04.335Z,42.83
2017-05-25T01:46:14.555Z,42.73
2017-05-25T01:47:24.478Z,42.83
2017-05-25T01:48:34.722Z,42.93
2017-05-25T01:49:44.636Z,42.83
2017-05-25T01:50:54.722Z,42.83
2017-05-25T01:52:04.356Z,42.83
2017-05-25T01:53:14.570Z,42.8
2017-05-25T01:54:24.514Z,42.73
2017-05-25T01:55:34.414Z,42.73
2017-05-25T01:56:44.472Z,42.71
2017-05-25T01:57:54.387Z,42.8
2017-05-25T01:59:04.003Z,42.9
2017-05-25T02:00:14.221Z,43
2017-05-25T02:01:23.527Z,42.71
2017-05-25T02:02:33.130Z,43.19
2017-05-25T02:03:43.351Z,43.1
2017-05-25T02:04:53.278Z,43.1
2017-05-25T02:06:03.212Z,42.8
2017-05-25T02:07:12.846Z,43.19
2017-05-25T02:08:22.801Z,43.1
2017-05-25T02:09:32.126Z,43.19
2017-05-25T02:10:42.053Z,43
2017-05-25T02:11:51.968Z,43
2017-05-25T02:13:02.185Z,43
2017-05-25T02:14:11.778Z,42.9
2017-05-25T02:15:21.377Z,42.8
2017-05-25T02:16:31.281Z,42.8
2017-05-25T02:17:41.206Z,42.9
2017-05-25T02:18:51.494Z,43.19
2017-05-25T02:20:00.594Z,43
2017-05-25T02:21:10.498Z,43.1
2017-05-25T02:22:20.124Z,42.9
2017-05-25T02:23:30.035Z,43.29
2017-05-25T02:24:39.952Z,42.9
2017-05-25T02:25:49.722Z,43
2017-05-25T02:26:59.947Z,43
2017-05-25T02:28:09.872Z,42.9
2017-05-25T02:29:20.115Z,43.19
2017-05-25T02:30:30.036Z,43.19
2017-05-25T02:31:40.115Z,42.9
2017-05-25T02:32:50.340Z,43.19
2017-05-25T02:33:59.954Z,42.9
2017-05-25T02:35:09.261Z,43
2017-05-25T02:36:18.880Z,43.1
2017-05-25T02:37:29.107Z,43.19
2017-05-25T02:38:39.320Z,43.38
2017-05-25T02:39:49.550Z,43.48
2017-05-25T02:40:59.466Z,43.48
2017-05-25T02:42:09.693Z,43.87
2017-05-25T02:43:19.912Z,43.77
2017-05-25T02:44:30.145Z,43.55
2017-05-25T02:45:39.759Z,43.48
2017-05-25T02:46:49.761Z,43.67
2017-05-25T02:48:00.012Z,43.75
2017-05-25T02:49:09.989Z,43.67
2017-05-25T02:50:19.602Z,43.58
2017-05-25T02:51:29.197Z,43.67
2017-05-25T02:52:39.109Z,43.67
2017-05-25T02:53:49.029Z,43.58
2017-05-25T02:54:58.954Z,43.58
2017-05-25T02:56:09.180Z,43.55
2017-05-25T02:57:18.780Z,43.55
2017-05-25T02:58:28.391Z,43.58
2017-05-25T02:59:37.394Z,43.46
2017-05-25T03:00:47.013Z,43.55
2017-05-25T03:01:56.613Z,43.55
2017-05-25T03:03:06.515Z,43.55
2017-05-25T03:04:16.765Z,43.58
2017-05-25T03:05:26.374Z,43.65
2017-05-25T03:06:36.629Z,43.55
2017-05-25T03:07:46.250Z,43.46
2017-05-25T03:08:55.858Z,43.55
2017-05-25T03:10:04.924Z,43.46
2017-05-25T03:11:14.527Z,43.85
2017-05-25T03:12:24.433Z,43.85
2017-05-25T03:13:34.334Z,43.75
2017-05-25T03:14:44.560Z,43.85
2017-05-25T03:15:54.809Z,43.85
2017-05-25T03:17:04.711Z,44.13
2017-05-25T03:18:14.331Z,44.04
2017-05-25T03:19:24.259Z,44.04
2017-05-25T03:20:33.868Z,44.04
2017-05-25T03:21:44.080Z,43.75
2017-05-25T03:22:53.984Z,43.94
2017-05-25T03:24:03.899Z,43.75
2017-05-25T03:25:14.121Z,43.85
2017-05-25T03:26:23.739Z,43.75
2017-05-25T03:27:33.958Z,43.85
2017-05-25T03:28:43.885Z,43.75
2017-05-25T03:29:53.957Z,43.85
2017-05-25T03:31:03.260Z,44.23
2017-05-25T03:32:13.171Z,44.13
2017-05-25T03:33:23.107Z,44.13
2017-05-25T03:34:33.351Z,44.04
2017-05-25T03:35:43.443Z,44.13
2017-05-25T03:36:53.348Z,44.04
2017-05-25T03:38:02.952Z,44.04
2017-05-25T03:39:12.270Z,43.94
2017-05-25T03:40:22.177Z,44.04
2017-05-25T03:41:32.407Z,43.94
2017-05-25T03:42:42.627Z,44.04
2017-05-25T03:43:52.545Z,43.94
2017-05-25T03:45:01.866Z,43.94
2017-05-25T03:46:12.138Z,44.04
2017-05-25T03:47:22.201Z,44.13
2017-05-25T03:48:31.837Z,43.94
2017-05-25T03:49:42.136Z,43.94
2017-05-25T03:50:51.445Z,44.13
2017-05-25T03:52:01.362Z,43.94
2017-05-25T03:53:11.429Z,44.23
2017-05-25T03:54:21.046Z,43.85
2017-05-25T03:55:30.653Z,44.32
2017-05-25T03:56:40.564Z,44.31
2017-05-25T03:57:50.791Z,44.32
2017-05-25T03:59:00.766Z,44.23
2017-05-25T04:00:10.749Z,44.32
2017-05-25T04:01:20.354Z,44.04
2017-05-25T04:02:29.656Z,44.04
2017-05-25T04:03:39.626Z,44.13
2017-05-25T04:04:50.234Z,44.23
2017-05-25T04:06:00.457Z,44.13
2017-05-25T04:07:10.387Z,43.94
2017-05-25T04:08:20.613Z,44.04
2017-05-25T04:09:30.533Z,43.75
2017-05-25T04:10:40.618Z,44.13
2017-05-25T04:11:50.848Z,43.75
2017-05-25T04:13:00.455Z,43.94
2017-05-25T04:14:10.420Z,44.23
2017-05-25T04:15:20.334Z,44.13
2017-05-25T04:16:30.612Z,43.75
2017-05-25T04:17:40.567Z,43.94
2017-05-25T04:18:50.485Z,44.04
2017-05-25T04:19:59.787Z,44.04
2017-05-25T04:21:10.041Z,43.75
2017-05-25T04:22:19.717Z,44.13
2017-05-25T04:23:29.642Z,44.32
2017-05-25T04:24:39.583Z,44.42
2017-05-25T04:25:49.492Z,44.13
2017-05-25T04:26:58.788Z,44.13
2017-05-25T04:28:08.709Z,43.94
2017-05-25T04:29:18.629Z,43.94
2017-05-25T04:30:28.861Z,44.23
2017-05-25T04:31:38.545Z,44.13
2017-05-25T04:32:48.772Z,43.94
2017-05-25T04:33:58.407Z,44.04
2017-05-25T04:35:08.661Z,44.04
2017-05-25T04:36:18.905Z,44.04
2017-05-25T04:37:28.836Z,44.13
2017-05-25T04:38:39.054Z,44.13
2017-05-25T04:39:49.280Z,44.13
2017-05-25T04:40:59.200Z,43.85
2017-05-25T04:42:08.812Z,43.85
2017-05-25T04:43:19.050Z,43.85
2017-05-25T04:44:28.956Z,43.85
2017-05-25T04:45:38.352Z,43.85
2017-05-25T04:46:48.571Z,43.85
2017-05-25T04:47:58.784Z,43.85
2017-05-25T04:49:08.725Z,43.75
2017-05-25T04:50:18.954Z,44.13
2017-05-25T04:51:29.184Z,43.94
2017-05-25T04:52:39.090Z,43.94
2017-05-25T04:53:49.017Z,44.04
2017-05-25T04:54:58.942Z,44.13
2017-05-25T04:56:08.549Z,44.32
2017-05-25T04:57:18.479Z,44.04
2017-05-25T04:58:27.788Z,44.32
2017-05-25T04:59:37.082Z,43.94
2017-05-25T05:00:47.315Z,43.94
2017-05-25T05:01:57.239Z,44.04
2017-05-25T05:03:07.650Z,44.04
2017-05-25T05:04:17.880Z,44.04
2017-05-25T05:05:27.791Z,44.04
2017-05-25T05:06:37.145Z,44.13
2017-05-25T05:07:47.396Z,44.04
2017-05-25T05:08:57.669Z,44.04
2017-05-25T05:10:07.290Z,44.04
2017-05-25T05:11:17.516Z,44.04
2017-05-25T05:12:27.489Z,44.23
2017-05-25T05:13:37.737Z,43.65
2017-05-25T05:14:48.308Z,43.85
2017-05-25T05:15:57.917Z,43.65
2017-05-25T05:17:08.221Z,43.75
2017-05-25T05:18:18.138Z,43.85
2017-05-25T05:19:28.350Z,43.85
2017-05-25T05:20:38.019Z,44.04
2017-05-25T05:21:47.942Z,44.04
2017-05-25T05:22:57.855Z,43.85
2017-05-25T05:24:07.759Z,43.46
2017-05-25T05:25:17.989Z,43.48
2017-05-25T05:26:28.060Z,43.48
2017-05-25T05:27:38.309Z,43.77
2017-05-25T05:28:48.550Z,43.48
2017-05-25T05:29:58.769Z,43.1
2017-05-25T05:31:08.670Z,42.8
2017-05-25T05:32:17.692Z,42.15
2017-05-25T05:33:26.983Z,42.15
2017-05-25T05:34:36.607Z,42.25
2017-05-25T05:35:46.528Z,42.18
2017-05-25T05:36:55.910Z,42.18
2017-05-25T05:38:05.664Z,41.78
2017-05-25T05:39:15.875Z,41.69
2017-05-25T05:40:25.493Z,41.78
2017-05-25T05:41:35.724Z,41.3
2017-05-25T05:42:45.662Z,41.11
2017-05-25T05:43:55.356Z,41.13
2017-05-25T05:45:05.578Z,41.03
2017-05-25T05:46:14.578Z,41.03
2017-05-25T05:47:24.805Z,41.03
2017-05-25T05:48:35.020Z,40.94
2017-05-25T05:49:45.245Z,41.23
2017-05-25T05:50:54.877Z,41.23
2017-05-25T05:52:05.100Z,41.13
2017-05-25T05:53:14.776Z,41.03
2017-05-25T05:54:24.466Z,40.94
2017-05-25T05:55:34.389Z,40.75
2017-05-25T05:56:43.998Z,40.65
2017-05-25T05:57:54.212Z,40.94
2017-05-25T05:59:03.828Z,40.86
2017-05-25T06:00:13.800Z,41.03
2017-05-25T06:01:23.153Z,41.03
2017-05-25T06:02:33.082Z,40.65
2017-05-25T06:03:42.406Z,40.67
2017-05-25T06:04:52.655Z,40.47
2017-05-25T06:06:02.587Z,40.38
2017-05-25T06:07:12.356Z,40.59
2017-05-25T06:08:21.964Z,40.5
2017-05-25T06:09:31.905Z,40.28
2017-05-25T06:10:41.536Z,40.19
2017-05-25T06:11:51.155Z,39.34
2017-05-25T06:13:00.555Z,39.36
2017-05-25T06:14:11.014Z,38.5
2017-05-25T06:15:21.330Z,37.92
2017-05-25T06:16:31.562Z,38.21
2017-05-25T06:17:40.584Z,38.21
2017-05-25T06:18:51.235Z,37.73
2017-05-25T06:20:02.288Z,37.75
2017-05-25T06:21:11.906Z,37.28
2017-05-25T06:22:21.822Z,36.8
2017-05-25T06:23:31.758Z,36.52
2017-05-25T06:24:41.541Z,36.24
2017-05-25T06:25:51.461Z,36.44
2017-05-25T06:27:01.678Z,36.64
2017-05-25T06:28:11.278Z,37.11
2017-05-25T06:29:20.588Z,36.72
2017-05-25T06:30:29.907Z,37.21
2017-05-25T06:31:40.127Z,37.11
2017-05-25T06:32:50.040Z,37.4
2017-05-25T06:33:59.953Z,37.21
2017-05-25T06:35:09.896Z,37.3
2017-05-25T06:36:19.899Z,37.4
2017-05-25T06:37:29.833Z,37.49
2017-05-25T06:38:39.760Z,37.69
2017-05-25T06:39:49.670Z,37.79
2017-05-25T06:40:59.602Z,37.98
2017-05-25T06:42:09.919Z,37.87
2017-05-25T06:43:19.819Z,38.15
2017-05-25T06:44:29.758Z,37.77
2017-05-25T06:45:39.994Z,37.87
2017-05-25T06:46:49.930Z,37.77
2017-05-25T06:47:59.682Z,37.77
2017-05-25T06:49:08.992Z,38.06
2017-05-25T06:50:18.593Z,37.77
2017-05-25T06:51:27.649Z,37.87
2017-05-25T06:52:36.961Z,37.79
2017-05-25T06:53:46.616Z,37.4
2017-05-25T06:54:56.524Z,36.64
2017-05-25T06:56:05.825Z,36.74
2017-05-25T06:57:15.813Z,36.36
2017-05-25T06:58:25.731Z,36.08
2017-05-25T06:59:35.796Z,35.71
2017-05-25T07:00:46.030Z,35.51
2017-05-25T07:01:55.682Z,35.32
2017-05-25T07:03:05.584Z,34.66
2017-05-25T07:04:15.188Z,34.48
2017-05-25T07:05:25.773Z,34.67
2017-05-25T07:06:35.709Z,34.01
2017-05-25T07:07:45.620Z,33.53
2017-05-25T07:08:55.539Z,33.25
2017-05-25T07:10:05.156Z,32.59
2017-05-25T07:11:14.923Z,32.2
2017-05-25T07:12:24.532Z,31.84
2017-05-25T07:13:34.467Z,31.07
2017-05-25T07:14:44.412Z,30.58
2017-05-25T07:15:54.318Z,30.6
2017-05-25T07:17:04.234Z,29.74
2017-05-25T07:18:13.837Z,29.95
2017-05-25T07:19:23.755Z,29.56
2017-05-25T07:20:33.988Z,29.47
2017-05-25T07:21:43.906Z,29.18
2017-05-25T07:22:53.829Z,29.3
2017-05-25T07:24:04.062Z,29.2
2017-05-25T07:25:13.653Z,29
2017-05-25T07:26:23.282Z,29.11
2017-05-25T07:27:33.528Z,28.92
2017-05-25T07:28:42.843Z,29.11
2017-05-25T07:29:52.157Z,28.92
2017-05-25T07:31:01.786Z,28.83
2017-05-25T07:32:11.403Z,28.05
2017-05-25T07:33:21.324Z,28.25
2017-05-25T07:34:31.342Z,28.26
2017-05-25T07:35:40.958Z,27.98
2017-05-25T07:36:50.887Z,27.59
2017-05-25T07:38:00.181Z,27.69
2017-05-25T07:39:10.097Z,27.8
2017-05-25T07:40:20.469Z,27.31
2017-05-25T07:41:30.405Z,27.03
2017-05-25T07:42:40.325Z,27.23
2017-05-25T07:43:50.243Z,26.65
2017-05-25T07:45:00.159Z,26.96
2017-05-25T07:46:09.920Z,26.37
2017-05-25T07:47:19.839Z,26.37
2017-05-25T07:48:30.078Z,26.18
2017-05-25T07:49:40.375Z,26.28
2017-05-25T07:50:50.305Z,26.09
2017-05-25T07:52:00.461Z,26
2017-05-25T07:53:10.685Z,26
2017-05-25T07:54:20.602Z,25.9
2017-05-25T07:55:30.564Z,26.1
2017-05-25T07:56:40.811Z,25.71
2017-05-25T07:57:50.726Z,25.71
2017-05-25T07:59:00.347Z,25.72
2017-05-25T08:00:09.989Z,25.92
2017-05-25T08:01:19.961Z,25.62
2017-05-25T08:02:29.886Z,25.72
2017-05-25T08:03:40.160Z,25.33
2017-05-25T08:04:50.151Z,25.34
2017-05-25T08:06:00.384Z,25.04
2017-05-25T08:07:10.640Z,25.24
2017-05-25T08:08:20.859Z,25.05
2017-05-25T08:09:30.634Z,24.86
2017-05-25T08:10:40.310Z,24.77
2017-05-25T08:11:50.520Z,24.86
2017-05-25T08:13:00.497Z,24.86
2017-05-25T08:14:10.113Z,24.97
2017-05-25T08:15:20.049Z,25.07
2017-05-25T08:16:30.285Z,24.77
2017-05-25T08:17:39.930Z,24.97
2017-05-25T08:18:49.872Z,24.87
2017-05-25T08:19:59.800Z,24.87
2017-05-25T08:21:09.707Z,25.17
2017-05-25T08:22:19.631Z,24.97
2017-05-25T08:23:29.567Z,25.07
2017-05-25T08:24:39.192Z,24.77
2017-05-25T08:25:49.428Z,24.49
2017-05-25T08:26:58.877Z,24.49
2017-05-25T08:28:08.803Z,24.79
2017-05-25T08:29:18.097Z,24.41
2017-05-25T08:30:28.313Z,24.11
2017-05-25T08:31:38.217Z,23.91
2017-05-25T08:32:48.293Z,24.11
2017-05-25T08:33:58.555Z,24.11
2017-05-25T08:35:08.478Z,24.01
2017-05-25T08:36:18.705Z,24.11
2017-05-25T08:37:28.007Z,24.22
2017-05-25T08:38:38.416Z,24.22
2017-05-25T08:39:48.037Z,24.52
2017-05-25T08:40:57.957Z,24.12
2017-05-25T08:42:08.167Z,24.71
2017-05-25T08:43:18.154Z,24.99
2017-05-25T08:44:27.894Z,25.77
2017-05-25T08:45:38.146Z,26.54
2017-05-25T08:46:47.156Z,27.22
2017-05-25T08:47:57.373Z,27.7
2017-05-25T08:49:07.614Z,28.36
2017-05-25T08:50:17.355Z,28.93
2017-05-25T08:51:26.999Z,29.5
2017-05-25T08:52:36.941Z,29.69
2017-05-25T08:53:46.854Z,30.16
2017-05-25T08:54:57.097Z,30.44
2017-05-25T08:56:06.862Z,31.31
2017-05-25T08:57:16.817Z,31.88
2017-05-25T08:58:27.043Z,32.16
2017-05-25T08:59:37.264Z,32.63
2017-05-25T09:00:46.924Z,33.31
2017-05-25T09:01:56.954Z,33.69
2017-05-25T09:03:06.937Z,34.16
2017-05-25T09:04:16.551Z,34.44
2017-05-25T09:05:26.157Z,34.53
2017-05-25T09:06:36.076Z,34.61
2017-05-25T09:07:46.412Z,35.69
2017-05-25T09:08:56.639Z,35.57
2017-05-25T09:10:06.877Z,35.75
2017-05-25T09:11:16.806Z,35.75
2017-05-25T09:12:26.715Z,36.24
2017-05-25T09:13:36.737Z,36.61
2017-05-25T09:14:46.350Z,36.71
2017-05-25T09:15:56.265Z,37.08
2017-05-25T09:17:05.870Z,37.27
2017-05-25T09:18:16.108Z,37.18
2017-05-25T09:19:26.690Z,37.45
2017-05-25T09:20:36.611Z,37.64
2017-05-25T09:21:46.526Z,37.93
2017-05-25T09:22:56.131Z,38.01
2017-05-25T09:24:06.354Z,37.92
2017-05-25T09:25:16.301Z,38.11
2017-05-25T09:26:25.944Z,38.29
2017-05-25T09:27:35.561Z,38.87
2017-05-25T09:28:45.518Z,38.67
2017-05-25T09:29:55.740Z,38.39
2017-05-25T09:31:05.035Z,38.56
2017-05-25T09:32:14.955Z,38.75
2017-05-25T09:33:24.873Z,38.85
2017-05-25T09:34:34.802Z,39.14
2017-05-25T09:35:44.423Z,39.53
2017-05-25T09:36:54.364Z,39.62
2017-05-25T09:38:04.597Z,39.14
2017-05-25T09:39:13.901Z,39.22
2017-05-25T09:40:23.825Z,39.32
2017-05-25T09:41:33.457Z,39.8
2017-05-25T09:42:43.738Z,39.8
2017-05-25T09:43:53.660Z,39.32
2017-05-25T09:45:03.581Z,39.49
2017-05-25T09:46:13.208Z,39.78
2017-05-25T09:47:22.858Z,39.88
2017-05-25T09:48:33.152Z,39.98
2017-05-25T09:49:42.478Z,39.98
2017-05-25T09:50:52.417Z,39.88
2017-05-25T09:52:02.049Z,39.98
2017-05-25T09:53:11.713Z,40.26
2017-05-25T09:54:21.984Z,40.17
2017-05-25T09:55:31.613Z,40.34
2017-05-25T09:56:41.559Z,40.25
2017-05-25T09:57:51.470Z,40.83
2017-05-25T09:59:01.696Z,40.54
2017-05-25T10:00:11.480Z,40.54
2017-05-25T10:01:21.694Z,40.54
2017-05-25T10:02:31.603Z,40.54
2017-05-25T10:03:41.542Z,40.54
2017-05-25T10:04:51.496Z,40.64
2017-05-25T10:06:01.866Z,40.61
2017-05-25T10:07:11.540Z,41
2017-05-25T10:08:21.797Z,40.42
2017-05-25T10:09:32.025Z,40.81
2017-05-25T10:10:41.950Z,40.81
2017-05-25T10:11:52.014Z,40.91
2017-05-25T10:13:02.245Z,40.81
2017-05-25T10:14:12.175Z,40.91
2017-05-25T10:15:21.795Z,40.91
2017-05-25T10:16:31.412Z,40.91
2017-05-25T10:17:41.182Z,40.71
2017-05-25T10:18:50.796Z,40.81
2017-05-25T10:20:00.732Z,40.71
2017-05-25T10:21:10.387Z,40.71
2017-05-25T10:22:20.311Z,40.81
2017-05-25T10:23:30.597Z,40.71
2017-05-25T10:24:40.835Z,40.71
2017-05-25T10:25:50.837Z,40.69
2017-05-25T10:27:00.763Z,40.79
2017-05-25T10:28:11.023Z,40.81
2017-05-25T10:29:20.952Z,40.79
2017-05-25T10:30:31.195Z,40.69
2017-05-25T10:31:40.504Z,40.69
2017-05-25T10:32:50.735Z,40.89
2017-05-25T10:34:00.677Z,40.79
2017-05-25T10:35:10.304Z,40.79
2017-05-25T10:36:20.537Z,40.79
2017-05-25T10:37:30.157Z,40.79
2017-05-25T10:38:39.470Z,40.69
2017-05-25T10:39:48.786Z,40.59
2017-05-25T10:40:59.127Z,40.79
2017-05-25T10:42:09.362Z,40.79
2017-05-25T10:43:18.675Z,40.89
2017-05-25T10:44:28.301Z,40.69
2017-05-25T10:45:37.615Z,40.79
2017-05-25T10:46:47.909Z,40.69
2017-05-25T10:47:57.869Z,40.59
2017-05-25T10:49:08.110Z,40.69
2017-05-25T10:50:18.084Z,40.59
2017-05-25T10:51:28.008Z,40.69
2017-05-25T10:52:38.402Z,40.67
2017-05-25T10:53:48.645Z,40.69
2017-05-25T10:54:58.582Z,40.77
2017-05-25T10:56:08.861Z,40.69
2017-05-25T10:57:17.986Z,40.69
2017-05-25T10:58:28.385Z,40.59
2017-05-25T10:59:38.606Z,40.79
2017-05-25T11:00:48.536Z,40.67
2017-05-25T11:01:58.153Z,40.79
2017-05-25T11:03:07.941Z,40.89
2017-05-25T11:04:18.148Z,40.86
2017-05-25T11:05:27.194Z,40.89
2017-05-25T11:06:37.171Z,40.79
2017-05-25T11:07:47.444Z,40.99
2017-05-25T11:08:57.393Z,40.99
2017-05-25T11:10:07.480Z,40.79
2017-05-25T11:11:17.110Z,40.77
2017-05-25T11:12:27.349Z,40.79
2017-05-25T11:13:37.027Z,40.99
2017-05-25T11:14:47.287Z,40.89
2017-05-25T11:15:57.406Z,40.48
2017-05-25T11:17:07.039Z,40.86
2017-05-25T11:18:17.271Z,40.67
2017-05-25T11:19:27.501Z,40.28
2017-05-25T11:20:37.119Z,40.38
2017-05-25T11:21:46.730Z,40.86
2017-05-25T11:22:56.649Z,40.86
2017-05-25T11:24:06.858Z,40.38
2017-05-25T11:25:16.477Z,40.48
2017-05-25T11:26:25.772Z,40.48
2017-05-25T11:27:35.803Z,40.58
2017-05-25T11:28:45.765Z,40.48
2017-05-25T11:29:55.710Z,40.48
2017-05-25T11:31:05.335Z,40.48
2017-05-25T11:32:15.276Z,40.38
2017-05-25T11:33:25.021Z,40.58
2017-05-25T11:34:34.949Z,40.48
2017-05-25T11:35:44.901Z,40.48
2017-05-25T11:36:54.530Z,40.48
2017-05-25T11:38:04.814Z,40.58
2017-05-25T11:39:14.121Z,40.48
2017-05-25T11:40:24.362Z,40.58
2017-05-25T11:41:33.992Z,40.48
2017-05-25T11:42:43.926Z,40.58
2017-05-25T11:43:54.181Z,40.48
2017-05-25T11:45:04.138Z,40.48
2017-05-25T11:46:14.064Z,40.58
2017-05-25T11:47:23.430Z,40.58
2017-05-25T11:48:33.121Z,40.58
2017-05-25T11:49:43.346Z,40.58
2017-05-25T11:50:53.265Z,40.58
2017-05-25T11:52:03.177Z,40.58
2017-05-25T11:53:11.871Z,40.48
2017-05-25T11:54:21.795Z,40.48
2017-05-25T11:55:31.400Z,40.48
2017-05-25T11:56:40.914Z,40.58
2017-05-25T11:57:51.219Z,40.48
2017-05-25T11:59:01.191Z,40.58
2017-05-25T12:00:11.137Z,40.48
2017-05-25T12:01:20.748Z,40.48
2017-05-25T12:02:30.056Z,40.48
2017-05-25T12:03:39.671Z,40.48
2017-05-25T12:04:49.599Z,40.48
2017-05-25T12:05:59.842Z,40.48
2017-05-25T12:07:09.469Z,40.48
2017-05-25T12:08:19.407Z,40.38
2017-05-25T12:09:29.633Z,40.48
2017-05-25T12:10:39.244Z,40.58
2017-05-25T12:11:48.852Z,40.58
2017-05-25T12:12:58.788Z,40.67
2017-05-25T12:14:09.058Z,40.58
2017-05-25T12:15:19.680Z,40.67
2017-05-25T12:16:29.622Z,40.67
2017-05-25T12:17:39.577Z,40.77
2017-05-25T12:18:49.308Z,40.67
2017-05-25T12:19:58.982Z,40.67
2017-05-25T12:21:08.608Z,40.77
2017-05-25T12:22:18.524Z,40.38
2017-05-25T12:23:28.144Z,40.67
2017-05-25T12:24:37.769Z,40.38
2017-05-25T12:25:48.398Z,40.19
2017-05-25T12:26:58.368Z,40.19
2017-05-25T12:28:08.331Z,40.19
2017-05-25T12:29:18.310Z,40.19
2017-05-25T12:30:27.927Z,40.19
2017-05-25T12:31:38.232Z,40.19
2017-05-25T12:32:47.614Z,40.09
2017-05-25T12:33:57.230Z,40.09
2017-05-25T12:35:07.224Z,40.28
2017-05-25T12:36:17.150Z,40.09
2017-05-25T12:37:26.773Z,40.19
2017-05-25T12:38:36.729Z,40.09
2017-05-25T12:39:46.982Z,40.09
2017-05-25T12:40:56.928Z,40.09
2017-05-25T12:42:07.199Z,39.9
2017-05-25T12:43:17.159Z,40.28
2017-05-25T12:44:27.491Z,40.09
2017-05-25T12:45:37.738Z,40.19
2017-05-25T12:46:47.083Z,40.19
2017-05-25T12:47:56.445Z,39.8
2017-05-25T12:49:05.780Z,40.19
2017-05-25T12:50:15.464Z,40.19
2017-05-25T12:51:25.403Z,40.19
2017-05-25T12:52:35.633Z,40.09
2017-05-25T12:53:45.277Z,40.19
2017-05-25T12:54:55.506Z,40.09
2017-05-25T12:56:05.149Z,40.19
2017-05-25T12:57:15.400Z,40.19
2017-05-25T12:58:25.041Z,39.9
2017-05-25T12:59:34.683Z,40.09
2017-05-25T13:00:43.997Z,40.09
2017-05-25T13:01:53.901Z,40
2017-05-25T13:03:03.533Z,40
2017-05-25T13:04:13.455Z,39.9
2017-05-25T13:05:23.064Z,40
2017-05-25T13:06:32.704Z,40
2017-05-25T13:07:42.626Z,39.9
2017-05-25T13:08:52.553Z,39.9
2017-05-25T13:10:01.892Z,39.9
2017-05-25T13:11:11.509Z,39.9
2017-05-25T13:12:21.431Z,40
2017-05-25T13:13:31.039Z,39.9
2017-05-25T13:14:40.964Z,39.9
2017-05-25T13:15:50.869Z,39.9
2017-05-25T13:17:00.802Z,39.9
2017-05-25T13:18:10.415Z,39.9
2017-05-25T13:19:20.064Z,39.9
2017-05-25T13:20:30.020Z,39.9
2017-05-25T13:21:39.309Z,40
2017-05-25T13:22:49.240Z,40
2017-05-25T13:23:59.165Z,40
2017-05-25T13:25:08.778Z,40
2017-05-25T13:26:18.391Z,39.8
2017-05-25T13:27:28.333Z,39.9
2017-05-25T13:28:38.595Z,40.09
2017-05-25T13:29:48.551Z,39.7
2017-05-25T13:30:58.175Z,39.7
2017-05-25T13:32:07.799Z,39.9
2017-05-25T13:33:17.735Z,40
2017-05-25T13:34:28.004Z,39.9
2017-05-25T13:35:37.951Z,39.8
2017-05-25T13:36:47.888Z,39.8
2017-05-25T13:37:57.798Z,39.8
2017-05-25T13:39:07.775Z,39.9
2017-05-25T13:40:17.697Z,39.8
2017-05-25T13:41:27.917Z,39.8
2017-05-25T13:42:37.903Z,39.7
2017-05-25T13:43:47.830Z,39.9
2017-05-25T13:44:57.759Z,39.7
2017-05-25T13:46:07.450Z,39.7
2017-05-25T13:47:17.102Z,39.41
2017-05-25T13:48:27.081Z,39.41
2017-05-25T13:49:37.028Z,39.41
2017-05-25T13:50:46.709Z,39.61
2017-05-25T13:51:56.343Z,39.9
2017-05-25T13:53:06.348Z,39.32
2017-05-25T13:54:16.680Z,39.61
2017-05-25T13:55:26.327Z,39.32
2017-05-25T13:56:35.682Z,39.41
2017-05-25T13:57:45.661Z,39.7
2017-05-25T13:58:55.393Z,39.61
2017-05-25T14:00:04.724Z,39.7
2017-05-25T14:01:14.641Z,39.41
2017-05-25T14:02:24.870Z,39.41
2017-05-25T14:03:34.189Z,39.41
2017-05-25T14:04:43.824Z,39.7
2017-05-25T14:05:53.121Z,39.32
2017-05-25T14:07:02.416Z,39.7
2017-05-25T14:08:12.061Z,39.61
2017-05-25T14:09:22.302Z,39.8
2017-05-25T14:10:31.598Z,39.61
2017-05-25T14:11:41.515Z,39.7
2017-05-25T14:12:51.143Z,39.7
2017-05-25T14:14:01.062Z,39.61
2017-05-25T14:15:11.285Z,39.51
2017-05-25T14:16:21.218Z,39.7
2017-05-25T14:17:30.538Z,39.61
2017-05-25T14:18:40.186Z,39.51
2017-05-25T14:19:50.451Z,39.41
2017-05-25T14:20:59.777Z,39.51
2017-05-25T14:22:09.709Z,39.61
2017-05-25T14:23:19.321Z,39.22
2017-05-25T14:24:29.398Z,39.61
2017-05-25T14:25:39.312Z,39.51
2017-05-25T14:26:49.235Z,39.51
2017-05-25T14:27:59.487Z,39.61
2017-05-25T14:29:09.806Z,39.51
2017-05-25T14:30:19.517Z,39.51
2017-05-25T14:31:28.882Z,39.7
2017-05-25T14:32:39.120Z,39.7
2017-05-25T14:33:48.775Z,39.7
2017-05-25T14:34:58.721Z,39.61
2017-05-25T14:36:08.359Z,39.61
2017-05-25T14:37:17.996Z,39.61
2017-05-25T14:38:27.377Z,39.61
2017-05-25T14:39:37.034Z,39.61
2017-05-25T14:40:48.179Z,39.61
2017-05-25T14:41:58.674Z,39.61
2017-05-25T14:43:08.588Z,39.61
2017-05-25T14:44:18.865Z,39.51
2017-05-25T14:45:28.789Z,39.7
2017-05-25T14:46:38.119Z,39.7
2017-05-25T14:47:48.356Z,39.41
2017-05-25T14:48:58.281Z,39.61
2017-05-25T14:50:08.193Z,39.61
2017-05-25T14:51:17.818Z,39.7
2017-05-25T14:52:28.077Z,39.61
2017-05-25T14:53:37.397Z,39.7
2017-05-25T14:54:47.318Z,39.7
2017-05-25T14:55:57.253Z,39.7
2017-05-25T14:57:07.173Z,39.51
2017-05-25T14:58:17.408Z,39.7
2017-05-25T14:59:27.330Z,39.7
2017-05-25T15:00:36.954Z,39.61
2017-05-25T15:01:46.582Z,39.61
2017-05-25T15:02:56.196Z,39.61
2017-05-25T15:04:06.138Z,39.7
2017-05-25T15:05:16.062Z,39.7