createdAt,value
2022-08-25T00:02:13.062Z,101805.19
2022-08-25T00:04:39.512Z,101808.00
2022-08-25T00:07:07.704Z,101809.19
2022-08-25T00:09:35.316Z,101802.88
2022-08-25T00:12:03.315Z,101806.81
2022-08-25T00:14:33.530Z,101802.53
2022-08-25T00:17:00.441Z,101799.03
2022-08-25T00:19:33.650Z,101804.22
2022-08-25T00:22:01.559Z,101798.81
2022-08-25T00:24:28.957Z,101801.25
2022-08-25T00:26:57.595Z,101796.94
2022-08-25T00:29:28.002Z,101795.41
2022-08-25T00:31:55.760Z,101800.91
2022-08-25T00:34:27.081Z,101795.44
2022-08-25T00:36:53.823Z,101800.94
2022-08-25T00:39:22.361Z,101795.44
2022-08-25T00:41:51.362Z,101800.19
2022-08-25T00:44:18.752Z,101803.34
2022-08-25T00:46:48.963Z,101800.63
2022-08-25T00:49:33.942Z,101797.47
2022-08-25T00:52:13.922Z,101793.22
2022-08-25T00:54:54.718Z,101803.44
2022-08-25T00:57:33.949Z,101798.38
2022-08-25T01:00:06.070Z,101797.22
2022-08-25T01:02:32.740Z,101791.78
2022-08-25T01:04:59.305Z,101784.31
2022-08-25T01:07:25.976Z,101791.44
2022-08-25T01:09:53.514Z,101786.00
2022-08-25T01:12:20.809Z,101790.00
2022-08-25T01:14:49.961Z,101790.75
2022-08-25T01:17:17.062Z,101790.00
2022-08-25T01:19:43.476Z,101781.34
2022-08-25T01:22:12.050Z,101784.94
2022-08-25T01:24:46.947Z,101776.66
2022-08-25T01:27:13.942Z,101779.84
2022-08-25T01:29:41.389Z,101774.34
2022-08-25T01:32:12.123Z,101773.16
2022-08-25T01:34:42.370Z,101783.03
2022-08-25T01:37:13.180Z,101774.38
2022-08-25T01:39:40.895Z,101779.09
2022-08-25T01:42:08.948Z,101778.34
2022-08-25T01:44:41.137Z,101779.16
2022-08-25T01:47:08.265Z,101782.72
2022-08-25T01:49:35.670Z,101778.81
2022-08-25T01:52:32.882Z,101771.75
2022-08-25T01:54:59.364Z,101776.06
2022-08-25T01:57:25.935Z,101774.91
2022-08-25T01:59:52.324Z,101769.44
2022-08-25T02:02:18.947Z,101765.94
2022-08-25T02:04:45.583Z,101775.38
2022-08-25T02:07:11.998Z,101775.00
2022-08-25T02:09:38.832Z,101780.88
2022-08-25T02:12:05.506Z,101772.25
2022-08-25T02:14:32.247Z,101773.84
2022-08-25T02:16:58.853Z,101773.09
2022-08-25T02:19:25.977Z,101766.38
2022-08-25T02:21:53.517Z,101768.75
2022-08-25T02:24:20.061Z,101767.59
2022-08-25T02:26:46.601Z,101771.50
2022-08-25T02:29:13.085Z,101769.94
2022-08-25T02:31:39.575Z,101768.34
2022-08-25T02:34:07.561Z,101771.50
2022-08-25T02:36:34.838Z,101766.00
2022-08-25T02:39:01.366Z,101767.59
2022-08-25T02:41:31.627Z,101769.56
2022-08-25T02:43:59.986Z,101763.66
2022-08-25T02:46:27.222Z,101762.13
2022-08-25T02:48:53.940Z,101760.53
2022-08-25T02:51:22.955Z,101762.13
2022-08-25T02:53:49.970Z,101758.56
2022-08-25T02:56:18.653Z,101760.16
2022-08-25T02:58:46.059Z,101755.06
2022-08-25T03:01:13.230Z,101755.84
2022-08-25T03:03:41.417Z,101750.34
2022-08-25T03:06:12.763Z,101751.13
2022-08-25T03:08:40.184Z,101751.13
2022-08-25T03:11:07.217Z,101747.94
2022-08-25T03:13:34.041Z,101742.44
2022-08-25T03:16:02.886Z,101734.63
2022-08-25T03:18:30.742Z,101736.19
2022-08-25T03:20:57.933Z,101732.28
2022-08-25T03:23:25.053Z,101738.19
2022-08-25T03:26:12.836Z,101732.69
2022-08-25T03:28:39.452Z,101728.38
2022-08-25T03:31:05.997Z,101732.72
2022-08-25T03:33:32.538Z,101726.44
2022-08-25T03:35:59.454Z,101727.22
2022-08-25T03:38:26.961Z,101732.72
2022-08-25T03:40:54.165Z,101718.56
2022-08-25T03:43:21.343Z,101726.06
2022-08-25T03:45:48.031Z,101718.19
2022-08-25T03:48:16.092Z,101715.84
2022-08-25T03:50:51.460Z,101712.31
2022-08-25T03:53:19.076Z,101717.44
2022-08-25T03:55:45.613Z,101713.50
2022-08-25T03:58:12.499Z,101710.78
2022-08-25T04:00:39.475Z,101719.84
2022-08-25T04:03:06.193Z,101712.00
2022-08-25T04:05:32.947Z,101717.13
2022-08-25T04:08:01.788Z,101710.06
2022-08-25T04:10:29.742Z,101701.84
2022-08-25T04:12:56.973Z,101706.16
2022-08-25T04:15:24.429Z,101710.09
2022-08-25T04:17:54.992Z,101701.09
2022-08-25T04:20:21.744Z,101703.03
2022-08-25T04:22:48.166Z,101699.91
2022-08-25T04:25:14.612Z,101692.81
2022-08-25T04:27:41.255Z,101693.25
2022-08-25T04:30:08.369Z,101688.13
2022-08-25T04:32:36.833Z,101694.03
2022-08-25T04:35:05.192Z,101689.31
2022-08-25T04:37:31.737Z,101685.38
2022-08-25T04:39:58.229Z,101694.41
2022-08-25T04:42:26.496Z,101686.56
2022-08-25T04:44:53.549Z,101688.94
2022-08-25T04:47:19.997Z,101690.09
2022-08-25T04:49:46.475Z,101695.59
2022-08-25T04:52:14.361Z,101695.59
2022-08-25T04:54:41.127Z,101692.88
2022-08-25T04:57:07.498Z,101691.28
2022-08-25T04:59:34.140Z,101698.34
2022-08-25T05:02:03.012Z,101696.78
2022-08-25T05:04:31.095Z,101696.78
2022-08-25T05:06:58.130Z,101699.53
2022-08-25T05:09:25.764Z,101693.63
2022-08-25T05:12:00.661Z,101690.50
2022-08-25T05:14:27.165Z,101697.16
2022-08-25T05:16:55.215Z,101696.00
2022-08-25T05:19:30.884Z,101695.22
2022-08-25T05:21:57.733Z,101696.38
2022-08-25T05:24:24.551Z,101695.97
2022-08-25T05:26:51.025Z,101703.03
2022-08-25T05:29:17.592Z,101712.06
2022-08-25T05:31:50.081Z,101700.66
2022-08-25T05:34:18.719Z,101715.56
2022-08-25T05:36:45.398Z,101714.78
2022-08-25T05:39:11.920Z,101714.34
2022-08-25T05:41:38.833Z,101722.53
2022-08-25T05:44:05.601Z,101725.63
2022-08-25T05:46:32.196Z,101719.94
2022-08-25T05:48:59.051Z,101724.00
2022-08-25T05:51:26.723Z,101723.97
2022-08-25T05:53:53.813Z,101727.53
2022-08-25T05:56:20.319Z,101730.75
2022-08-25T05:58:47.018Z,101718.50
2022-08-25T06:01:43.487Z,101724.97
2022-08-25T06:04:11.801Z,101719.09
2022-08-25T06:06:39.368Z,101724.53
2022-08-25T06:09:08.586Z,101722.47
2022-08-25T06:11:36.694Z,101721.09
2022-08-25T06:14:03.628Z,101728.41
2022-08-25T06:16:30.533Z,101733.84
2022-08-25T06:18:57.247Z,101733.94
2022-08-25T06:21:23.719Z,101733.91
2022-08-25T06:23:50.210Z,101733.53
2022-08-25T06:26:21.116Z,101739.47
2022-08-25T06:28:50.683Z,101735.91
2022-08-25T06:31:17.286Z,101738.19
2022-08-25T06:33:44.419Z,101738.47
2022-08-25T06:36:10.960Z,101741.66
2022-08-25T06:38:37.508Z,101738.56
2022-08-25T06:41:05.715Z,101743.41
2022-08-25T06:43:34.160Z,101742.63
2022-08-25T06:46:15.330Z,101732.31
2022-08-25T06:48:42.431Z,101737.28
2022-08-25T06:51:13.960Z,101726.25
2022-08-25T06:53:41.325Z,101722.97
2022-08-25T06:56:08.383Z,101725.72
2022-08-25T06:58:35.337Z,101725.84
2022-08-25T07:01:15.695Z,101729.78
2022-08-25T07:03:46.579Z,101723.06
2022-08-25T07:06:14.678Z,101723.31
2022-08-25T07:08:45.825Z,101726.34
2022-08-25T07:11:16.597Z,101722.53
2022-08-25T07:13:45.010Z,101723.06
2022-08-25T07:16:12.017Z,101726.78
2022-08-25T07:18:39.087Z,101728.91
2022-08-25T07:21:09.175Z,101729.38
2022-08-25T07:23:36.210Z,101726.97
2022-08-25T07:26:36.846Z,101727.41
2022-08-25T07:29:08.164Z,101731.56
2022-08-25T07:31:35.358Z,101725.00
2022-08-25T07:34:20.498Z,101726.56
2022-08-25T07:36:47.501Z,101723.53
2022-08-25T07:39:13.920Z,101720.25
2022-08-25T07:41:42.175Z,101729.13
2022-08-25T07:44:11.055Z,101728.28
2022-08-25T07:46:38.443Z,101729.19
2022-08-25T07:49:16.452Z,101721.63
2022-08-25T07:52:05.360Z,101713.13
2022-08-25T07:54:34.551Z,101709.69
2022-08-25T07:57:02.423Z,101714.78
2022-08-25T07:59:29.274Z,101703.38
2022-08-25T08:01:55.742Z,101711.41
2022-08-25T08:04:23.582Z,101704.91
2022-08-25T08:06:53.345Z,101711.41
2022-08-25T08:09:19.756Z,101706.53
2022-08-25T08:11:53.651Z,101699.16
2022-08-25T08:14:20.949Z,101695.22
2022-08-25T08:16:47.444Z,101696.03
2022-08-25T08:19:13.880Z,101695.78
2022-08-25T08:21:40.488Z,101694.06
2022-08-25T08:24:19.545Z,101694.31
2022-08-25T08:26:58.931Z,101689.94
2022-08-25T08:29:26.168Z,101691.75
2022-08-25T08:31:53.249Z,101695.66
2022-08-25T08:34:19.769Z,101698.31
2022-08-25T08:36:51.450Z,101692.19
2022-08-25T08:39:17.996Z,101691.19
2022-08-25T08:42:16.782Z,101697.47
2022-08-25T08:44:55.371Z,101684.88
2022-08-25T08:47:43.167Z,101676.56
2022-08-25T08:50:34.603Z,101687.09
2022-08-25T08:53:07.371Z,101680.53
2022-08-25T08:55:52.487Z,101675.38
2022-08-25T08:58:54.924Z,101670.06
2022-08-25T09:01:46.829Z,101671.19
2022-08-25T09:04:37.783Z,101670.59
2022-08-25T09:07:11.177Z,101661.56
2022-08-25T09:09:41.534Z,101678.28
2022-08-25T09:12:13.137Z,101669.38
2022-08-25T09:14:54.615Z,101665.69
2022-08-25T09:17:36.661Z,101668.03
2022-08-25T09:20:18.605Z,101669.09
2022-08-25T09:23:22.799Z,101671.88
2022-08-25T09:26:13.999Z,101666.94
2022-08-25T09:28:51.300Z,101665.53
2022-08-25T09:31:30.570Z,101668.66
2022-08-25T09:34:00.788Z,101664.81
2022-08-25T09:36:28.571Z,101657.34
2022-08-25T09:38:55.773Z,101668.81
2022-08-25T09:41:56.528Z,101661.94
2022-08-25T09:44:31.244Z,101654.47
2022-08-25T09:47:13.414Z,101651.56
2022-08-25T09:49:43.853Z,101657.03
2022-08-25T09:52:41.233Z,101648.78
2022-08-25T09:55:08.129Z,101643.81
2022-08-25T09:57:44.561Z,101638.44
2022-08-25T10:00:15.976Z,101633.41
2022-08-25T10:02:45.153Z,101630.56
2022-08-25T10:05:23.961Z,101639.19
2022-08-25T10:07:55.717Z,101623.66
2022-08-25T10:10:32.964Z,101622.47
2022-08-25T10:13:03.320Z,101611.78
2022-08-25T10:15:36.165Z,101618.19
2022-08-25T10:18:26.383Z,101620.44
2022-08-25T10:21:11.012Z,101613.50
2022-08-25T10:23:44.748Z,101602.88
2022-08-25T10:26:22.485Z,101600.53
2022-08-25T10:29:13.147Z,101602.78
2022-08-25T10:31:59.284Z,101593.75
2022-08-25T10:34:54.577Z,101589.22
2022-08-25T10:37:42.508Z,101587.13
2022-08-25T10:40:27.427Z,101586.00
2022-08-25T10:43:07.584Z,101587.84
2022-08-25T10:45:46.136Z,101579.16
2022-08-25T10:48:24.697Z,101572.44
2022-08-25T10:50:54.388Z,101565.03
2022-08-25T10:53:28.091Z,101562.94
2022-08-25T10:56:14.339Z,101567.28
2022-08-25T10:59:09.399Z,101553.75
2022-08-25T11:01:54.185Z,101555.97
2022-08-25T11:04:37.889Z,101551.84
2022-08-25T11:07:16.764Z,101546.53
2022-08-25T11:09:49.747Z,101542.56
2022-08-25T11:12:31.443Z,101548.44
2022-08-25T11:15:04.164Z,101541.06
2022-08-25T11:17:52.568Z,101545.13
2022-08-25T11:20:28.295Z,101536.94
2022-08-25T11:23:20.197Z,101539.00
2022-08-25T11:25:52.062Z,101531.25
2022-08-25T11:28:35.815Z,101530.94
2022-08-25T11:31:04.280Z,101527.38
2022-08-25T11:33:32.406Z,101527.88
2022-08-25T11:36:20.791Z,101529.44
2022-08-25T11:39:24.352Z,101521.00
2022-08-25T11:42:11.536Z,101520.34
2022-08-25T11:45:01.998Z,101508.03
2022-08-25T11:48:06.654Z,101513.88
2022-08-25T11:50:36.551Z,101509.19
2022-08-25T11:53:26.712Z,101511.03
2022-08-25T11:56:02.447Z,101503.84
2022-08-25T11:58:45.099Z,101510.50
2022-08-25T12:01:40.582Z,101505.13
2022-08-25T12:04:30.414Z,101508.63
2022-08-25T12:07:07.025Z,101501.19
2022-08-25T12:09:54.673Z,101502.66
2022-08-25T12:12:32.125Z,101505.88
2022-08-25T12:15:23.582Z,101499.63
2022-08-25T12:18:22.023Z,101499.78
2022-08-25T12:20:55.007Z,101490.97
2022-08-25T12:23:36.915Z,101496.03
2022-08-25T12:26:56.594Z,101493.47
2022-08-25T12:29:32.466Z,101491.47
2022-08-25T12:32:10.954Z,101486.19
2022-08-25T12:34:54.178Z,101495.34
2022-08-25T12:37:23.605Z,101490.56
2022-08-25T12:39:49.978Z,101487.53
2022-08-25T12:42:29.722Z,101477.59
2022-08-25T12:45:32.835Z,101479.66
2022-08-25T12:48:25.295Z,101483.53
2022-08-25T12:51:20.721Z,101480.25
2022-08-25T12:53:53.227Z,101479.75
2022-08-25T12:56:26.538Z,101472.31
2022-08-25T12:59:10.333Z,101468.78
2022-08-25T13:01:49.440Z,101470.88
2022-08-25T13:04:47.429Z,101474.69
2022-08-25T13:07:21.984Z,101473.63
2022-08-25T13:10:11.125Z,101467.25
2022-08-25T13:12:46.935Z,101462.91
2022-08-25T13:15:24.892Z,101468.78
2022-08-25T13:17:51.393Z,101457.56
2022-08-25T13:20:29.145Z,101459.59
2022-08-25T13:23:00.164Z,101451.66
2022-08-25T13:25:32.669Z,101450.66
2022-08-25T13:28:06.010Z,101447.38
2022-08-25T13:30:37.086Z,101444.81
2022-08-25T13:33:21.804Z,101444.56
2022-08-25T13:36:14.547Z,101445.81
2022-08-25T13:38:41.683Z,101435.31
2022-08-25T13:41:23.792Z,101438.66
2022-08-25T13:43:57.019Z,101433.28
2022-08-25T13:46:27.668Z,101429.19
2022-08-25T13:49:05.097Z,101425.59
2022-08-25T13:51:31.944Z,101426.84
2022-08-25T13:54:06.183Z,101430.94
2022-08-25T13:56:41.848Z,101420.94
2022-08-25T13:59:35.180Z,101418.91
2022-08-25T14:02:08.739Z,101421.50
2022-08-25T14:04:50.496Z,101415.13
2022-08-25T14:07:21.145Z,101418.69
2022-08-25T14:09:58.174Z,101413.75
2022-08-25T14:12:33.712Z,101408.53
2022-08-25T14:15:04.873Z,101404.63
2022-08-25T14:17:39.031Z,101407.81
2022-08-25T14:20:19.261Z,101408.63
2022-08-25T14:22:46.132Z,101399.94
2022-08-25T14:25:12.716Z,101399.44
2022-08-25T14:28:03.512Z,101398.84
2022-08-25T14:30:43.307Z,101402.97
2022-08-25T14:33:10.928Z,101395.63
2022-08-25T14:35:38.223Z,101393.06
2022-08-25T14:38:10.968Z,101401.72
2022-08-25T14:40:37.789Z,101389.22
2022-08-25T14:43:04.411Z,101390.50
2022-08-25T14:45:31.564Z,101399.44
2022-08-25T14:48:04.540Z,101392.53
2022-08-25T14:50:37.476Z,101390.38
2022-08-25T14:53:09.164Z,101385.47
2022-08-25T14:55:36.043Z,101393.75
2022-08-25T14:58:02.638Z,101383.81
2022-08-25T15:00:29.348Z,101383.63
2022-08-25T15:02:56.073Z,101383.13
2022-08-25T15:05:28.404Z,101382.09
2022-08-25T15:08:14.363Z,101382.53
2022-08-25T15:10:43.334Z,101389.69
2022-08-25T15:13:10.469Z,101386.81
2022-08-25T15:15:52.708Z,101386.22
2022-08-25T15:18:20.773Z,101378.00
2022-08-25T15:20:50.004Z,101379.53
2022-08-25T15:23:17.680Z,101381.50
2022-08-25T15:25:46.282Z,101372.78
2022-08-25T15:28:12.957Z,101373.69
2022-08-25T15:30:45.708Z,101370.75
2022-08-25T15:33:13.265Z,101367.06
2022-08-25T15:35:40.284Z,101372.00
2022-08-25T15:38:08.114Z,101369.56
2022-08-25T15:40:35.331Z,101373.47
2022-08-25T15:43:02.343Z,101371.53
2022-08-25T15:45:29.772Z,101370.34
2022-08-25T15:47:57.248Z,101371.13
2022-08-25T15:50:26.156Z,101367.25
2022-08-25T15:52:52.975Z,101359.31
2022-08-25T15:55:19.841Z,101359.78
2022-08-25T15:57:47.373Z,101359.91
2022-08-25T16:00:17.127Z,101357.72
2022-08-25T16:02:45.426Z,101356.19
2022-08-25T16:05:13.511Z,101353.41
2022-08-25T16:07:41.001Z,101356.19
2022-08-25T16:10:07.760Z,101355.00
2022-08-25T16:12:34.637Z,101361.38
2022-08-25T16:15:02.079Z,101358.78
2022-08-25T16:17:28.492Z,101349.56
2022-08-25T16:19:54.888Z,101351.03
2022-08-25T16:22:21.366Z,101343.34
2022-08-25T16:24:48.209Z,101347.47
2022-08-25T16:27:15.183Z,101351.09
2022-08-25T16:29:43.918Z,101345.81
2022-08-25T16:32:13.391Z,101345.81
2022-08-25T16:34:40.801Z,101340.38
2022-08-25T16:37:07.477Z,101347.91
2022-08-25T16:39:34.155Z,101347.84
2022-08-25T16:42:01.048Z,101343.78
2022-08-25T16:44:27.585Z,101351.22
2022-08-25T16:46:56.045Z,101343.56
2022-08-25T16:49:24.397Z,101340.22
2022-08-25T16:51:57.872Z,101339.84
2022-08-25T16:54:44.216Z,101337.44
2022-08-25T16:57:11.739Z,101344.47
2022-08-25T16:59:38.307Z,101343.13
2022-08-25T17:02:06.647Z,101340.47
2022-08-25T17:04:33.231Z,101342.44
2022-08-25T17:06:59.873Z,101339.69
2022-08-25T17:09:26.296Z,101352.41
2022-08-25T17:11:56.644Z,101343.66
2022-08-25T17:14:24.088Z,101344.53
2022-08-25T17:16:54.559Z,101357.03
2022-08-25T17:19:23.839Z,101354.44
2022-08-25T17:21:50.609Z,101357.44
2022-08-25T17:24:17.714Z,101365.78
2022-08-25T17:26:47.314Z,101360.59
2022-08-25T17:29:17.260Z,101367.84
2022-08-25T17:31:46.008Z,101363.31
2022-08-25T17:34:16.444Z,101366.50
2022-08-25T17:36:44.214Z,101375.31
2022-08-25T17:39:13.290Z,101373.34
2022-08-25T17:41:43.161Z,101376.94
2022-08-25T17:44:09.787Z,101375.94
2022-08-25T17:46:36.724Z,101375.94
2022-08-25T17:49:04.115Z,101370.03
2022-08-25T17:51:32.062Z,101374.16
2022-08-25T17:53:59.092Z,101369.56
2022-08-25T17:56:27.779Z,101373.59
2022-08-25T17:58:56.224Z,101369.13
2022-08-25T18:01:28.566Z,101372.75
2022-08-25T18:03:56.336Z,101372.97
2022-08-25T18:06:23.981Z,101372.44
2022-08-25T18:08:51.809Z,101379.28
2022-08-25T18:11:21.500Z,101379.00
2022-08-25T18:13:47.926Z,101374.72
2022-08-25T18:16:17.123Z,101380.81
2022-08-25T18:18:44.447Z,101381.31
2022-08-25T18:21:14.320Z,101383.00
2022-08-25T18:23:42.579Z,101390.31
2022-08-25T18:26:12.945Z,101391.25
2022-08-25T18:28:39.843Z,101391.59
2022-08-25T18:31:06.718Z,101396.38
2022-08-25T18:33:34.347Z,101393.16
2022-08-25T18:36:01.995Z,101388.47
2022-08-25T18:38:47.479Z,101396.03
2022-08-25T18:41:13.957Z,101398.03
2022-08-25T18:43:40.667Z,101399.91
2022-08-25T18:46:08.328Z,101406.22
2022-08-25T18:48:37.082Z,101408.50
2022-08-25T18:51:04.349Z,101402.47
2022-08-25T18:53:37.362Z,101422.72
2022-08-25T18:56:16.331Z,101410.56
2022-08-25T18:58:42.943Z,101421.63
2022-08-25T19:01:13.549Z,101415.59
2022-08-25T19:03:40.188Z,101422.06
2022-08-25T19:06:07.088Z,101430.22
2022-08-25T19:08:33.754Z,101428.63
2022-08-25T19:11:00.211Z,101426.88
2022-08-25T19:13:26.697Z,101434.25
2022-08-25T19:15:53.309Z,101435.72
2022-08-25T19:18:25.978Z,101446.78
2022-08-25T19:20:52.661Z,101455.03
2022-08-25T19:23:19.959Z,101455.00
2022-08-25T19:25:46.742Z,101455.25
2022-08-25T19:28:13.945Z,101457.16
2022-08-25T19:30:49.773Z,101463.59
2022-08-25T19:33:31.390Z,101460.75
2022-08-25T19:36:06.242Z,101464.50
2022-08-25T19:38:35.644Z,101454.53
2022-08-25T19:41:13.871Z,101469.53
2022-08-25T19:43:50.507Z,101460.25
2022-08-25T19:46:23.248Z,101484.66
2022-08-25T19:48:49.903Z,101487.22
2022-08-25T19:51:17.113Z,101489.53
2022-08-25T19:53:47.670Z,101490.19
2022-08-25T19:56:20.229Z,101490.38
2022-08-25T19:58:46.778Z,101500.25
2022-08-25T20:01:14.191Z,101497.34
2022-08-25T20:03:45.043Z,101500.22
2022-08-25T20:06:11.871Z,101505.13
2022-08-25T20:08:42.387Z,101506.44
2022-08-25T20:11:08.787Z,101506.19
2022-08-25T20:13:35.291Z,101503.06
2022-08-25T20:16:02.032Z,101512.38
2022-08-25T20:18:28.471Z,101510.25
2022-08-25T20:20:55.045Z,101517.94
2022-08-25T20:23:42.070Z,101517.25
2022-08-25T20:26:09.185Z,101527.66
2022-08-25T20:28:35.861Z,101521.44
2022-08-25T20:31:02.447Z,101517.53
2022-08-25T20:33:29.140Z,101522.41
2022-08-25T20:35:55.822Z,101526.97
2022-08-25T20:38:22.552Z,101526.06
2022-08-25T20:40:49.478Z,101535.84
2022-08-25T20:43:16.120Z,101542.41
2022-08-25T20:45:42.841Z,101536.72
2022-08-25T20:48:09.616Z,101543.16
2022-08-25T20:50:38.570Z,101543.69
2022-08-25T20:53:10.196Z,101546.19
2022-08-25T20:55:42.544Z,101551.44
2022-08-25T20:58:10.281Z,101545.22
2022-08-25T21:00:36.993Z,101554.38
2022-08-25T21:03:03.387Z,101543.47
2022-08-25T21:05:30.006Z,101546.72
2022-08-25T21:07:56.580Z,101548.38
2022-08-25T21:10:23.587Z,101557.53
2022-08-25T21:12:53.332Z,101558.81
2022-08-25T21:15:20.252Z,101559.56
2022-08-25T21:17:51.290Z,101563.22
2022-08-25T21:20:18.507Z,101562.84
2022-08-25T21:22:45.083Z,101571.63
2022-08-25T21:25:11.863Z,101573.72
2022-08-25T21:27:38.424Z,101576.59
2022-08-25T21:30:06.448Z,101571.63
2022-08-25T21:32:33.810Z,101581.19
2022-08-25T21:35:00.321Z,101585.66
2022-08-25T21:37:27.730Z,101588.53
2022-08-25T21:39:54.659Z,101590.19
2022-08-25T21:42:23.075Z,101593.00
2022-08-25T21:44:50.744Z,101586.47
2022-08-25T21:47:20.884Z,101598.72
2022-08-25T21:49:48.155Z,101589.34
2022-08-25T21:52:15.419Z,101596.09
2022-08-25T21:54:42.069Z,101598.06
2022-08-25T21:57:09.314Z,101600.41
2022-08-25T21:59:38.108Z,101601.66
2022-08-25T22:02:10.712Z,101596.59
2022-08-25T22:04:39.484Z,101602.09
2022-08-25T22:07:07.960Z,101602.16
2022-08-25T22:09:35.625Z,101597.91
2022-08-25T22:12:02.444Z,101607.84
2022-08-25T22:14:28.860Z,101603.56
2022-08-25T22:16:55.701Z,101604.81
2022-08-25T22:19:23.128Z,101605.25
2022-08-25T22:21:51.206Z,101600.13
2022-08-25T22:24:18.692Z,101603.44
2022-08-25T22:26:47.429Z,101601.91
2022-08-25T22:29:24.653Z,101598.03
2022-08-25T22:32:00.003Z,101600.44
2022-08-25T22:34:31.674Z,101599.22
2022-08-25T22:36:59.961Z,101594.50
2022-08-25T22:39:27.156Z,101594.91
2022-08-25T22:41:53.869Z,101595.31
2022-08-25T22:44:20.420Z,101605.59
2022-08-25T22:46:46.866Z,101605.59
2022-08-25T22:49:13.780Z,101608.34
2022-08-25T22:51:40.981Z,101612.28
2022-08-25T22:54:09.617Z,101614.69
2022-08-25T22:56:37.805Z,101613.13
2022-08-25T22:59:07.482Z,101616.00
2022-08-25T23:01:34.540Z,101612.53
2022-08-25T23:04:03.361Z,101616.47
2022-08-25T23:06:30.677Z,101620.84
2022-08-25T23:08:57.674Z,101625.19
2022-08-25T23:11:24.815Z,101622.91
2022-08-25T23:13:55.319Z,101626.50
2022-08-25T23:16:21.960Z,101617.09
2022-08-25T23:18:48.560Z,101621.81
2022-08-25T23:21:35.335Z,101627.75
2022-08-25T23:24:07.811Z,101630.50
2022-08-25T23:26:34.629Z,101634.03
2022-08-25T23:29:03.195Z,101641.16
2022-08-25T23:31:41.927Z,101634.88
2022-08-25T23:34:09.749Z,101636.50
2022-08-25T23:36:36.931Z,101634.50
2022-08-25T23:39:04.856Z,101630.94
2022-08-25T23:41:34.473Z,101636.81
2022-08-25T23:44:05.253Z,101624.59
2022-08-25T23:46:33.056Z,101634.81
2022-08-25T23:48:59.800Z,101626.59
2022-08-25T23:51:30.769Z,101629.03
2022-08-25T23:53:57.663Z,101626.69
2022-08-25T23:56:26.042Z,101630.63
2022-08-25T23:58:52.543Z,101633.03
