createdAt,value
2023-03-22T00:02:13.855Z,93.65
2023-03-22T00:04:42.519Z,93.75
2023-03-22T00:07:08.986Z,93.86
2023-03-22T00:09:36.509Z,93.91
2023-03-22T00:12:03.182Z,94.02
2023-03-22T00:14:29.659Z,93.96
2023-03-22T00:16:56.537Z,94.11
2023-03-22T00:19:23.174Z,94.17
2023-03-22T00:21:51.338Z,94.10
2023-03-22T00:24:17.835Z,94.50
2023-03-22T00:26:44.318Z,94.25
2023-03-22T00:29:10.822Z,94.89
2023-03-22T00:31:37.330Z,94.79
2023-03-22T00:34:03.883Z,94.86
2023-03-22T00:36:30.371Z,94.80
2023-03-22T00:38:56.846Z,94.54
2023-03-22T00:41:24.351Z,94.82
2023-03-22T00:43:51.257Z,94.93
2023-03-22T00:46:20.565Z,94.85
2023-03-22T00:48:47.832Z,94.88
2023-03-22T00:51:14.634Z,94.93
2023-03-22T00:53:43.454Z,94.65
2023-03-22T00:56:13.971Z,94.58
2023-03-22T00:58:40.898Z,94.44
2023-03-22T01:01:07.597Z,94.54
2023-03-22T01:03:34.967Z,94.67
2023-03-22T01:06:01.580Z,94.57
2023-03-22T01:08:33.118Z,94.78
2023-03-22T01:11:01.267Z,94.96
2023-03-22T01:13:27.986Z,94.79
2023-03-22T01:15:54.444Z,94.93
2023-03-22T01:18:20.882Z,94.81
2023-03-22T01:20:47.296Z,94.70
2023-03-22T01:23:13.878Z,94.78
2023-03-22T01:25:40.888Z,94.84
2023-03-22T01:28:07.732Z,94.71
2023-03-22T01:30:34.624Z,94.77
2023-03-22T01:33:01.084Z,95.05
2023-03-22T01:35:27.592Z,95.14
2023-03-22T01:37:54.123Z,95.05
2023-03-22T01:40:20.932Z,95.13
2023-03-22T01:42:47.656Z,94.94
2023-03-22T01:45:13.982Z,94.80
2023-03-22T01:47:44.819Z,94.86
2023-03-22T01:50:11.809Z,94.89
2023-03-22T01:52:38.894Z,94.95
2023-03-22T01:55:09.250Z,94.95
2023-03-22T01:57:39.596Z,95.29
2023-03-22T02:00:11.080Z,94.96
2023-03-22T02:02:37.805Z,95.23
2023-03-22T02:05:04.767Z,94.98
2023-03-22T02:07:31.770Z,95.01
2023-03-22T02:09:59.298Z,94.97
2023-03-22T02:12:31.744Z,95.07
2023-03-22T02:16:00.075Z,95.09
2023-03-22T02:19:03.946Z,95.10
2023-03-22T02:22:03.939Z,95.12
2023-03-22T02:24:55.548Z,95.13
2023-03-22T02:27:34.208Z,95.38
2023-03-22T02:30:12.817Z,95.06
2023-03-22T02:33:00.660Z,95.26
2023-03-22T02:35:27.109Z,95.35
2023-03-22T02:38:27.248Z,95.62
2023-03-22T02:41:02.498Z,95.59
2023-03-22T02:43:38.263Z,95.83
2023-03-22T02:46:22.825Z,95.90
2023-03-22T02:49:09.863Z,96.10
2023-03-22T02:51:42.453Z,96.44
2023-03-22T02:54:18.526Z,96.41
2023-03-22T02:56:50.938Z,96.56
2023-03-22T02:59:19.704Z,96.51
2023-03-22T03:01:54.715Z,96.97
2023-03-22T03:04:28.453Z,97.22
2023-03-22T03:07:01.815Z,97.33
2023-03-22T03:09:29.127Z,97.28
2023-03-22T03:11:55.677Z,97.50
2023-03-22T03:14:25.281Z,97.42
2023-03-22T03:17:08.670Z,97.56
2023-03-22T03:20:07.924Z,97.58
2023-03-22T03:23:13.733Z,97.74
2023-03-22T03:26:09.096Z,97.87
2023-03-22T03:28:47.448Z,97.84
2023-03-22T03:31:27.054Z,98.14
2023-03-22T03:33:58.690Z,98.41
2023-03-22T03:36:26.129Z,98.48
2023-03-22T03:38:56.128Z,98.76
2023-03-22T03:41:27.343Z,98.76
2023-03-22T03:43:57.600Z,99.39
2023-03-22T03:46:24.815Z,99.15
2023-03-22T03:48:53.305Z,99.30
2023-03-22T03:51:19.775Z,99.56
2023-03-22T03:53:47.077Z,99.58
2023-03-22T03:56:13.693Z,99.74
2023-03-22T03:58:40.828Z,99.92
2023-03-22T04:01:07.513Z,100.00
2023-03-22T04:03:33.948Z,99.88
2023-03-22T04:06:00.778Z,99.97
2023-03-22T04:08:27.774Z,99.99
2023-03-22T04:10:54.254Z,100.00
2023-03-22T04:13:21.569Z,99.82
2023-03-22T04:15:53.095Z,100.00
2023-03-22T04:18:19.738Z,99.98
2023-03-22T04:20:47.022Z,99.66
2023-03-22T04:23:13.402Z,99.77
2023-03-22T04:25:39.845Z,99.84
2023-03-22T04:28:06.294Z,99.65
2023-03-22T04:30:36.236Z,99.88
2023-03-22T04:33:08.761Z,99.92
2023-03-22T04:35:35.402Z,99.79
2023-03-22T04:38:01.961Z,99.36
2023-03-22T04:40:31.691Z,99.58
2023-03-22T04:42:58.900Z,99.29
2023-03-22T04:45:29.140Z,99.17
2023-03-22T04:47:56.124Z,99.34
2023-03-22T04:50:22.599Z,98.97
2023-03-22T04:52:50.011Z,98.82
2023-03-22T04:55:16.707Z,98.92
2023-03-22T04:57:43.237Z,98.84
2023-03-22T05:00:10.145Z,98.81
2023-03-22T05:02:41.139Z,99.01
2023-03-22T05:05:07.868Z,98.84
2023-03-22T05:07:34.372Z,98.81
2023-03-22T05:10:00.845Z,98.60
2023-03-22T05:12:27.564Z,98.36
2023-03-22T05:14:53.958Z,98.45
2023-03-22T05:17:20.808Z,98.47
2023-03-22T05:19:47.736Z,98.34
2023-03-22T05:22:14.271Z,98.36
2023-03-22T05:24:40.725Z,98.16
2023-03-22T05:27:07.192Z,98.03
2023-03-22T05:29:36.723Z,98.02
2023-03-22T05:32:04.207Z,97.99
2023-03-22T05:34:35.682Z,98.02
2023-03-22T05:37:03.036Z,98.13
2023-03-22T05:39:30.031Z,98.09
2023-03-22T05:41:56.490Z,98.14
2023-03-22T05:44:22.995Z,98.13
2023-03-22T05:46:49.909Z,98.03
2023-03-22T05:49:16.475Z,97.99
2023-03-22T05:51:43.596Z,97.99
2023-03-22T05:54:10.167Z,97.92
2023-03-22T05:56:36.870Z,98.00
2023-03-22T05:59:04.737Z,98.02
2023-03-22T06:01:31.431Z,97.98
2023-03-22T06:03:57.891Z,97.81
2023-03-22T06:06:24.408Z,97.96
2023-03-22T06:08:50.912Z,97.87
2023-03-22T06:11:18.522Z,97.89
2023-03-22T06:13:44.998Z,97.91
2023-03-22T06:16:11.480Z,97.96
2023-03-22T06:18:38.235Z,97.49
2023-03-22T06:21:05.228Z,97.71
2023-03-22T06:23:31.676Z,97.24
2023-03-22T06:25:58.134Z,97.18
2023-03-22T06:28:29.463Z,96.81
2023-03-22T06:30:56.553Z,96.92
2023-03-22T06:33:23.146Z,96.94
2023-03-22T06:35:49.578Z,97.02
2023-03-22T06:38:16.021Z,97.39
2023-03-22T06:40:42.674Z,97.05
2023-03-22T06:43:09.366Z,94.77
2023-03-22T06:45:35.947Z,93.31
2023-03-22T06:48:02.472Z,93.09
2023-03-22T06:50:29.274Z,93.05
2023-03-22T06:52:56.400Z,92.78
2023-03-22T06:55:23.221Z,92.34
2023-03-22T06:57:49.698Z,92.13
2023-03-22T07:00:16.693Z,92.17
2023-03-22T07:02:43.122Z,91.77
2023-03-22T07:05:09.694Z,91.51
2023-03-22T07:07:36.176Z,90.74
2023-03-22T07:10:02.584Z,90.99
2023-03-22T07:12:29.054Z,90.60
2023-03-22T07:14:55.554Z,90.36
2023-03-22T07:17:22.033Z,90.07
2023-03-22T07:19:48.876Z,89.93
2023-03-22T07:22:15.485Z,89.60
2023-03-22T07:24:53.873Z,89.54
2023-03-22T07:27:23.056Z,89.47
2023-03-22T07:29:49.560Z,89.40
2023-03-22T07:32:16.361Z,89.71
2023-03-22T07:34:43.078Z,89.43
2023-03-22T07:37:09.552Z,89.75
2023-03-22T07:39:36.309Z,89.19
2023-03-22T07:42:03.562Z,88.42
2023-03-22T07:44:30.335Z,88.16
2023-03-22T07:46:57.055Z,88.21
2023-03-22T07:49:23.523Z,87.64
2023-03-22T07:51:49.985Z,87.20
2023-03-22T07:54:32.100Z,87.11
2023-03-22T07:56:58.875Z,86.38
2023-03-22T07:59:25.497Z,86.29
2023-03-22T08:01:52.093Z,86.33
2023-03-22T08:04:20.008Z,86.40
2023-03-22T08:06:46.583Z,86.42
2023-03-22T08:09:13.082Z,85.73
2023-03-22T08:11:39.522Z,85.39
2023-03-22T08:14:06.361Z,84.46
2023-03-22T08:16:38.265Z,83.83
2023-03-22T08:19:04.976Z,83.53
2023-03-22T08:21:31.405Z,82.88
2023-03-22T08:23:57.907Z,82.89
2023-03-22T08:26:24.399Z,82.49
2023-03-22T08:28:50.788Z,81.96
2023-03-22T08:31:17.492Z,83.05
2023-03-22T08:33:44.592Z,82.67
2023-03-22T08:36:16.556Z,82.64
2023-03-22T08:38:44.846Z,82.50
2023-03-22T08:41:13.053Z,82.36
2023-03-22T08:43:39.571Z,82.57
2023-03-22T08:46:06.326Z,82.04
2023-03-22T08:48:32.937Z,81.88
2023-03-22T08:51:01.083Z,81.58
2023-03-22T08:53:27.781Z,81.49
2023-03-22T08:55:58.176Z,81.43
2023-03-22T08:58:24.956Z,80.97
2023-03-22T09:00:51.748Z,80.37
2023-03-22T09:03:18.411Z,79.39
2023-03-22T09:05:44.932Z,79.47
2023-03-22T09:08:18.359Z,79.40
2023-03-22T09:10:51.516Z,80.09
2023-03-22T09:13:18.328Z,80.06
2023-03-22T09:15:45.222Z,79.77
2023-03-22T09:18:12.425Z,79.76
2023-03-22T09:20:39.458Z,80.00
2023-03-22T09:23:06.544Z,80.48
2023-03-22T09:25:33.123Z,80.56
2023-03-22T09:27:59.555Z,80.71
2023-03-22T09:30:26.221Z,79.88
2023-03-22T09:32:52.706Z,79.85
2023-03-22T09:35:19.330Z,80.71
2023-03-22T09:37:45.955Z,81.04
2023-03-22T09:40:13.423Z,81.72
2023-03-22T09:42:45.083Z,81.78
2023-03-22T09:45:16.695Z,82.21
2023-03-22T09:47:46.673Z,82.65
2023-03-22T09:50:38.560Z,83.04
2023-03-22T09:53:13.744Z,84.08
2023-03-22T09:55:43.843Z,84.75
2023-03-22T09:58:30.604Z,85.21
2023-03-22T10:01:02.142Z,85.46
2023-03-22T10:04:05.954Z,86.00
2023-03-22T10:06:32.560Z,86.41
2023-03-22T10:09:22.894Z,86.89
2023-03-22T10:12:00.260Z,86.87
2023-03-22T10:14:35.809Z,86.88
2023-03-22T10:17:06.768Z,87.26
2023-03-22T10:19:48.712Z,87.60
2023-03-22T10:22:18.363Z,87.27
2023-03-22T10:24:49.141Z,87.79
2023-03-22T10:27:21.551Z,88.02
2023-03-22T10:30:08.254Z,88.17
2023-03-22T10:32:56.660Z,88.44
2023-03-22T10:35:24.078Z,88.79
2023-03-22T10:37:54.125Z,89.37
2023-03-22T10:40:30.159Z,89.20
2023-03-22T10:43:03.540Z,89.10
2023-03-22T10:45:33.789Z,88.84
2023-03-22T10:48:16.274Z,89.18
2023-03-22T10:50:45.913Z,89.38
2023-03-22T10:53:15.283Z,89.54
2023-03-22T10:55:43.890Z,89.76
2023-03-22T10:58:13.223Z,90.39
2023-03-22T11:00:49.476Z,90.70
2023-03-22T11:03:34.811Z,90.34
2023-03-22T11:06:07.148Z,90.48
2023-03-22T11:09:12.667Z,90.61
2023-03-22T11:11:50.498Z,90.66
2023-03-22T11:14:22.815Z,90.79
2023-03-22T11:17:01.073Z,90.42
2023-03-22T11:19:33.487Z,90.44
2023-03-22T11:22:02.301Z,89.96
2023-03-22T11:24:32.148Z,89.66
2023-03-22T11:27:20.498Z,89.39
2023-03-22T11:29:52.865Z,89.58
2023-03-22T11:32:27.860Z,89.57
2023-03-22T11:35:20.077Z,89.74
2023-03-22T11:37:51.699Z,88.63
2023-03-22T11:40:24.068Z,89.13
2023-03-22T11:43:06.980Z,89.08
2023-03-22T11:45:41.022Z,88.80
2023-03-22T11:48:15.413Z,88.85
2023-03-22T11:50:44.563Z,88.52
2023-03-22T11:53:16.745Z,88.37
2023-03-22T11:55:45.316Z,87.68
2023-03-22T11:58:26.209Z,87.94
2023-03-22T12:00:56.427Z,87.70
2023-03-22T12:03:27.774Z,87.59
2023-03-22T12:05:55.063Z,88.31
2023-03-22T12:08:45.731Z,88.23
2023-03-22T12:11:19.122Z,88.19
2023-03-22T12:13:51.601Z,88.72
2023-03-22T12:16:25.123Z,88.09
2023-03-22T12:19:00.420Z,88.25
2023-03-22T12:21:29.005Z,88.62
2023-03-22T12:24:01.270Z,88.52
2023-03-22T12:26:29.489Z,88.56
2023-03-22T12:29:01.421Z,88.14
2023-03-22T12:31:37.421Z,88.05
2023-03-22T12:34:08.833Z,88.30
2023-03-22T12:36:42.924Z,88.02
2023-03-22T12:39:17.882Z,88.30
2023-03-22T12:41:49.590Z,88.13
2023-03-22T12:44:31.739Z,88.28
2023-03-22T12:47:06.431Z,88.24
2023-03-22T12:49:44.427Z,88.15
2023-03-22T12:52:16.081Z,87.99
2023-03-22T12:54:43.146Z,88.02
2023-03-22T12:57:11.227Z,87.87
2023-03-22T12:59:37.994Z,88.25
2023-03-22T13:02:23.371Z,88.00
2023-03-22T13:04:53.535Z,87.67
2023-03-22T13:07:39.556Z,87.55
2023-03-22T13:10:31.222Z,87.70
2023-03-22T13:13:16.339Z,87.76
2023-03-22T13:16:15.231Z,87.83
2023-03-22T13:18:59.190Z,87.64
2023-03-22T13:21:29.315Z,87.89
2023-03-22T13:24:10.196Z,87.86
2023-03-22T13:26:45.571Z,88.01
2023-03-22T13:29:36.479Z,87.72
2023-03-22T13:32:28.525Z,87.80
2023-03-22T13:34:55.810Z,87.88
2023-03-22T13:37:45.851Z,88.24
2023-03-22T13:40:46.775Z,88.11
2023-03-22T13:43:34.904Z,88.37
2023-03-22T13:46:07.765Z,88.52
2023-03-22T13:48:52.957Z,88.46
2023-03-22T13:51:30.326Z,88.69
2023-03-22T13:54:12.732Z,88.79
2023-03-22T13:56:42.333Z,89.40
2023-03-22T13:59:30.278Z,89.45
2023-03-22T14:02:28.374Z,89.49
2023-03-22T14:04:58.850Z,89.50
2023-03-22T14:07:52.860Z,89.72
2023-03-22T14:10:38.936Z,89.96
2023-03-22T14:13:44.027Z,90.17
2023-03-22T14:16:29.523Z,90.33
2023-03-22T14:18:56.741Z,90.31
2023-03-22T14:21:33.617Z,90.26
