createdAt,value
2018-12-07T05:00:37.174Z,977.58
2018-12-07T05:01:37.146Z,977.60
2018-12-07T05:02:37.142Z,977.64
2018-12-07T05:03:37.142Z,977.59
2018-12-07T05:04:37.115Z,977.53
2018-12-07T05:05:37.105Z,977.60
2018-12-07T05:06:37.106Z,977.44
2018-12-07T05:07:37.088Z,977.50
2018-12-07T05:08:37.082Z,977.47
2018-12-07T05:09:37.059Z,977.45
2018-12-07T05:10:37.048Z,977.37
2018-12-07T05:11:37.041Z,977.50
2018-12-07T05:12:37.025Z,977.44
2018-12-07T05:13:37.031Z,977.34
2018-12-07T05:14:37.004Z,977.36
2018-12-07T05:15:36.992Z,977.41
2018-12-07T05:16:36.980Z,977.29
2018-12-07T05:17:36.972Z,977.41
2018-12-07T05:18:36.977Z,977.34
2018-12-07T05:19:36.950Z,977.40
2018-12-07T05:20:36.934Z,977.31
2018-12-07T05:21:36.925Z,977.38
2018-12-07T05:22:36.918Z,977.32
2018-12-07T05:23:36.906Z,977.39
2018-12-07T05:24:36.906Z,977.38
2018-12-07T05:25:36.883Z,977.51
2018-12-07T05:26:36.884Z,977.46
2018-12-07T05:27:36.861Z,977.47
2018-12-07T05:28:36.844Z,977.44
2018-12-07T05:29:36.849Z,977.43
2018-12-07T05:30:36.828Z,977.51
2018-12-07T05:31:36.821Z,977.56
2018-12-07T05:32:36.804Z,977.61
2018-12-07T05:33:36.794Z,977.60
2018-12-07T05:34:36.795Z,977.51
2018-12-07T05:35:36.775Z,977.52
2018-12-07T05:36:36.766Z,977.51
2018-12-07T05:37:36.750Z,977.51
2018-12-07T05:38:36.743Z,977.63
2018-12-07T05:39:36.742Z,977.61
2018-12-07T05:40:36.718Z,977.55
2018-12-07T05:41:36.742Z,977.52
2018-12-07T05:42:36.695Z,977.55
2018-12-07T05:43:36.687Z,977.52
2018-12-07T05:44:36.686Z,977.51
2018-12-07T05:45:36.661Z,977.62
2018-12-07T05:46:36.655Z,977.59
2018-12-07T05:47:36.642Z,977.60
2018-12-07T05:48:36.630Z,977.55
2018-12-07T05:49:36.631Z,977.50
2018-12-07T05:50:36.608Z,977.42
2018-12-07T05:51:36.598Z,977.50
2018-12-07T05:52:36.587Z,977.57
2018-12-07T05:53:36.592Z,977.44
2018-12-07T05:54:36.579Z,977.49
2018-12-07T05:55:36.551Z,977.36
2018-12-07T05:56:36.543Z,977.36
2018-12-07T05:57:36.531Z,977.38
2018-12-07T05:58:36.522Z,977.31
2018-12-07T05:59:36.524Z,977.33
2018-12-07T06:00:36.499Z,977.26
2018-12-07T06:01:36.488Z,977.26
2018-12-07T06:02:36.476Z,977.33
2018-12-07T06:03:36.467Z,977.35
2018-12-07T06:04:36.472Z,977.30
2018-12-07T06:05:36.443Z,977.29
2018-12-07T06:06:36.431Z,977.34
2018-12-07T06:07:36.420Z,977.35
2018-12-07T06:08:36.409Z,977.27
2018-12-07T06:09:36.413Z,977.35
2018-12-07T06:10:36.393Z,977.34
2018-12-07T06:11:36.380Z,977.29
2018-12-07T06:12:36.367Z,977.40
2018-12-07T06:13:36.356Z,977.35
2018-12-07T06:14:36.362Z,977.34
2018-12-07T06:15:36.350Z,977.31
2018-12-07T06:16:36.325Z,977.32
2018-12-07T06:17:37.147Z,977.38
2018-12-07T06:18:36.299Z,977.29
2018-12-07T06:19:36.305Z,977.37
2018-12-07T06:20:36.279Z,977.35
2018-12-07T06:21:36.269Z,977.29
2018-12-07T06:22:36.254Z,977.38
2018-12-07T06:23:36.247Z,977.32
2018-12-07T06:24:36.248Z,977.33
2018-12-07T06:25:36.225Z,977.34
2018-12-07T06:26:36.220Z,977.38
2018-12-07T06:27:36.219Z,977.35
2018-12-07T06:28:36.191Z,977.32
2018-12-07T06:29:36.193Z,977.35
2018-12-07T06:30:36.168Z,977.32
2018-12-07T06:31:36.154Z,977.33
2018-12-07T06:32:36.514Z,977.30
2018-12-07T06:33:36.134Z,977.30
2018-12-07T06:34:36.142Z,977.32
2018-12-07T06:35:36.113Z,977.33
2018-12-07T06:36:36.113Z,977.24
2018-12-07T06:37:36.094Z,977.27
2018-12-07T06:38:36.083Z,977.27
2018-12-07T06:39:36.083Z,977.24
2018-12-07T06:40:36.060Z,977.17
2018-12-07T06:41:36.052Z,977.23
2018-12-07T06:42:36.038Z,977.17
2018-12-07T06:43:36.026Z,977.15
2018-12-07T06:44:36.023Z,977.17
2018-12-07T06:45:36.002Z,977.20
2018-12-07T06:46:36.004Z,977.11
2018-12-07T06:47:35.982Z,977.19
2018-12-07T06:48:35.969Z,977.04
2018-12-07T06:49:35.970Z,977.10
2018-12-07T06:50:36.885Z,977.04
2018-12-07T06:51:35.937Z,977.07
2018-12-07T06:52:35.927Z,977.10
2018-12-07T06:53:35.914Z,977.08
2018-12-07T06:54:35.920Z,977.09
2018-12-07T06:55:35.890Z,977.10
2018-12-07T06:56:35.883Z,977.08
2018-12-07T06:57:35.874Z,977.10
2018-12-07T06:58:35.859Z,977.10
2018-12-07T06:59:35.862Z,977.08
2018-12-07T07:00:35.841Z,977.09
2018-12-07T07:01:35.828Z,977.01
2018-12-07T07:02:35.817Z,977.03
2018-12-07T07:03:35.806Z,977.05
2018-12-07T07:04:35.804Z,977.05
2018-12-07T07:05:35.781Z,976.99
2018-12-07T07:06:35.776Z,977.02
2018-12-07T07:07:35.759Z,977.03
2018-12-07T07:08:35.748Z,977.09
2018-12-07T07:09:35.748Z,977.03
2018-12-07T07:10:35.727Z,977.02
2018-12-07T07:11:35.719Z,976.87
2018-12-07T07:12:35.701Z,977.04
2018-12-07T07:13:35.695Z,976.95
2018-12-07T07:14:35.700Z,976.95
2018-12-07T07:15:35.672Z,976.91
2018-12-07T07:16:35.678Z,976.88
2018-12-07T07:17:35.654Z,976.81
2018-12-07T07:18:35.640Z,976.83
2018-12-07T07:19:35.640Z,976.77
2018-12-07T07:20:35.617Z,976.72
2018-12-07T07:21:35.610Z,976.83
2018-12-07T07:22:35.593Z,976.79
2018-12-07T07:23:35.583Z,976.83
2018-12-07T07:24:35.604Z,976.82
2018-12-07T07:25:35.648Z,976.75
2018-12-07T07:26:35.554Z,976.78
2018-12-07T07:27:35.536Z,976.70
2018-12-07T07:28:35.521Z,976.74
2018-12-07T07:29:35.517Z,976.73
2018-12-07T07:30:35.511Z,976.67
2018-12-07T07:31:35.495Z,976.72
2018-12-07T07:32:35.481Z,976.70
2018-12-07T07:33:35.468Z,976.74
2018-12-07T07:34:35.457Z,976.70
2018-12-07T07:35:35.459Z,976.73
2018-12-07T07:36:35.442Z,976.70
2018-12-07T07:37:35.430Z,976.67
2018-12-07T07:38:35.416Z,976.78
2018-12-07T07:39:35.405Z,976.81
2018-12-07T07:40:35.411Z,976.80
2018-12-07T07:41:35.382Z,976.75
2018-12-07T07:42:35.371Z,976.75
2018-12-07T07:43:35.371Z,976.77
2018-12-07T07:44:35.349Z,976.76
2018-12-07T07:45:35.350Z,976.76
2018-12-07T07:46:35.331Z,976.74
2018-12-07T07:47:35.321Z,976.76
2018-12-07T07:48:35.311Z,976.79
2018-12-07T07:49:35.299Z,976.79
2018-12-07T07:50:35.314Z,976.76
2018-12-07T07:51:35.279Z,976.72
2018-12-07T07:52:35.282Z,976.66
2018-12-07T07:53:35.269Z,976.69
2018-12-07T07:54:35.256Z,976.66
2018-12-07T07:55:35.270Z,976.65
2018-12-07T07:56:35.225Z,976.66
2018-12-07T07:57:35.219Z,976.67
2018-12-07T07:58:35.211Z,976.59
2018-12-07T07:59:35.195Z,976.62
2018-12-07T08:00:35.217Z,976.56
2018-12-07T08:01:35.176Z,976.60
2018-12-07T08:02:35.159Z,976.52
2018-12-07T08:03:35.163Z,976.45
2018-12-07T08:04:35.141Z,976.51
2018-12-07T08:05:35.160Z,976.46
2018-12-07T08:06:35.112Z,976.48
2018-12-07T08:07:35.105Z,976.43
2018-12-07T08:08:35.091Z,976.33
2018-12-07T08:09:35.086Z,976.37
2018-12-07T08:10:35.109Z,976.46
2018-12-07T08:11:35.062Z,976.40
2018-12-07T08:12:35.042Z,976.47
2018-12-07T08:13:35.034Z,976.46
2018-12-07T08:14:35.028Z,976.38
2018-12-07T08:15:35.032Z,976.32
2018-12-07T08:16:34.999Z,976.41
2018-12-07T08:17:34.996Z,976.33
2018-12-07T08:18:34.980Z,976.33
2018-12-07T08:19:34.974Z,976.41
2018-12-07T08:20:35.009Z,976.39
2018-12-07T08:21:34.948Z,976.28
2018-12-07T08:22:34.940Z,976.33
2018-12-07T08:23:34.932Z,976.25
2018-12-07T08:24:34.918Z,976.26
2018-12-07T08:25:34.914Z,976.21
2018-12-07T08:26:34.889Z,976.21
2018-12-07T08:27:34.881Z,976.14
2018-12-07T08:28:34.876Z,976.22
2018-12-07T08:29:34.889Z,976.20
2018-12-07T08:30:34.887Z,976.20
2018-12-07T08:31:34.840Z,976.19
2018-12-07T08:32:34.817Z,976.11
2018-12-07T08:33:34.832Z,976.20
2018-12-07T08:34:35.958Z,976.18
2018-12-07T08:35:35.218Z,976.17
2018-12-07T08:36:34.775Z,976.06
2018-12-07T08:37:34.778Z,976.12
2018-12-07T08:38:34.766Z,976.10
2018-12-07T08:39:34.756Z,975.83
2018-12-07T08:40:34.746Z,975.97
2018-12-07T08:41:34.728Z,975.94
2018-12-07T08:42:34.719Z,975.96
2018-12-07T08:43:34.695Z,975.93
2018-12-07T08:44:34.701Z,976.01
2018-12-07T08:45:34.689Z,976.06
2018-12-07T08:46:34.665Z,975.99
2018-12-07T08:47:34.643Z,975.95
2018-12-07T08:48:34.646Z,976.02
2018-12-07T08:49:34.623Z,976.03
2018-12-07T08:50:34.629Z,975.97
2018-12-07T08:51:34.600Z,975.98
2018-12-07T08:52:34.589Z,976.08
2018-12-07T08:53:34.578Z,976.14
2018-12-07T08:54:34.567Z,975.97
2018-12-07T08:55:34.566Z,975.93
2018-12-07T08:56:34.546Z,975.94
2018-12-07T08:57:34.529Z,975.92
2018-12-07T08:58:34.522Z,975.89
2018-12-07T08:59:34.511Z,975.90
2018-12-07T09:00:34.508Z,975.85
2018-12-07T09:01:34.485Z,975.84
2018-12-07T09:02:34.480Z,975.80
2018-12-07T09:03:34.466Z,975.84
2018-12-07T09:04:34.457Z,975.77
2018-12-07T09:05:34.456Z,975.77
2018-12-07T09:06:34.433Z,975.84
2018-12-07T09:07:34.423Z,975.80
2018-12-07T09:08:34.408Z,975.76
2018-12-07T09:09:34.402Z,975.81
2018-12-07T09:10:34.399Z,975.66
2018-12-07T09:11:34.379Z,975.65
2018-12-07T09:12:34.365Z,975.58
2018-12-07T09:13:34.357Z,975.56
2018-12-07T09:14:34.341Z,975.61
2018-12-07T09:15:34.352Z,975.61
2018-12-07T09:16:34.319Z,975.54
2018-12-07T09:17:34.308Z,975.51
2018-12-07T09:18:34.297Z,975.51
2018-12-07T09:19:34.285Z,975.56
2018-12-07T09:20:34.289Z,975.51
2018-12-07T09:21:34.253Z,975.43
2018-12-07T09:22:34.251Z,975.48
2018-12-07T09:23:34.240Z,975.48
2018-12-07T09:24:34.231Z,975.42
2018-12-07T09:25:34.231Z,975.39
2018-12-07T09:26:34.203Z,975.37
2018-12-07T09:27:34.192Z,975.35
2018-12-07T09:28:34.182Z,975.34
2018-12-07T09:29:34.169Z,975.42
2018-12-07T09:30:34.189Z,975.44
2018-12-07T09:31:34.151Z,975.29
2018-12-07T09:32:34.134Z,975.29
2018-12-07T09:33:34.126Z,975.29
2018-12-07T09:34:34.114Z,975.22
2018-12-07T09:35:34.100Z,975.26
2018-12-07T09:36:34.105Z,975.23
2018-12-07T09:37:34.078Z,975.28
2018-12-07T09:38:34.064Z,975.15
2018-12-07T09:39:34.057Z,975.24
2018-12-07T09:40:34.044Z,975.28
2018-12-07T09:41:34.042Z,975.25
2018-12-07T09:42:34.019Z,975.26
2018-12-07T09:43:34.012Z,975.31
2018-12-07T09:44:33.998Z,975.29
2018-12-07T09:45:33.985Z,975.30
2018-12-07T09:46:33.994Z,975.20
2018-12-07T09:47:33.963Z,975.23
2018-12-07T09:48:33.952Z,975.23
2018-12-07T09:49:33.940Z,975.30
2018-12-07T09:50:33.927Z,975.28
2018-12-07T09:51:33.937Z,975.11
2018-12-07T09:52:33.905Z,975.12
2018-12-07T09:53:34.550Z,975.12
2018-12-07T09:54:33.882Z,975.13
2018-12-07T09:55:33.873Z,975.08
2018-12-07T09:56:33.877Z,975.05
2018-12-07T09:57:33.849Z,975.11
2018-12-07T09:58:33.839Z,975.06
2018-12-07T09:59:33.827Z,975.07
2018-12-07T10:00:33.820Z,974.94
2018-12-07T10:01:33.819Z,975.14
2018-12-07T10:02:33.798Z,975.16
2018-12-07T10:03:33.785Z,975.05
2018-12-07T10:04:33.781Z,975.10
2018-12-07T10:05:33.764Z,975.04
2018-12-07T10:06:33.763Z,974.99
2018-12-07T10:07:33.741Z,974.97
2018-12-07T10:08:33.729Z,975.03
2018-12-07T10:09:33.718Z,974.95
2018-12-07T10:10:33.709Z,974.95
2018-12-07T10:11:33.708Z,974.90
2018-12-07T10:12:33.680Z,974.88
2018-12-07T10:13:33.669Z,974.82
2018-12-07T10:14:33.661Z,974.95
2018-12-07T10:15:33.736Z,974.84
2018-12-07T10:16:33.663Z,974.79
2018-12-07T10:17:33.624Z,974.80
2018-12-07T10:18:33.615Z,974.80
2018-12-07T10:19:33.601Z,974.87
2018-12-07T10:20:33.590Z,974.77
2018-12-07T10:21:33.591Z,974.79
2018-12-07T10:22:33.567Z,974.80
2018-12-07T10:23:33.556Z,974.75
2018-12-07T10:24:33.545Z,974.70
2018-12-07T10:25:33.533Z,974.77
2018-12-07T10:26:33.550Z,974.78
2018-12-07T10:27:33.512Z,974.72
2018-12-07T10:28:33.499Z,974.77
2018-12-07T10:29:33.491Z,974.71
2018-12-07T10:30:33.477Z,974.68
2018-12-07T10:31:33.478Z,974.62
2018-12-07T10:32:33.478Z,974.69
2018-12-07T10:33:33.440Z,974.63
2018-12-07T10:34:33.429Z,974.64
2018-12-07T10:35:33.417Z,974.61
2018-12-07T10:36:33.418Z,974.65
2018-12-07T10:37:33.395Z,974.62
2018-12-07T10:38:33.386Z,974.58
2018-12-07T10:39:33.372Z,974.55
2018-12-07T10:40:33.362Z,974.51
2018-12-07T10:41:33.365Z,974.56
2018-12-07T10:42:33.338Z,974.54
2018-12-07T10:43:33.328Z,974.49
2018-12-07T10:44:33.317Z,974.64
2018-12-07T10:45:33.307Z,974.31
2018-12-07T10:46:33.307Z,974.24
2018-12-07T10:47:33.283Z,974.40
2018-12-07T10:48:33.272Z,974.38
2018-12-07T10:49:33.260Z,974.33
2018-12-07T10:50:33.249Z,974.22
2018-12-07T10:51:33.249Z,974.16
2018-12-07T10:52:33.231Z,974.11
2018-12-07T10:53:33.215Z,974.10
2018-12-07T10:54:33.200Z,974.07
2018-12-07T10:55:33.188Z,974.12
2018-12-07T10:56:33.188Z,974.17
2018-12-07T10:57:33.165Z,974.11
2018-12-07T10:58:33.154Z,974.19
2018-12-07T10:59:33.143Z,974.17
2018-12-07T11:00:33.127Z,974.05
2018-12-07T11:01:33.138Z,974.11
2018-12-07T11:02:33.109Z,973.98
2018-12-07T11:03:33.099Z,973.99
2018-12-07T11:04:33.089Z,973.97
2018-12-07T11:05:33.075Z,973.96
2018-12-07T11:06:33.077Z,973.89
2018-12-07T11:07:33.052Z,973.84
2018-12-07T11:08:33.044Z,973.78
2018-12-07T11:09:33.032Z,973.71
2018-12-07T11:10:33.022Z,973.81
2018-12-07T11:11:33.019Z,973.77
2018-12-07T11:12:33.000Z,973.72
2018-12-07T11:13:32.981Z,973.75
2018-12-07T11:14:32.970Z,973.70
2018-12-07T11:15:32.959Z,973.57
2018-12-07T11:16:32.964Z,973.59
2018-12-07T11:17:32.935Z,973.52
2018-12-07T11:18:32.930Z,973.57
2018-12-07T11:19:32.913Z,973.55
2018-12-07T11:20:32.904Z,973.59
2018-12-07T11:21:32.905Z,973.44
2018-12-07T11:22:32.880Z,973.48
2018-12-07T11:23:32.872Z,973.43
2018-12-07T11:24:32.860Z,973.44
2018-12-07T11:25:32.846Z,973.38
2018-12-07T11:26:32.850Z,973.46
2018-12-07T11:27:32.830Z,973.32
2018-12-07T11:28:32.822Z,973.35
2018-12-07T11:29:32.804Z,973.36
2018-12-07T11:30:32.789Z,973.35
2018-12-07T11:31:32.787Z,973.43
2018-12-07T11:32:32.767Z,973.32
2018-12-07T11:33:32.761Z,973.13
2018-12-07T11:34:32.744Z,973.23
2018-12-07T11:35:32.728Z,973.17
2018-12-07T11:36:34.502Z,973.08
2018-12-07T11:37:32.706Z,972.95
2018-12-07T11:38:32.703Z,973.02
2018-12-07T11:39:32.687Z,972.89
2018-12-07T11:40:32.685Z,972.89
2018-12-07T11:41:32.664Z,972.94
2018-12-07T11:42:32.662Z,972.93
2018-12-07T11:43:32.635Z,972.91
2018-12-07T11:44:32.628Z,972.78
2018-12-07T11:45:32.620Z,972.76
2018-12-07T11:46:32.604Z,972.74
2018-12-07T11:47:32.678Z,972.80
2018-12-07T11:48:32.583Z,972.67
2018-12-07T11:49:32.577Z,972.66
2018-12-07T11:50:32.560Z,972.65
2018-12-07T11:51:32.548Z,972.60
2018-12-07T11:52:32.549Z,972.63
2018-12-07T11:53:32.528Z,972.58
2018-12-07T11:54:32.517Z,972.56
2018-12-07T11:55:32.503Z,972.55
2018-12-07T11:56:32.493Z,972.59
2018-12-07T11:57:32.496Z,972.64
2018-12-07T11:58:32.471Z,972.47
2018-12-07T11:59:32.460Z,972.67
2018-12-07T12:00:32.449Z,972.80
2018-12-07T12:01:32.443Z,972.65
2018-12-07T12:02:32.438Z,972.61
2018-12-07T12:03:32.417Z,972.62
2018-12-07T12:04:32.404Z,972.58
2018-12-07T12:05:32.387Z,972.54
2018-12-07T12:06:32.376Z,972.53
2018-12-07T12:07:32.840Z,972.40
2018-12-07T12:08:32.357Z,972.59
2018-12-07T12:09:32.332Z,972.66
2018-12-07T12:10:32.341Z,972.69
2018-12-07T12:11:32.331Z,972.60
2018-12-07T12:12:32.317Z,972.57
2018-12-07T12:13:32.302Z,972.55
2018-12-07T12:14:32.287Z,972.42
2018-12-07T12:15:32.279Z,972.57
2018-12-07T12:16:32.267Z,972.46
2018-12-07T12:17:32.264Z,972.30
2018-12-07T12:18:32.247Z,972.40
2018-12-07T12:19:32.239Z,972.31
2018-12-07T12:20:32.224Z,972.20
2018-12-07T12:21:32.207Z,972.19
2018-12-07T12:22:32.208Z,972.22
2018-12-07T12:23:32.185Z,972.01
2018-12-07T12:24:32.177Z,971.97
2018-12-07T12:25:32.163Z,972.00
2018-12-07T12:26:32.154Z,971.95
2018-12-07T12:27:32.160Z,971.98
2018-12-07T12:28:32.130Z,971.99
2018-12-07T12:29:32.114Z,972.13
2018-12-07T12:30:32.104Z,971.97
2018-12-07T12:31:32.091Z,972.01
2018-12-07T12:32:32.095Z,971.94
2018-12-07T12:33:32.074Z,971.95
2018-12-07T12:34:32.062Z,971.98
2018-12-07T12:35:32.112Z,971.89
2018-12-07T12:36:32.035Z,971.85
2018-12-07T12:37:32.035Z,971.82
2018-12-07T12:38:32.020Z,971.71
2018-12-07T12:39:32.001Z,971.79
2018-12-07T12:40:31.989Z,971.71
2018-12-07T12:41:31.978Z,971.88
2018-12-07T12:42:31.983Z,971.80
2018-12-07T12:43:31.956Z,971.85
2018-12-07T12:44:31.952Z,971.92
2018-12-07T12:45:31.934Z,971.92
2018-12-07T12:46:31.923Z,972.09
2018-12-07T12:47:31.924Z,971.97
2018-12-07T12:48:31.899Z,971.98
2018-12-07T12:49:31.892Z,971.93
2018-12-07T12:50:31.879Z,971.89
2018-12-07T12:51:31.868Z,972.00
2018-12-07T12:52:31.866Z,971.97
2018-12-07T12:53:31.843Z,971.85
2018-12-07T12:54:31.832Z,971.91
2018-12-07T12:55:31.821Z,971.88
2018-12-07T12:56:31.811Z,971.93
2018-12-07T12:57:31.813Z,972.01
2018-12-07T12:58:31.788Z,971.91
2018-12-07T12:59:31.780Z,971.85
2018-12-07T13:00:31.766Z,971.84
2018-12-07T13:01:31.754Z,971.79
2018-12-07T13:02:31.751Z,971.71
2018-12-07T13:03:31.731Z,971.73
2018-12-07T13:04:31.720Z,971.77
2018-12-07T13:05:31.705Z,971.83
2018-12-07T13:06:31.699Z,971.79
2018-12-07T13:07:31.697Z,971.71
2018-12-07T13:08:31.676Z,971.74
2018-12-07T13:09:31.667Z,971.71
2018-12-07T13:10:31.653Z,971.69
2018-12-07T13:11:31.642Z,971.68
2018-12-07T13:12:31.650Z,971.59
2018-12-07T13:13:31.614Z,971.65
2018-12-07T13:14:31.602Z,971.63
2018-12-07T13:15:31.592Z,971.60
2018-12-07T13:16:31.582Z,971.59
2018-12-07T13:17:31.581Z,971.58
2018-12-07T13:18:31.560Z,971.60
2018-12-07T13:19:31.547Z,971.62
2018-12-07T13:20:31.538Z,971.47
2018-12-07T13:21:31.528Z,971.43
2018-12-07T13:22:34.163Z,971.39
2018-12-07T13:23:31.501Z,971.46
2018-12-07T13:24:33.345Z,971.24
2018-12-07T13:25:31.719Z,971.28
2018-12-07T13:26:31.532Z,971.23
2018-12-07T13:27:31.469Z,971.24
2018-12-07T13:28:31.445Z,971.25
2018-12-07T13:29:34.651Z,971.11
2018-12-07T13:30:32.596Z,971.23
2018-12-07T13:31:32.747Z,971.16
2018-12-07T13:32:31.482Z,971.10
2018-12-07T13:33:44.440Z,971.12
2018-12-07T13:34:31.380Z,971.12
2018-12-07T13:35:31.370Z,971.13
2018-12-07T13:36:31.352Z,971.12
2018-12-07T13:37:34.085Z,971.10
2018-12-07T13:38:33.481Z,971.09
2018-12-07T13:39:31.865Z,971.07
2018-12-07T13:40:31.726Z,971.01
2018-12-07T13:41:32.625Z,971.00
2018-12-07T13:42:31.295Z,970.94
2018-12-07T13:43:31.352Z,971.01
2018-12-07T13:44:31.344Z,970.97
2018-12-07T13:45:31.516Z,970.93
2018-12-07T13:46:31.446Z,970.95
2018-12-07T13:47:31.261Z,970.95
2018-12-07T13:48:31.278Z,970.84
2018-12-07T13:49:31.231Z,970.91
2018-12-07T13:50:31.237Z,970.87
2018-12-07T13:51:31.361Z,970.91
2018-12-07T13:52:31.300Z,970.83
2018-12-07T13:53:31.351Z,970.90
2018-12-07T13:54:31.191Z,970.82
2018-12-07T13:55:31.214Z,970.79
2018-12-07T13:56:31.220Z,970.85
2018-12-07T13:57:31.171Z,970.78
2018-12-07T13:58:31.305Z,970.70
2018-12-07T13:59:31.185Z,970.77
2018-12-07T14:00:31.233Z,970.70
2018-12-07T14:01:32.953Z,970.72
2018-12-07T14:02:31.521Z,970.75
2018-12-07T14:03:31.098Z,970.70
2018-12-07T14:04:31.346Z,970.77
2018-12-07T14:05:32.350Z,970.71
2018-12-07T14:06:31.125Z,970.65
2018-12-07T14:07:31.048Z,970.71
2018-12-07T14:08:31.078Z,970.74
2018-12-07T14:09:32.198Z,970.60
2018-12-07T14:10:31.034Z,970.69
2018-12-07T14:11:31.110Z,970.68
2018-12-07T14:12:31.134Z,970.67
2018-12-07T14:13:30.941Z,970.64
2018-12-07T14:14:30.957Z,970.56
2018-12-07T14:15:30.926Z,970.60
2018-12-07T14:16:31.043Z,970.58
2018-12-07T14:17:31.512Z,970.56
2018-12-07T14:18:31.088Z,970.43
2018-12-07T14:19:30.858Z,970.43
2018-12-07T14:20:30.909Z,970.45
2018-12-07T14:21:30.889Z,970.39
2018-12-07T14:22:30.918Z,970.31
2018-12-07T14:23:30.896Z,970.21
2018-12-07T14:24:30.935Z,970.31
2018-12-07T14:25:30.824Z,970.16
2018-12-07T14:26:31.008Z,970.10
2018-12-07T14:27:30.778Z,970.19
2018-12-07T14:28:30.941Z,970.21
2018-12-07T14:29:30.855Z,970.18
2018-12-07T14:30:31.001Z,970.31
2018-12-07T14:31:30.877Z,970.19
2018-12-07T14:32:30.819Z,970.25
2018-12-07T14:33:30.901Z,970.29
2018-12-07T14:34:30.695Z,970.22
2018-12-07T14:35:30.844Z,970.17
2018-12-07T14:36:30.768Z,970.22
2018-12-07T14:37:30.744Z,970.17
2018-12-07T14:38:30.832Z,970.06
2018-12-07T14:39:30.674Z,970.05
2018-12-07T14:40:30.682Z,970.06
2018-12-07T14:41:30.714Z,970.04
2018-12-07T14:42:30.682Z,969.96
2018-12-07T14:43:30.610Z,969.89
2018-12-07T14:44:30.574Z,969.96
2018-12-07T14:45:30.567Z,969.74
2018-12-07T14:46:30.783Z,969.77
2018-12-07T14:47:30.539Z,969.75
2018-12-07T14:48:30.598Z,969.68
2018-12-07T14:49:30.763Z,969.64
2018-12-07T14:50:30.568Z,969.65
2018-12-07T14:51:30.511Z,969.61
2018-12-07T14:52:30.482Z,969.59
2018-12-07T14:53:30.580Z,969.50
2018-12-07T14:54:30.546Z,969.50
2018-12-07T14:55:30.488Z,969.43
2018-12-07T14:56:30.512Z,969.46
2018-12-07T14:57:30.426Z,969.43
2018-12-07T14:58:30.427Z,969.38
2018-12-07T14:59:30.565Z,969.40
2018-12-07T15:00:32.004Z,969.39
2018-12-07T15:01:30.493Z,969.23
2018-12-07T15:02:32.243Z,969.30
2018-12-07T15:03:30.807Z,969.25
2018-12-07T15:04:30.446Z,969.26
2018-12-07T15:05:30.338Z,969.36
2018-12-07T15:06:30.392Z,969.26
2018-12-07T15:07:31.661Z,969.24
2018-12-07T15:08:32.774Z,969.14
2018-12-07T15:09:31.449Z,969.10
2018-12-07T15:10:30.305Z,969.19
2018-12-07T15:11:30.340Z,969.03
2018-12-07T15:12:30.336Z,969.08
2018-12-07T15:13:30.411Z,969.09
2018-12-07T15:14:30.501Z,969.04
2018-12-07T15:15:30.278Z,969.03
2018-12-07T15:16:30.304Z,968.96
2018-12-07T15:17:30.194Z,968.95
2018-12-07T15:18:30.300Z,968.88
2018-12-07T15:19:30.190Z,968.85
2018-12-07T15:20:30.374Z,968.87
2018-12-07T15:21:30.210Z,968.94
2018-12-07T15:22:30.361Z,968.79
2018-12-07T15:23:30.258Z,968.81
2018-12-07T15:24:30.149Z,968.73
2018-12-07T15:25:30.154Z,968.72
2018-12-07T15:26:30.088Z,968.65
2018-12-07T15:27:30.109Z,968.76
2018-12-07T15:28:30.097Z,968.71
2018-12-07T15:29:30.059Z,968.68
2018-12-07T15:30:30.302Z,968.73
2018-12-07T15:31:30.229Z,968.80
2018-12-07T15:32:30.269Z,968.68
2018-12-07T15:33:30.060Z,968.68
2018-12-07T15:34:30.047Z,968.67
2018-12-07T15:35:30.060Z,968.62
2018-12-07T15:36:29.995Z,968.61
2018-12-07T15:37:30.203Z,968.67
2018-12-07T15:38:29.986Z,968.62
2018-12-07T15:39:29.970Z,968.54
2018-12-07T15:40:29.974Z,968.57
2018-12-07T15:41:29.950Z,968.63
2018-12-07T15:42:30.017Z,968.59
2018-12-07T15:43:29.991Z,968.63
2018-12-07T15:44:29.886Z,968.66
2018-12-07T15:45:29.923Z,968.67
2018-12-07T15:46:29.900Z,968.80
2018-12-07T15:47:29.880Z,968.68
2018-12-07T15:48:29.841Z,968.67
2018-12-07T15:49:29.919Z,968.65
2018-12-07T15:50:29.991Z,968.65
2018-12-07T15:51:29.876Z,968.63
2018-12-07T15:52:29.890Z,968.71
2018-12-07T15:53:29.840Z,968.67
2018-12-07T15:54:29.786Z,968.71
2018-12-07T15:55:29.798Z,968.67
2018-12-07T15:56:29.986Z,968.76
2018-12-07T15:57:29.832Z,968.73
2018-12-07T15:58:29.766Z,968.77
2018-12-07T15:59:34.462Z,968.67
2018-12-07T16:00:30.803Z,968.80
2018-12-07T16:01:29.871Z,968.77
2018-12-07T16:02:29.678Z,968.74
2018-12-07T16:03:29.741Z,968.84
2018-12-07T16:04:29.759Z,968.74
2018-12-07T16:05:29.650Z,968.71
2018-12-07T16:06:29.881Z,968.69
2018-12-07T16:07:29.622Z,968.82
2018-12-07T16:08:29.824Z,968.88
2018-12-07T16:09:30.125Z,968.81
2018-12-07T16:10:29.863Z,968.93
2018-12-07T16:11:29.897Z,968.91
2018-12-07T16:12:29.565Z,968.98
2018-12-07T16:13:31.621Z,968.95
2018-12-07T16:14:29.571Z,969.11
2018-12-07T16:15:31.018Z,968.94
2018-12-07T16:16:29.627Z,968.99
2018-12-07T16:17:29.544Z,968.92
2018-12-07T16:18:29.501Z,969.10
2018-12-07T16:19:29.543Z,968.92
2018-12-07T16:20:29.477Z,968.83
2018-12-07T16:21:29.700Z,969.08
2018-12-07T16:22:29.519Z,969.07
2018-12-07T16:23:29.764Z,968.95
2018-12-07T16:24:29.655Z,968.98
2018-12-07T16:25:29.636Z,968.99
2018-12-07T16:26:29.467Z,968.87
2018-12-07T16:27:29.630Z,968.89
2018-12-07T16:28:29.736Z,968.76
2018-12-07T16:29:29.675Z,968.75
2018-12-07T16:30:29.367Z,968.66
2018-12-07T16:31:29.446Z,968.68
2018-12-07T16:32:29.353Z,968.69
2018-12-07T16:33:29.532Z,968.70
2018-12-07T16:34:29.374Z,968.77
2018-12-07T16:35:29.370Z,968.63
2018-12-07T16:36:29.307Z,968.64
2018-12-07T16:37:29.286Z,968.55
2018-12-07T16:38:29.464Z,968.53
2018-12-07T16:39:29.317Z,968.49
2018-12-07T16:40:29.443Z,968.45
2018-12-07T16:41:29.464Z,968.41
2018-12-07T16:42:29.232Z,968.35
2018-12-07T16:43:29.265Z,968.42
2018-12-07T16:44:29.479Z,968.33
2018-12-07T16:45:29.207Z,968.30
2018-12-07T16:46:29.268Z,968.25
2018-12-07T16:47:29.439Z,968.40
2018-12-07T16:48:29.276Z,968.24
2018-12-07T16:49:29.279Z,968.35
2018-12-07T16:50:29.310Z,968.25
2018-12-07T16:51:29.266Z,968.30
2018-12-07T16:52:29.337Z,968.27
2018-12-07T16:53:31.094Z,968.31
2018-12-07T16:54:29.141Z,968.25
2018-12-07T16:55:29.081Z,968.10
2018-12-07T16:56:29.099Z,968.13
2018-12-07T16:57:29.266Z,968.04
2018-12-07T16:58:29.289Z,968.04
2018-12-07T16:59:29.078Z,968.22
2018-12-07T17:00:29.271Z,968.06
2018-12-07T17:01:29.021Z,967.87
2018-12-07T17:02:28.999Z,967.98
2018-12-07T17:03:29.197Z,968.02
2018-12-07T17:04:28.988Z,968.05
2018-12-07T17:05:29.035Z,967.95
2018-12-07T17:06:28.962Z,967.78
2018-12-07T17:07:28.944Z,967.99
2018-12-07T17:08:33.263Z,967.98
2018-12-07T17:09:28.957Z,967.95
2018-12-07T17:10:28.971Z,967.64
2018-12-07T17:11:29.079Z,967.88
2018-12-07T17:12:30.080Z,967.69
2018-12-07T17:13:29.025Z,967.53
2018-12-07T17:14:28.894Z,967.74
2018-12-07T17:15:32.381Z,967.58
2018-12-07T17:16:28.876Z,967.58
2018-12-07T17:17:30.975Z,967.52
2018-12-07T17:18:30.992Z,967.67
2018-12-07T17:19:28.941Z,967.71
2018-12-07T17:20:28.805Z,967.87
2018-12-07T17:21:29.021Z,967.76
2018-12-07T17:22:28.995Z,967.81
2018-12-07T17:23:28.766Z,967.76
2018-12-07T17:24:28.999Z,967.86
2018-12-07T17:25:28.822Z,967.69
2018-12-07T17:26:28.942Z,967.71
2018-12-07T17:27:28.708Z,967.69
2018-12-07T17:28:28.702Z,967.62