createdAt,value
2024-01-26T00:01:14.383Z,99.5
2024-01-26T00:02:53.055Z,99.5
2024-01-26T00:04:31.726Z,99.5
2024-01-26T00:06:10.395Z,99.5
2024-01-26T00:07:57.017Z,99.5
2024-01-26T00:09:36.037Z,99.5
2024-01-26T00:11:14.687Z,99.5
2024-01-26T00:12:51.861Z,99.5
2024-01-26T00:14:29.147Z,99.5
2024-01-26T00:16:07.598Z,99.5
2024-01-26T00:17:46.279Z,99.5
2024-01-26T00:19:25.144Z,99.5
2024-01-26T00:21:03.714Z,99.5
2024-01-26T00:22:42.705Z,99.5
2024-01-26T00:24:21.318Z,99.5
2024-01-26T00:26:00.053Z,99.5
2024-01-26T00:27:38.782Z,99.5
2024-01-26T00:29:17.517Z,99.5
2024-01-26T00:30:54.810Z,99.5
2024-01-26T00:32:31.774Z,99.5
2024-01-26T00:34:10.547Z,99.5
2024-01-26T00:35:49.297Z,99.5
2024-01-26T00:37:27.731Z,99.5
2024-01-26T00:39:06.581Z,99.5
2024-01-26T00:40:45.392Z,99.5
2024-01-26T00:42:23.548Z,99.5
2024-01-26T00:44:00.212Z,99.5
2024-01-26T00:45:37.013Z,99.5
2024-01-26T00:47:13.793Z,99.5
2024-01-26T00:48:50.633Z,99.5
2024-01-26T00:50:27.245Z,99.5
2024-01-26T00:52:04.011Z,99.5
2024-01-26T00:53:40.755Z,99.5
2024-01-26T00:55:17.579Z,99.5
2024-01-26T00:56:54.328Z,99.5
2024-01-26T00:58:30.930Z,99.5
2024-01-26T01:00:07.619Z,99.5
2024-01-26T01:01:44.336Z,99.5
2024-01-26T01:03:21.171Z,99.5
2024-01-26T01:04:57.092Z,99.5
2024-01-26T01:06:33.806Z,99.5
2024-01-26T01:08:10.562Z,99.5
2024-01-26T01:09:47.447Z,99.5
2024-01-26T01:11:24.056Z,99.5
2024-01-26T01:13:00.806Z,99.5
2024-01-26T01:14:37.677Z,99.5
2024-01-26T01:16:14.281Z,99.5
2024-01-26T01:17:51.072Z,99.5
2024-01-26T01:19:27.811Z,99.5
2024-01-26T01:21:04.532Z,99.5
2024-01-26T01:22:41.282Z,99.5
2024-01-26T01:24:18.025Z,99.5
2024-01-26T01:25:54.763Z,99.5
2024-01-26T01:27:31.522Z,99.5
2024-01-26T01:29:08.294Z,99.5
2024-01-26T01:30:45.014Z,99.5
2024-01-26T01:32:21.757Z,99.5
2024-01-26T01:33:57.807Z,99.5
2024-01-26T01:35:34.535Z,99.5
2024-01-26T01:38:48.006Z,99.5
2024-01-26T01:40:24.819Z,99.5
2024-01-26T01:42:01.542Z,99.5
2024-01-26T01:43:38.285Z,99.5
2024-01-26T01:45:15.048Z,99.5
2024-01-26T01:46:51.754Z,99.5
2024-01-26T01:48:28.493Z,99.5
2024-01-26T01:50:05.236Z,99.5
2024-01-26T01:51:42.004Z,99.5
2024-01-26T01:53:18.731Z,99.5
2024-01-26T01:54:55.475Z,99.5
2024-01-26T01:56:32.227Z,99.5
2024-01-26T01:58:09.043Z,99.5
2024-01-26T01:59:45.721Z,99.5
2024-01-26T02:01:22.490Z,99.5
2024-01-26T02:02:58.520Z,99.5
2024-01-26T02:04:35.235Z,99.5
2024-01-26T02:06:11.976Z,99.5
2024-01-26T02:07:48.730Z,99.5
2024-01-26T02:09:25.488Z,99.5
2024-01-26T02:11:02.218Z,99.5
2024-01-26T02:12:38.964Z,99.5
2024-01-26T02:14:15.710Z,99.5
2024-01-26T02:15:52.463Z,99.5
2024-01-26T02:17:29.204Z,99.5
2024-01-26T02:19:05.965Z,99.5
2024-01-26T02:20:42.720Z,99.5
2024-01-26T02:22:19.469Z,99.5
2024-01-26T02:23:56.195Z,99.5
2024-01-26T02:25:32.951Z,99.5
2024-01-26T02:27:09.686Z,99.5
2024-01-26T02:28:46.457Z,99.5
2024-01-26T02:30:23.173Z,99.5
2024-01-26T02:31:59.945Z,99.5
2024-01-26T02:33:36.667Z,99.5
2024-01-26T02:35:13.497Z,99.5
2024-01-26T02:36:50.202Z,99.5
2024-01-26T02:38:26.177Z,99.5
2024-01-26T02:40:02.959Z,99.5
2024-01-26T02:41:39.690Z,99.5
2024-01-26T02:43:16.529Z,99.5
2024-01-26T02:44:53.167Z,99.5
2024-01-26T02:46:29.915Z,99.5
2024-01-26T02:48:06.687Z,99.5
2024-01-26T02:49:43.409Z,99.5
2024-01-26T02:51:20.167Z,99.5
2024-01-26T02:52:56.993Z,99.5
2024-01-26T02:54:33.652Z,99.5
2024-01-26T02:56:10.422Z,99.5
2024-01-26T02:57:47.147Z,99.5
2024-01-26T02:59:23.905Z,99.5
2024-01-26T03:01:00.651Z,99.5
2024-01-26T03:02:37.409Z,99.5
2024-01-26T03:04:14.185Z,99.5
2024-01-26T03:05:50.889Z,99.5
2024-01-26T03:07:27.618Z,99.5
2024-01-26T03:09:04.373Z,99.5
2024-01-26T03:10:41.146Z,99.5
2024-01-26T03:12:17.131Z,99.5
2024-01-26T03:13:53.899Z,99.5
2024-01-26T03:15:30.629Z,99.5
2024-01-26T03:17:07.382Z,99.5
2024-01-26T03:18:44.123Z,99.5
2024-01-26T03:20:20.877Z,99.5
2024-01-26T03:21:57.623Z,99.5
2024-01-26T03:23:34.386Z,99.5
2024-01-26T03:25:11.123Z,99.5
2024-01-26T03:26:47.911Z,99.5
2024-01-26T03:28:24.606Z,99.5
2024-01-26T03:30:01.408Z,99.5
2024-01-26T03:31:38.107Z,99.5
2024-01-26T03:33:14.900Z,99.5
2024-01-26T03:34:51.602Z,99.5
2024-01-26T03:36:27.620Z,99.5
2024-01-26T03:38:04.367Z,99.5
2024-01-26T03:39:41.124Z,99.5
2024-01-26T03:41:17.851Z,99.5
2024-01-26T03:42:54.604Z,99.5
2024-01-26T03:44:31.354Z,99.5
2024-01-26T03:46:08.105Z,99.5
2024-01-26T03:47:44.839Z,99.5
2024-01-26T03:49:21.593Z,99.5
2024-01-26T03:50:58.338Z,99.5
2024-01-26T03:52:35.100Z,99.5
2024-01-26T03:54:11.871Z,99.5
2024-01-26T03:55:48.578Z,99.5
2024-01-26T03:57:25.328Z,99.5
2024-01-26T03:59:01.418Z,99.5
2024-01-26T04:00:38.101Z,99.5
2024-01-26T04:03:51.580Z,99.5
2024-01-26T04:05:28.350Z,99.5
2024-01-26T04:07:05.096Z,99.5
2024-01-26T04:08:41.826Z,99.5
2024-01-26T04:10:18.658Z,99.5
2024-01-26T04:11:55.314Z,99.5
2024-01-26T04:13:32.068Z,99.5
2024-01-26T04:15:08.809Z,99.5
2024-01-26T04:16:45.587Z,99.5
2024-01-26T04:18:22.306Z,99.5
2024-01-26T04:19:59.050Z,99.5
2024-01-26T04:21:35.842Z,99.5
2024-01-26T04:23:11.823Z,99.5
2024-01-26T04:24:48.577Z,99.5
2024-01-26T04:26:25.302Z,99.5
2024-01-26T04:28:02.094Z,99.5
2024-01-26T04:29:38.805Z,99.5
2024-01-26T04:31:15.541Z,99.5
2024-01-26T04:32:52.291Z,99.5
2024-01-26T04:34:29.054Z,99.5
2024-01-26T04:36:05.796Z,99.5
2024-01-26T04:37:42.556Z,99.5
2024-01-26T04:39:19.288Z,99.5
2024-01-26T04:40:56.038Z,99.5
2024-01-26T04:42:32.784Z,99.5
2024-01-26T04:44:09.529Z,99.5
2024-01-26T04:45:46.386Z,99.5
2024-01-26T04:47:23.009Z,99.5
2024-01-26T04:48:59.777Z,99.5
2024-01-26T04:50:36.533Z,99.5
2024-01-26T04:52:13.275Z,99.5
2024-01-26T04:53:50.015Z,99.5
2024-01-26T04:55:26.818Z,99.5
2024-01-26T04:57:03.513Z,99.5
2024-01-26T04:58:40.264Z,99.5
2024-01-26T05:00:17.003Z,99.5
2024-01-26T05:01:53.743Z,99.5
2024-01-26T05:03:30.499Z,99.5
2024-01-26T05:05:07.238Z,99.5
2024-01-26T05:06:43.992Z,99.5
2024-01-26T05:08:20.771Z,99.5
2024-01-26T05:09:57.502Z,99.5
2024-01-26T05:11:34.234Z,99.5
2024-01-26T05:13:10.977Z,99.5
2024-01-26T05:14:47.724Z,99
2024-01-26T05:16:23.743Z,99
2024-01-26T05:18:00.488Z,99
2024-01-26T05:19:37.255Z,98.5
2024-01-26T05:21:13.994Z,98.5
2024-01-26T05:22:50.739Z,98
2024-01-26T05:24:27.481Z,98
2024-01-26T05:26:04.224Z,98
2024-01-26T05:27:40.969Z,98
2024-01-26T05:29:17.714Z,97.5
2024-01-26T05:30:54.463Z,97.5
2024-01-26T05:32:31.286Z,97.5
2024-01-26T05:34:07.963Z,97.5
2024-01-26T05:35:44.742Z,97.5
2024-01-26T05:37:21.513Z,97
2024-01-26T05:40:34.957Z,97.5
2024-01-26T05:42:11.700Z,97
2024-01-26T05:45:25.206Z,97
2024-01-26T05:47:01.940Z,97
2024-01-26T05:48:38.685Z,97
2024-01-26T05:50:15.448Z,97
2024-01-26T05:51:52.178Z,97
2024-01-26T05:53:28.932Z,97
2024-01-26T05:55:05.661Z,97
2024-01-26T05:56:42.435Z,97
2024-01-26T05:58:19.181Z,97
2024-01-26T05:59:55.172Z,97
2024-01-26T06:01:31.930Z,97
2024-01-26T06:03:08.679Z,96.5
2024-01-26T06:04:45.423Z,96.5
2024-01-26T06:06:22.184Z,96.5
2024-01-26T06:07:58.925Z,96.5
2024-01-26T06:09:35.666Z,96
2024-01-26T06:11:12.418Z,96
2024-01-26T06:12:49.197Z,96
2024-01-26T06:14:25.968Z,96
2024-01-26T06:16:02.655Z,96
2024-01-26T06:17:39.390Z,96
2024-01-26T06:19:16.140Z,96
2024-01-26T06:20:52.877Z,95.5
2024-01-26T06:22:29.734Z,95.5
2024-01-26T06:24:06.388Z,96
2024-01-26T06:25:43.137Z,96
2024-01-26T06:27:19.890Z,96
2024-01-26T06:28:55.893Z,96
2024-01-26T06:30:32.646Z,96
2024-01-26T06:32:09.392Z,96
2024-01-26T06:33:46.230Z,96
2024-01-26T06:35:22.884Z,96
2024-01-26T06:36:59.633Z,96
2024-01-26T06:38:36.377Z,96
2024-01-26T06:40:13.181Z,96
2024-01-26T06:41:49.865Z,95.5
2024-01-26T06:43:26.644Z,95.5
2024-01-26T06:45:03.350Z,95.5
2024-01-26T06:46:40.156Z,95.5
2024-01-26T06:48:16.857Z,95
2024-01-26T06:49:53.677Z,95
2024-01-26T06:51:30.346Z,94.5
2024-01-26T06:53:07.106Z,95
2024-01-26T06:54:43.882Z,94.5
2024-01-26T06:56:20.589Z,94
2024-01-26T06:57:57.372Z,93.5
2024-01-26T06:59:34.107Z,93.5
2024-01-26T07:01:10.917Z,94
2024-01-26T07:02:47.575Z,94
2024-01-26T07:04:24.342Z,94
2024-01-26T07:06:01.081Z,94
2024-01-26T07:07:37.913Z,94
2024-01-26T07:09:14.561Z,94
2024-01-26T07:10:51.606Z,94
2024-01-26T07:12:28.100Z,94
2024-01-26T07:14:04.145Z,94
2024-01-26T07:15:40.852Z,94.5
2024-01-26T07:17:17.585Z,94.5
2024-01-26T07:18:54.296Z,94.5
2024-01-26T07:20:31.105Z,95
2024-01-26T07:22:07.803Z,95
2024-01-26T07:23:44.545Z,95.5
2024-01-26T07:25:21.283Z,95.5
2024-01-26T07:26:58.080Z,95.5
2024-01-26T07:28:34.807Z,95.5
2024-01-26T07:30:11.534Z,95.5
2024-01-26T07:31:48.309Z,95.5
2024-01-26T07:33:25.015Z,95.5
2024-01-26T07:35:01.786Z,95.5
2024-01-26T07:36:38.499Z,95.5
2024-01-26T07:38:15.262Z,95.5
2024-01-26T07:39:51.274Z,95.5
2024-01-26T07:41:28.029Z,95.5
2024-01-26T07:43:04.755Z,95
2024-01-26T07:44:41.515Z,95.5
2024-01-26T07:46:18.364Z,95.5
2024-01-26T07:47:55.223Z,95.5
2024-01-26T07:49:31.794Z,96
2024-01-26T07:51:08.497Z,96.5
2024-01-26T07:52:45.335Z,97
2024-01-26T07:54:22.005Z,97.5
2024-01-26T07:55:58.857Z,98
2024-01-26T07:57:35.732Z,98.5
2024-01-26T07:59:12.535Z,98.5
2024-01-26T08:00:49.133Z,99
2024-01-26T08:02:25.376Z,99.5
2024-01-26T08:04:02.000Z,99.5
2024-01-26T08:05:38.528Z,99.5
2024-01-26T08:07:15.597Z,99.5
2024-01-26T08:08:52.396Z,99.5
2024-01-26T08:10:28.925Z,99.5
2024-01-26T08:12:05.860Z,99.5
2024-01-26T08:13:42.548Z,99.5
2024-01-26T08:15:19.130Z,99.5
2024-01-26T08:16:55.998Z,99.5
2024-01-26T08:18:32.673Z,99.5
2024-01-26T08:20:09.421Z,99.5
2024-01-26T08:21:46.285Z,99.5
2024-01-26T08:23:22.936Z,99.5
2024-01-26T08:24:59.739Z,99.5
2024-01-26T08:26:36.402Z,99.5
2024-01-26T08:28:12.969Z,99.5
2024-01-26T08:29:49.711Z,99.5
2024-01-26T08:31:26.456Z,99.5
2024-01-26T08:33:03.212Z,99.5
2024-01-26T08:34:39.949Z,99.5
2024-01-26T08:36:16.697Z,99.5
2024-01-26T08:37:53.451Z,99.5
2024-01-26T08:39:30.203Z,99.5
2024-01-26T08:41:06.945Z,99.5
2024-01-26T08:42:43.686Z,99.5
2024-01-26T08:44:20.444Z,99.5
2024-01-26T08:45:56.453Z,99.5
2024-01-26T08:47:33.204Z,99.5
2024-01-26T08:49:09.955Z,99.5
2024-01-26T08:50:46.693Z,99.5
2024-01-26T08:52:23.473Z,99.5
2024-01-26T08:54:00.194Z,99.5
2024-01-26T08:55:36.940Z,99.5
2024-01-26T08:57:13.691Z,99.5
2024-01-26T08:58:50.432Z,99.5
2024-01-26T09:00:27.213Z,99.5
2024-01-26T09:02:03.925Z,99.5
2024-01-26T09:03:40.681Z,99.5
2024-01-26T09:05:17.425Z,99.5
2024-01-26T09:06:54.171Z,99.5
2024-01-26T09:08:30.917Z,99.5
2024-01-26T09:10:07.670Z,99.5
2024-01-26T09:11:44.424Z,99.5
2024-01-26T09:13:20.432Z,99.5
2024-01-26T09:14:57.179Z,99.5
2024-01-26T09:16:33.925Z,99.5
2024-01-26T09:18:10.678Z,99.5
2024-01-26T09:19:47.421Z,99.5
2024-01-26T09:21:24.169Z,99.5
2024-01-26T09:23:00.913Z,99.5
2024-01-26T09:24:37.656Z,99.5
2024-01-26T09:26:14.415Z,99.5
2024-01-26T09:27:51.150Z,99.5
2024-01-26T09:31:04.642Z,99.5
2024-01-26T09:32:41.384Z,99.5
2024-01-26T09:34:18.144Z,99.5
2024-01-26T09:35:54.873Z,99.5
2024-01-26T09:37:31.619Z,99.5
2024-01-26T09:39:07.636Z,99.5
2024-01-26T09:40:44.393Z,99.5
2024-01-26T09:42:21.140Z,99.5
2024-01-26T09:43:57.861Z,99.5
2024-01-26T09:45:34.610Z,99.5
2024-01-26T09:47:11.363Z,99.5
2024-01-26T09:48:48.104Z,99.5
2024-01-26T09:50:24.848Z,99.5
2024-01-26T09:52:01.611Z,99.5
2024-01-26T09:53:38.343Z,99.5
2024-01-26T09:55:15.080Z,99.5
2024-01-26T09:56:51.832Z,99.5
2024-01-26T09:58:28.594Z,99.5
2024-01-26T10:00:04.592Z,99.5
2024-01-26T10:01:41.413Z,99.5
2024-01-26T10:03:18.085Z,99.5
2024-01-26T10:04:54.838Z,99.5
2024-01-26T10:06:31.583Z,99.5
2024-01-26T10:08:08.317Z,99.5
2024-01-26T10:09:45.064Z,99.5
2024-01-26T10:11:21.827Z,99.5
2024-01-26T10:12:58.567Z,99.5
2024-01-26T10:14:35.345Z,99.5
2024-01-26T10:16:12.277Z,99.5
2024-01-26T10:17:48.868Z,99.5
2024-01-26T10:19:25.684Z,99.5
2024-01-26T10:22:39.257Z,99.5
2024-01-26T10:24:15.791Z,99.5
2024-01-26T10:25:52.017Z,99.5
2024-01-26T10:27:28.578Z,99.5
2024-01-26T10:29:05.471Z,99.5
2024-01-26T10:30:42.300Z,99.5
2024-01-26T10:32:19.010Z,99.5
2024-01-26T10:33:55.786Z,99.5
2024-01-26T10:35:32.559Z,99.5
2024-01-26T10:37:09.253Z,99.5
2024-01-26T10:38:45.788Z,99.5
2024-01-26T10:40:22.620Z,99.5
2024-01-26T10:41:59.269Z,99.5
2024-01-26T10:43:36.011Z,99.5
2024-01-26T10:45:12.881Z,99.5
2024-01-26T10:46:49.516Z,99.5
2024-01-26T10:48:26.260Z,99.5
2024-01-26T10:50:03.018Z,99.5
2024-01-26T10:51:39.762Z,99.5
2024-01-26T10:53:16.508Z,99.5
2024-01-26T10:54:53.251Z,99.5
2024-01-26T10:56:30.002Z,99.5
2024-01-26T10:58:06.732Z,99.5
2024-01-26T10:59:43.490Z,99.5
2024-01-26T11:01:20.232Z,99.5
2024-01-26T11:02:56.982Z,99.5
2024-01-26T11:04:33.732Z,99.5
2024-01-26T11:06:10.464Z,99.5
2024-01-26T11:07:47.223Z,99
2024-01-26T11:09:23.975Z,99
2024-01-26T11:11:00.851Z,99
2024-01-26T11:12:36.843Z,99
2024-01-26T11:14:13.540Z,99
2024-01-26T11:15:50.215Z,97.5
2024-01-26T11:17:27.014Z,97.5
2024-01-26T11:19:03.967Z,97.5
2024-01-26T11:20:40.518Z,96.5
2024-01-26T11:22:17.206Z,97
2024-01-26T11:23:54.025Z,96.5
2024-01-26T11:25:30.900Z,97
2024-01-26T11:27:07.721Z,97.5
2024-01-26T11:28:44.531Z,97.5
2024-01-26T11:30:20.937Z,97
2024-01-26T11:31:57.691Z,96.5
2024-01-26T11:33:34.669Z,96.5
2024-01-26T11:35:11.401Z,96.5
2024-01-26T11:36:47.975Z,96
2024-01-26T11:38:24.848Z,96
2024-01-26T11:40:01.536Z,95.5
2024-01-26T11:41:38.178Z,95.5
2024-01-26T11:43:15.010Z,96
2024-01-26T11:44:51.917Z,96
2024-01-26T11:46:28.686Z,96
2024-01-26T11:48:05.158Z,96
2024-01-26T11:49:41.916Z,96
2024-01-26T11:51:18.723Z,96
2024-01-26T11:52:55.497Z,93
2024-01-26T11:54:32.415Z,91.5
2024-01-26T11:56:08.883Z,90
2024-01-26T11:57:45.702Z,87
2024-01-26T11:59:22.493Z,86
2024-01-26T12:00:59.431Z,85.5
2024-01-26T12:02:35.895Z,85
2024-01-26T12:04:12.637Z,85
2024-01-26T12:05:49.649Z,85
2024-01-26T12:07:26.445Z,85
2024-01-26T12:09:02.144Z,84.5
2024-01-26T12:10:39.084Z,85
2024-01-26T12:12:15.624Z,85
2024-01-26T12:13:52.379Z,83.5
2024-01-26T12:15:29.301Z,83.5
2024-01-26T12:17:06.090Z,83.5
2024-01-26T12:18:42.883Z,83.5
2024-01-26T12:20:19.407Z,83.5
2024-01-26T12:21:56.391Z,82.5
2024-01-26T12:23:32.968Z,82.5
2024-01-26T12:25:09.954Z,82
2024-01-26T12:26:46.656Z,82.5
2024-01-26T12:28:23.407Z,82.5
2024-01-26T12:29:59.959Z,82.5
2024-01-26T12:31:36.599Z,81.5
2024-01-26T12:33:13.356Z,80.5
2024-01-26T12:34:50.413Z,81.5
2024-01-26T12:36:26.834Z,80.5
2024-01-26T12:38:03.932Z,80.5
2024-01-26T12:39:40.629Z,81
2024-01-26T12:41:17.310Z,80
2024-01-26T12:42:54.121Z,79.5
2024-01-26T12:44:30.873Z,79.5
2024-01-26T12:46:07.352Z,79.5
2024-01-26T12:47:44.184Z,79.5
2024-01-26T12:49:21.002Z,80
2024-01-26T12:50:57.809Z,79.5
2024-01-26T12:52:33.882Z,77.5
2024-01-26T12:54:10.657Z,77
2024-01-26T12:55:47.078Z,77
2024-01-26T12:57:24.103Z,77
2024-01-26T12:59:00.609Z,75.5
2024-01-26T13:00:37.642Z,74
2024-01-26T13:02:14.254Z,73.5
2024-01-26T13:03:50.964Z,73.5
2024-01-26T13:05:27.931Z,73
2024-01-26T13:07:04.543Z,73.5
2024-01-26T13:08:41.346Z,74.5
2024-01-26T13:10:18.126Z,73
2024-01-26T13:11:54.829Z,73
2024-01-26T13:13:31.583Z,71.5
2024-01-26T13:15:08.275Z,71
2024-01-26T13:16:44.841Z,71
2024-01-26T13:18:21.076Z,71.5
2024-01-26T13:19:57.678Z,72.5
2024-01-26T13:21:34.564Z,74
2024-01-26T13:23:11.041Z,74
2024-01-26T13:24:48.075Z,74
2024-01-26T13:26:24.880Z,74
2024-01-26T13:28:01.466Z,73
2024-01-26T13:29:38.286Z,72
2024-01-26T13:31:15.058Z,72
2024-01-26T13:32:51.813Z,71.5
2024-01-26T13:34:28.528Z,72
2024-01-26T13:36:05.330Z,72
2024-01-26T13:37:42.070Z,72
2024-01-26T13:39:18.517Z,72.5
2024-01-26T13:40:55.309Z,71
2024-01-26T13:42:32.273Z,71.5
2024-01-26T13:44:08.759Z,71.5
2024-01-26T13:45:45.773Z,71.5
2024-01-26T13:47:22.409Z,71.5
2024-01-26T13:48:59.229Z,72.5
2024-01-26T13:50:35.986Z,73
2024-01-26T13:52:12.799Z,72
2024-01-26T13:53:49.311Z,71.5
2024-01-26T13:55:25.996Z,72.5
2024-01-26T13:57:03.028Z,71.5
2024-01-26T13:58:39.867Z,71
2024-01-26T14:00:15.769Z,71.5
2024-01-26T14:01:52.403Z,70.5
2024-01-26T14:03:29.172Z,70
2024-01-26T14:05:05.746Z,70.5
2024-01-26T14:08:19.589Z,70.5
2024-01-26T14:09:56.108Z,70.5
2024-01-26T14:11:33.094Z,71
2024-01-26T14:13:09.810Z,71
2024-01-26T14:14:46.535Z,71.5
2024-01-26T14:16:23.316Z,71.5
2024-01-26T14:18:00.056Z,71
2024-01-26T14:19:36.779Z,71
2024-01-26T14:21:13.430Z,71.5
2024-01-26T14:22:50.245Z,71.5
2024-01-26T14:24:26.961Z,71.5
2024-01-26T14:26:03.446Z,72
2024-01-26T14:29:17.329Z,72
2024-01-26T14:30:53.910Z,73
2024-01-26T14:32:30.624Z,73
2024-01-26T14:34:07.517Z,73
2024-01-26T14:35:44.074Z,72.5
2024-01-26T14:37:20.996Z,72
2024-01-26T14:38:57.555Z,72.5
2024-01-26T14:40:34.403Z,72.5
2024-01-26T14:42:11.170Z,72
2024-01-26T14:43:47.888Z,72
2024-01-26T14:45:24.707Z,72
2024-01-26T14:47:01.443Z,72
2024-01-26T14:48:37.182Z,71
2024-01-26T14:50:14.036Z,71.5
2024-01-26T14:51:50.885Z,71
2024-01-26T14:53:27.691Z,70.5
2024-01-26T14:55:04.351Z,71
2024-01-26T14:58:17.981Z,72
2024-01-26T14:59:54.733Z,72
2024-01-26T15:01:31.426Z,73
2024-01-26T15:03:08.130Z,73
2024-01-26T15:04:44.951Z,73
2024-01-26T15:06:21.576Z,73
2024-01-26T15:09:35.134Z,73.5
2024-01-26T15:11:12.029Z,73
2024-01-26T15:12:48.458Z,73
2024-01-26T15:14:25.423Z,74
2024-01-26T15:16:02.086Z,74.5
2024-01-26T15:27:19.416Z,75
2024-01-26T15:35:23.181Z,74
2024-01-26T15:40:13.425Z,73.5
2024-01-26T15:43:26.943Z,74
2024-01-26T15:46:40.103Z,74
2024-01-26T15:48:17.541Z,74
2024-01-26T15:49:56.245Z,74
2024-01-26T15:51:34.940Z,74
2024-01-26T15:53:13.494Z,74
2024-01-26T15:54:52.184Z,74.5
2024-01-26T15:56:30.796Z,74.5
2024-01-26T15:58:09.675Z,74.5
2024-01-26T15:59:48.303Z,74.5
2024-01-26T16:01:25.575Z,75
2024-01-26T16:03:02.873Z,74.5
2024-01-26T16:06:20.071Z,75
2024-01-26T16:07:58.751Z,74.5
2024-01-26T16:12:06.724Z,75
2024-01-26T16:15:24.112Z,74.5
2024-01-26T16:17:53.490Z,75
2024-01-26T16:19:31.664Z,75.5
2024-01-26T16:22:49.052Z,75
2024-01-26T16:26:06.451Z,75
2024-01-26T16:29:23.840Z,75.5
2024-01-26T16:32:41.289Z,75.5
2024-01-26T16:35:58.642Z,75.5
2024-01-26T16:39:16.080Z,76
2024-01-26T16:42:33.469Z,76
2024-01-26T16:45:50.828Z,76
2024-01-26T16:49:08.258Z,76
2024-01-26T16:52:25.630Z,76
2024-01-26T16:55:43.093Z,76
2024-01-26T16:59:00.413Z,76.5
2024-01-26T17:02:17.963Z,77
2024-01-26T17:05:35.331Z,76.5
2024-01-26T17:08:52.791Z,77
2024-01-26T17:12:10.059Z,76
2024-01-26T17:15:27.473Z,76.5
2024-01-26T17:17:05.663Z,76.5
2024-01-26T17:18:44.965Z,76.5
2024-01-26T17:22:02.201Z,76.5
2024-01-26T17:25:19.694Z,75.5
2024-01-26T17:28:37.118Z,76
2024-01-26T17:34:22.694Z,76
2024-01-26T17:37:40.102Z,77
2024-01-26T17:40:57.448Z,77
2024-01-26T17:44:14.924Z,78
2024-01-26T17:47:32.228Z,78
2024-01-26T17:49:59.872Z,78
2024-01-26T17:51:38.092Z,78
2024-01-26T17:54:55.384Z,78
2024-01-26T17:58:12.850Z,78
2024-01-26T18:01:30.110Z,77
2024-01-26T18:04:47.589Z,77
2024-01-26T18:08:05.013Z,77
2024-01-26T18:11:22.449Z,77.5
2024-01-26T18:17:07.956Z,78
2024-01-26T18:20:25.488Z,78.5
2024-01-26T18:22:53.903Z,79
2024-01-26T18:24:32.068Z,79
2024-01-26T18:27:49.444Z,80
2024-01-26T18:31:06.912Z,80
2024-01-26T18:34:24.387Z,80
2024-01-26T18:37:41.685Z,80.5
2024-01-26T18:40:58.828Z,80.5
2024-01-26T18:44:16.511Z,80
2024-01-26T18:47:33.628Z,80
2024-01-26T18:50:51.337Z,80
2024-01-26T18:57:26.029Z,80
2024-01-26T19:00:43.410Z,79.5
2024-01-26T19:04:00.896Z,79.5
2024-01-26T19:07:18.349Z,78.5
2024-01-26T19:10:35.766Z,77.5
2024-01-26T19:13:53.204Z,77.5
2024-01-26T19:17:10.190Z,77
2024-01-26T19:20:27.650Z,77
2024-01-26T19:22:05.847Z,77
2024-01-26T19:23:45.067Z,76.5
2024-01-26T19:27:02.384Z,77
2024-01-26T19:30:19.781Z,77
2024-01-26T19:33:37.180Z,78
2024-01-26T19:39:22.830Z,78
2024-01-26T19:42:40.232Z,78.5
2024-01-26T19:45:57.617Z,79
2024-01-26T19:49:15.016Z,79.5
2024-01-26T19:52:32.412Z,80
2024-01-26T19:54:59.820Z,80.5
2024-01-26T19:56:38.041Z,80.5
2024-01-26T19:59:55.432Z,80.5
2024-01-26T20:03:12.831Z,81
2024-01-26T20:06:30.224Z,81.5
2024-01-26T20:09:47.920Z,82
2024-01-26T20:13:05.012Z,82
2024-01-26T20:16:22.500Z,82
2024-01-26T20:22:08.194Z,82.5
2024-01-26T20:25:25.451Z,82.5
2024-01-26T20:27:53.835Z,82.5
2024-01-26T20:29:32.019Z,83
2024-01-26T20:32:49.551Z,83
2024-01-26T20:36:06.823Z,82.5
2024-01-26T20:39:24.208Z,82.5
2024-01-26T20:42:41.597Z,83
2024-01-26T20:45:59.008Z,83
2024-01-26T20:49:16.395Z,83
2024-01-26T20:52:33.797Z,83
2024-01-26T20:55:51.185Z,83
2024-01-26T20:59:08.594Z,83
2024-01-26T21:02:25.992Z,83.5
2024-01-26T21:05:43.382Z,83.5
2024-01-26T21:09:00.787Z,83.5
2024-01-26T21:12:18.186Z,84
2024-01-26T21:15:35.585Z,84.5
2024-01-26T21:18:52.982Z,84.5
2024-01-26T21:22:10.376Z,85
2024-01-26T21:25:27.798Z,85.5
2024-01-26T21:27:06.006Z,85.5
2024-01-26T21:28:45.352Z,85.5
2024-01-26T21:32:02.809Z,85.5
2024-01-26T21:35:19.961Z,85.5
2024-01-26T21:38:37.596Z,85.5
2024-01-26T21:44:23.022Z,85.5
2024-01-26T21:47:40.457Z,85.5
2024-01-26T21:50:57.810Z,86
2024-01-26T21:54:15.576Z,86
2024-01-26T21:57:32.721Z,86
2024-01-26T22:00:00.102Z,86
2024-01-26T22:01:38.286Z,86
2024-01-26T22:04:55.623Z,86
2024-01-26T22:08:13.027Z,86.5
2024-01-26T22:11:30.414Z,86.5
2024-01-26T22:14:47.794Z,87
2024-01-26T22:18:05.214Z,87
2024-01-26T22:21:22.602Z,87
2024-01-26T22:27:08.244Z,87
2024-01-26T22:30:25.646Z,87.5
2024-01-26T22:32:54.042Z,87.5
2024-01-26T22:34:32.210Z,87.5
2024-01-26T22:37:49.606Z,87.5
2024-01-26T22:41:06.992Z,88
2024-01-26T22:44:24.399Z,88
2024-01-26T22:47:41.810Z,88.5
2024-01-26T22:50:59.195Z,88.5
2024-01-26T22:54:16.589Z,88.5
2024-01-26T22:57:33.995Z,88.5
2024-01-26T23:00:51.395Z,88.5
2024-01-26T23:04:08.786Z,89
2024-01-26T23:07:26.184Z,89
2024-01-26T23:10:43.584Z,89
2024-01-26T23:14:00.975Z,89
2024-01-26T23:17:18.378Z,89
2024-01-26T23:20:35.774Z,89.5
2024-01-26T23:23:53.169Z,89.5
2024-01-26T23:27:10.585Z,90
2024-01-26T23:30:28.023Z,90
2024-01-26T23:32:06.200Z,90
2024-01-26T23:33:45.358Z,90
2024-01-26T23:37:02.767Z,90
2024-01-26T23:40:20.150Z,90
2024-01-26T23:43:37.556Z,90
2024-01-26T23:49:23.208Z,90
2024-01-26T23:52:40.606Z,90
2024-01-26T23:55:57.999Z,90
2024-01-26T23:59:15.400Z,90
