createdAt,value
2022-12-18T00:02:02.291Z,18.85
2022-12-18T00:04:30.248Z,30.73
2022-12-18T00:06:58.576Z,26.55
2022-12-18T00:09:31.311Z,10.90
2022-12-18T00:14:43.812Z,8.15
2022-12-18T00:17:11.092Z,8.63
2022-12-18T00:19:38.374Z,12.35
2022-12-18T00:22:07.497Z,11.82
2022-12-18T00:24:34.937Z,11.63
2022-12-18T00:27:02.220Z,10.27
2022-12-18T00:29:30.125Z,9.45
2022-12-18T00:31:57.603Z,14.85
2022-12-18T00:34:25.592Z,10.05
2022-12-18T00:36:53.327Z,9.80
2022-12-18T00:39:22.225Z,10.30
2022-12-18T00:42:08.188Z,9.82
2022-12-18T00:44:35.752Z,8.82
2022-12-18T00:47:03.290Z,9.05
2022-12-18T00:49:31.154Z,9.95
2022-12-18T00:51:59.152Z,10.02
2022-12-18T00:54:26.758Z,8.60
2022-12-18T00:56:56.549Z,8.32
2022-12-18T00:59:24.405Z,8.90
2022-12-18T01:01:52.013Z,9.00
2022-12-18T01:04:21.541Z,8.32
2022-12-18T01:06:49.024Z,8.52
2022-12-18T01:09:16.470Z,8.93
2022-12-18T01:11:43.697Z,9.98
2022-12-18T01:14:11.959Z,8.30
2022-12-18T01:16:39.280Z,7.72
2022-12-18T01:19:06.886Z,9.90
2022-12-18T01:21:34.442Z,9.00
2022-12-18T01:24:05.124Z,8.82
2022-12-18T01:26:32.776Z,8.43
2022-12-18T01:29:00.699Z,8.07
2022-12-18T01:31:31.554Z,8.18
2022-12-18T01:34:01.896Z,9.93
2022-12-18T01:36:36.073Z,9.40
2022-12-18T01:39:06.628Z,9.15
2022-12-18T01:41:53.957Z,8.80
2022-12-18T01:44:58.442Z,9.07
2022-12-18T01:47:46.493Z,9.85
2022-12-18T01:50:22.756Z,9.57
2022-12-18T01:53:13.334Z,16.05
2022-12-18T01:55:48.865Z,14.30
2022-12-18T01:58:16.688Z,12.45
2022-12-18T02:01:11.494Z,12.38
2022-12-18T02:03:39.371Z,10.40
2022-12-18T02:06:09.825Z,11.45
2022-12-18T02:08:48.115Z,10.57
2022-12-18T02:11:21.944Z,11.30
2022-12-18T02:13:52.376Z,17.30
2022-12-18T02:16:49.591Z,14.32
2022-12-18T02:19:42.326Z,10.70
2022-12-18T02:22:26.053Z,11.20
2022-12-18T02:25:12.364Z,11.57
2022-12-18T02:27:41.745Z,12.35
2022-12-18T02:30:10.525Z,10.57
2022-12-18T02:32:46.513Z,10.68
2022-12-18T02:35:20.464Z,11.27
2022-12-18T02:37:53.279Z,12.52
2022-12-18T02:40:23.847Z,14.00
2022-12-18T02:42:51.343Z,11.23
2022-12-18T02:45:20.282Z,12.38
2022-12-18T02:47:50.852Z,12.52
2022-12-18T02:50:27.638Z,12.05
2022-12-18T02:53:20.003Z,12.18
2022-12-18T02:56:15.504Z,11.13
2022-12-18T02:59:03.250Z,10.43
2022-12-18T03:01:46.972Z,11.07
2022-12-18T03:04:23.858Z,11.40
2022-12-18T03:06:54.798Z,11.25
2022-12-18T03:09:39.084Z,12.65
2022-12-18T03:12:26.538Z,10.82
2022-12-18T03:15:13.245Z,11.07
2022-12-18T03:17:50.384Z,12.07
2022-12-18T03:20:22.930Z,13.90
2022-12-18T03:22:54.815Z,13.30
2022-12-18T03:25:23.718Z,11.20
2022-12-18T03:27:59.359Z,10.48
2022-12-18T03:30:34.561Z,9.65
2022-12-18T03:33:20.780Z,9.60
2022-12-18T03:35:51.119Z,8.70
2022-12-18T03:38:19.825Z,8.68
2022-12-18T03:41:21.045Z,8.18
2022-12-18T03:44:18.154Z,8.27
2022-12-18T03:47:05.063Z,16.45
2022-12-18T03:49:51.630Z,12.85
2022-12-18T03:52:50.121Z,13.43
2022-12-18T03:55:20.125Z,25.65
2022-12-18T03:57:52.471Z,38.13
2022-12-18T04:00:22.844Z,29.77
2022-12-18T04:03:07.262Z,18.10
2022-12-18T04:05:44.279Z,11.45
2022-12-18T04:08:12.290Z,10.18
2022-12-18T04:10:46.250Z,10.40
2022-12-18T04:13:13.908Z,9.02
2022-12-18T04:15:44.164Z,9.13
2022-12-18T04:18:16.567Z,9.05
2022-12-18T04:20:45.323Z,9.32
2022-12-18T04:23:12.679Z,9.32
2022-12-18T04:25:40.558Z,8.50
2022-12-18T04:28:12.488Z,8.27
2022-12-18T04:30:43.211Z,8.43
2022-12-18T04:33:14.044Z,8.68
2022-12-18T04:35:42.587Z,7.90
2022-12-18T04:38:11.080Z,7.93
2022-12-18T04:40:41.383Z,7.10
2022-12-18T04:43:18.257Z,7.95
2022-12-18T04:45:49.512Z,6.80
2022-12-18T04:48:17.087Z,7.53
2022-12-18T04:50:44.378Z,6.65
2022-12-18T04:53:11.781Z,8.60
2022-12-18T04:55:39.381Z,8.88
2022-12-18T04:58:07.006Z,8.05
2022-12-18T05:00:36.625Z,7.05
2022-12-18T05:03:04.647Z,7.22
2022-12-18T05:05:32.370Z,6.78
2022-12-18T05:08:00.630Z,7.20
2022-12-18T05:10:29.630Z,7.05
2022-12-18T05:13:01.251Z,7.07
2022-12-18T05:15:35.125Z,7.00
2022-12-18T05:18:04.021Z,6.43
2022-12-18T05:20:31.983Z,6.72
2022-12-18T05:22:59.446Z,6.78
2022-12-18T05:25:26.942Z,7.03
2022-12-18T05:27:54.430Z,30.55
2022-12-18T05:30:24.045Z,41.55
2022-12-18T05:32:52.670Z,57.28
2022-12-18T05:35:21.387Z,48.53
2022-12-18T05:37:48.731Z,50.05
2022-12-18T05:40:16.099Z,7.57
2022-12-18T05:42:43.495Z,6.75
2022-12-18T05:45:10.917Z,41.63
2022-12-18T05:47:38.417Z,7.28
2022-12-18T05:50:08.101Z,6.95
2022-12-18T05:52:35.400Z,37.42
2022-12-18T05:55:02.709Z,43.10
2022-12-18T05:57:30.096Z,6.82
2022-12-18T05:59:57.875Z,7.80
2022-12-18T06:02:25.618Z,10.20
2022-12-18T06:04:53.889Z,10.20
2022-12-18T06:07:21.383Z,9.52
2022-12-18T06:09:48.739Z,8.10
2022-12-18T06:12:16.195Z,8.15
2022-12-18T06:14:43.540Z,7.28
2022-12-18T06:17:10.895Z,7.75
2022-12-18T06:19:38.245Z,7.00
2022-12-18T06:22:05.529Z,6.72
2022-12-18T06:24:32.891Z,7.25
2022-12-18T06:27:00.163Z,9.73
2022-12-18T06:29:27.447Z,8.68
2022-12-18T06:31:54.716Z,9.63
2022-12-18T06:34:22.818Z,8.80
2022-12-18T06:36:50.266Z,9.05
2022-12-18T06:39:17.762Z,9.43
2022-12-18T06:41:45.842Z,8.93
2022-12-18T06:44:13.264Z,6.35
2022-12-18T06:46:41.150Z,7.57
2022-12-18T06:49:10.357Z,8.18
2022-12-18T06:51:38.206Z,6.90
2022-12-18T06:54:05.707Z,8.45
2022-12-18T06:56:33.075Z,7.55
2022-12-18T06:59:00.404Z,6.85
2022-12-18T07:01:28.150Z,7.55
2022-12-18T07:03:57.457Z,7.30
2022-12-18T07:06:26.990Z,7.53
2022-12-18T07:08:56.278Z,13.13
2022-12-18T07:11:25.013Z,10.07
2022-12-18T07:13:54.719Z,8.50
2022-12-18T07:16:25.680Z,23.10
2022-12-18T07:18:55.700Z,31.92
2022-12-18T07:21:23.940Z,48.05
2022-12-18T07:23:52.828Z,49.72
2022-12-18T07:26:22.890Z,22.70
2022-12-18T07:28:50.627Z,12.40
2022-12-18T07:31:23.065Z,21.40
2022-12-18T07:33:52.976Z,35.53
2022-12-18T07:36:20.620Z,35.22
2022-12-18T07:38:50.258Z,18.85
2022-12-18T07:41:17.967Z,22.05
2022-12-18T07:43:45.463Z,12.43
2022-12-18T07:46:14.983Z,10.02
2022-12-18T07:48:44.261Z,10.45
2022-12-18T07:51:15.657Z,8.98
2022-12-18T07:53:44.392Z,9.23
2022-12-18T07:56:30.359Z,10.60
2022-12-18T07:59:00.041Z,10.50
2022-12-18T08:01:28.223Z,8.52
2022-12-18T08:03:56.198Z,7.55
2022-12-18T08:06:24.444Z,6.80
2022-12-18T08:08:54.397Z,9.63
2022-12-18T08:11:23.042Z,17.77
2022-12-18T08:13:52.325Z,28.48
2022-12-18T08:16:21.366Z,29.23
2022-12-18T08:18:49.793Z,46.40
2022-12-18T08:21:21.346Z,31.63
2022-12-18T08:23:49.398Z,11.52
2022-12-18T08:26:19.311Z,9.32
2022-12-18T08:28:46.812Z,15.88
2022-12-18T08:31:15.156Z,19.30
2022-12-18T08:33:44.369Z,13.50
2022-12-18T08:36:12.214Z,9.90
2022-12-18T08:38:39.521Z,8.50
2022-12-18T08:41:11.276Z,12.25
2022-12-18T08:44:01.517Z,11.73
2022-12-18T08:46:36.703Z,10.30
2022-12-18T08:49:05.467Z,10.90
2022-12-18T08:51:33.319Z,10.55
2022-12-18T08:54:01.071Z,11.00
2022-12-18T08:56:28.742Z,10.20
2022-12-18T08:59:03.224Z,22.17
2022-12-18T09:01:31.397Z,27.70
2022-12-18T09:03:59.879Z,21.85
2022-12-18T09:06:27.696Z,13.85
2022-12-18T09:08:55.137Z,19.70
2022-12-18T09:11:26.189Z,15.93
2022-12-18T09:13:55.077Z,10.38
2022-12-18T09:16:30.393Z,9.88
2022-12-18T09:19:03.191Z,9.10
2022-12-18T09:21:35.803Z,8.80
2022-12-18T09:24:05.066Z,10.18
2022-12-18T09:26:36.070Z,9.30
2022-12-18T09:29:04.702Z,9.20
2022-12-18T09:31:32.807Z,8.35
2022-12-18T09:34:00.495Z,11.07
2022-12-18T09:36:28.208Z,9.65
2022-12-18T09:39:08.177Z,10.43
2022-12-18T09:41:48.793Z,9.73
2022-12-18T09:44:19.215Z,8.65
2022-12-18T09:47:10.807Z,9.55
2022-12-18T09:49:47.007Z,10.82
2022-12-18T09:52:29.373Z,11.82
2022-12-18T09:55:00.832Z,10.65
2022-12-18T09:57:30.329Z,15.05
2022-12-18T10:00:12.303Z,36.70
2022-12-18T10:02:39.781Z,20.63
2022-12-18T10:05:22.043Z,12.60
2022-12-18T10:08:17.705Z,11.43
2022-12-18T10:10:54.508Z,11.23
2022-12-18T10:13:46.964Z,13.10
2022-12-18T10:17:08.101Z,12.88
2022-12-18T10:19:52.591Z,14.10
2022-12-18T10:22:38.404Z,30.27
2022-12-18T10:25:21.902Z,30.65
2022-12-18T10:27:53.541Z,26.45
2022-12-18T10:30:25.126Z,17.73
2022-12-18T10:32:54.082Z,13.90
2022-12-18T10:35:28.237Z,16.13
2022-12-18T10:38:15.719Z,18.00
2022-12-18T10:40:55.884Z,20.00
2022-12-18T10:43:31.362Z,18.23
2022-12-18T10:46:19.257Z,19.02
2022-12-18T10:48:49.667Z,21.63
2022-12-18T10:51:36.855Z,21.17
2022-12-18T10:54:07.996Z,26.65
2022-12-18T10:56:37.827Z,23.13
2022-12-18T10:59:11.692Z,20.50
2022-12-18T11:01:56.028Z,21.17
2022-12-18T11:04:32.535Z,22.08
2022-12-18T11:07:08.630Z,18.33
2022-12-18T11:09:38.137Z,20.67
2022-12-18T11:12:18.825Z,16.50
2022-12-18T11:14:49.866Z,20.13
2022-12-18T11:17:43.907Z,20.77
2022-12-18T11:20:35.367Z,18.08
2022-12-18T11:23:26.087Z,19.80
2022-12-18T11:26:02.869Z,19.15
2022-12-18T11:28:36.386Z,24.40
2022-12-18T11:31:19.071Z,39.95
2022-12-18T11:34:20.113Z,24.40
2022-12-18T11:36:47.636Z,18.45
2022-12-18T11:39:39.842Z,18.10
2022-12-18T11:42:24.709Z,18.50
2022-12-18T11:44:59.351Z,26.30
2022-12-18T11:47:40.345Z,23.90
2022-12-18T11:50:17.199Z,21.30
2022-12-18T11:52:44.591Z,21.40
2022-12-18T11:55:35.073Z,25.23
2022-12-18T11:58:12.107Z,21.63
2022-12-18T12:01:05.234Z,19.83
2022-12-18T12:03:42.173Z,20.88
2022-12-18T12:06:26.558Z,22.60
2022-12-18T12:09:23.502Z,22.45
2022-12-18T12:12:25.990Z,51.17
2022-12-18T12:15:44.506Z,28.88
2022-12-18T12:18:36.643Z,20.85
2022-12-18T12:21:16.025Z,25.35
2022-12-18T12:23:53.646Z,26.67
2022-12-18T12:26:32.324Z,22.60
2022-12-18T12:30:02.272Z,21.02
2022-12-18T12:32:38.721Z,24.63
2022-12-18T12:35:18.046Z,21.95
2022-12-18T12:38:10.270Z,22.10
2022-12-18T12:40:57.012Z,21.00
2022-12-18T12:43:34.272Z,20.02
2022-12-18T12:46:12.094Z,19.48
2022-12-18T12:48:48.150Z,20.13
2022-12-18T12:51:23.062Z,21.08
2022-12-18T12:53:51.380Z,19.15
2022-12-18T12:56:22.837Z,21.00
2022-12-18T12:58:50.618Z,18.85
2022-12-18T13:01:28.738Z,20.95
2022-12-18T13:04:17.566Z,20.27
2022-12-18T13:06:58.275Z,20.63
2022-12-18T13:09:25.685Z,20.50
2022-12-18T13:12:11.400Z,19.70
2022-12-18T13:14:41.357Z,20.48
2022-12-18T13:17:31.268Z,19.30
2022-12-18T13:20:15.643Z,19.23
2022-12-18T13:22:51.419Z,19.10
2022-12-18T13:25:31.278Z,19.58
2022-12-18T13:28:03.552Z,22.00
2022-12-18T13:30:37.770Z,21.95
2022-12-18T13:33:20.982Z,21.08
2022-12-18T13:35:48.481Z,23.35
2022-12-18T13:38:24.722Z,25.00
2022-12-18T13:41:04.584Z,27.73
2022-12-18T13:43:37.325Z,25.42
2022-12-18T13:46:23.085Z,25.35
2022-12-18T13:49:14.243Z,21.48
2022-12-18T13:51:56.428Z,21.90
2022-12-18T13:54:37.994Z,27.63
2022-12-18T13:57:07.925Z,24.77
2022-12-18T13:59:41.827Z,28.45
2022-12-18T14:02:18.272Z,28.65
2022-12-18T14:04:50.830Z,30.13
2022-12-18T14:07:31.155Z,27.95
2022-12-18T14:10:40.806Z,27.00
2022-12-18T14:13:00.893Z,30.77
2022-12-18T14:15:36.727Z,27.70
2022-12-18T14:18:19.345Z,27.63
2022-12-18T14:20:52.294Z,26.77
2022-12-18T14:23:46.747Z,53.50
2022-12-18T14:26:30.488Z,62.75
2022-12-18T14:29:02.805Z,30.80
2022-12-18T14:31:32.788Z,43.63
2022-12-18T14:34:00.559Z,74.45
2022-12-18T14:36:31.290Z,20.30
2022-12-18T14:39:03.071Z,17.02
2022-12-18T14:41:39.140Z,83.45
2022-12-18T14:44:12.200Z,171.75
2022-12-18T14:46:40.756Z,162.82
2022-12-18T14:49:35.838Z,145.82
2022-12-18T14:52:07.759Z,171.25
2022-12-18T14:54:38.478Z,138.70
2022-12-18T14:57:20.137Z,115.97
2022-12-18T14:59:47.693Z,141.35
2022-12-18T15:02:27.817Z,19.05
2022-12-18T15:05:14.052Z,13.75
2022-12-18T15:07:45.203Z,28.10
2022-12-18T15:10:17.761Z,126.33
2022-12-18T15:12:50.960Z,144.18
2022-12-18T15:15:40.824Z,140.23
2022-12-18T15:18:08.512Z,16.52
2022-12-18T15:20:44.674Z,12.25
2022-12-18T15:23:49.599Z,15.23
2022-12-18T15:26:22.136Z,79.78
2022-12-18T15:28:53.146Z,16.60
2022-12-18T15:31:32.966Z,86.15
2022-12-18T15:34:09.080Z,83.57
2022-12-18T15:36:37.643Z,77.90
2022-12-18T15:39:06.785Z,11.88
2022-12-18T15:41:36.518Z,13.73
2022-12-18T15:44:21.667Z,18.83
2022-12-18T15:46:48.990Z,17.58
2022-12-18T15:49:16.343Z,15.60
2022-12-18T15:51:43.977Z,15.50
2022-12-18T15:54:17.220Z,12.80
2022-12-18T15:57:03.696Z,11.75
2022-12-18T15:59:31.397Z,10.95
2022-12-18T16:02:01.395Z,11.50
2022-12-18T16:04:29.797Z,11.27
2022-12-18T16:07:14.399Z,11.23
2022-12-18T16:09:43.229Z,11.27
2022-12-18T16:12:22.353Z,10.70
2022-12-18T16:14:51.857Z,16.88
2022-12-18T16:17:20.145Z,21.20
2022-12-18T16:19:47.566Z,22.00
2022-12-18T16:22:24.101Z,16.50
2022-12-18T16:24:53.538Z,17.88
2022-12-18T16:27:22.053Z,56.17
2022-12-18T16:29:49.596Z,52.67
2022-12-18T16:32:23.330Z,30.08
2022-12-18T16:34:51.000Z,19.05
2022-12-18T16:37:18.422Z,14.23
2022-12-18T16:39:46.009Z,15.38
2022-12-18T16:42:20.700Z,15.65
2022-12-18T16:44:49.954Z,12.80
2022-12-18T16:47:18.183Z,13.82
2022-12-18T16:49:46.562Z,13.02
2022-12-18T16:52:14.649Z,11.13
2022-12-18T16:54:42.280Z,12.50
2022-12-18T16:57:14.938Z,12.70
2022-12-18T16:59:46.578Z,12.55
2022-12-18T17:02:17.085Z,16.42
2022-12-18T17:04:47.005Z,26.45
2022-12-18T17:07:14.669Z,29.30
2022-12-18T17:09:42.977Z,30.63
2022-12-18T17:12:10.706Z,13.45
2022-12-18T17:14:38.660Z,17.63
2022-12-18T17:17:23.014Z,67.75
2022-12-18T17:19:52.038Z,53.72
2022-12-18T17:22:21.375Z,19.80
2022-12-18T17:24:49.065Z,16.92
2022-12-18T17:27:17.316Z,19.10
2022-12-18T17:29:48.280Z,28.77
2022-12-18T17:34:49.540Z,29.42
2022-12-18T17:37:18.212Z,26.67
2022-12-18T17:39:45.990Z,22.38
2022-12-18T17:42:15.261Z,19.35
2022-12-18T17:44:53.238Z,20.58
2022-12-18T17:47:22.053Z,26.80
2022-12-18T17:49:49.418Z,29.08
2022-12-18T17:52:17.370Z,34.38
2022-12-18T17:54:45.332Z,34.97
2022-12-18T17:57:12.852Z,33.22
2022-12-18T17:59:40.236Z,22.80
2022-12-18T18:02:07.741Z,23.52
2022-12-18T18:04:36.149Z,30.20
2022-12-18T18:07:04.368Z,50.55
2022-12-18T18:09:32.852Z,39.80
2022-12-18T18:12:18.917Z,17.10
2022-12-18T18:14:46.363Z,16.00
2022-12-18T18:17:14.269Z,26.05
2022-12-18T18:19:42.329Z,28.88
2022-12-18T18:22:11.690Z,23.27
2022-12-18T18:28:34.266Z,16.88
2022-12-18T18:31:07.688Z,14.65
2022-12-18T18:33:35.762Z,14.30
2022-12-18T18:36:03.678Z,10.25
2022-12-18T18:38:40.025Z,12.40
2022-12-18T18:41:10.739Z,13.57
2022-12-18T18:43:38.626Z,12.80
2022-12-18T18:46:06.826Z,13.38
2022-12-18T18:48:37.495Z,25.92
2022-12-18T18:51:19.075Z,29.05
2022-12-18T18:53:50.114Z,14.45
2022-12-18T18:59:07.675Z,20.23
2022-12-18T19:01:35.601Z,12.52
2022-12-18T19:04:05.691Z,14.35
2022-12-18T19:06:33.412Z,14.02
2022-12-18T19:09:04.505Z,10.32
2022-12-18T19:11:52.476Z,9.73
2022-12-18T19:14:20.569Z,11.82
2022-12-18T19:16:48.510Z,13.82
2022-12-18T19:19:21.155Z,8.88
2022-12-18T19:21:49.005Z,8.80
2022-12-18T19:24:16.327Z,7.70
2022-12-18T19:26:43.926Z,9.10
2022-12-18T19:29:12.370Z,8.55
2022-12-18T19:31:40.909Z,10.05
2022-12-18T19:34:09.757Z,11.27
2022-12-18T19:36:39.412Z,9.55
2022-12-18T19:39:16.821Z,8.13
2022-12-18T19:41:44.973Z,6.50
2022-12-18T19:44:20.691Z,8.45
2022-12-18T19:46:51.748Z,8.90
2022-12-18T19:49:19.260Z,8.95
2022-12-18T19:51:46.703Z,8.63
2022-12-18T19:54:17.234Z,9.48
2022-12-18T19:56:45.476Z,11.57
2022-12-18T19:59:13.664Z,9.05
2022-12-18T20:01:41.582Z,8.25
2022-12-18T20:04:09.275Z,8.27
2022-12-18T20:06:50.869Z,9.45
2022-12-18T20:09:19.118Z,7.82
2022-12-18T20:11:46.902Z,12.10
2022-12-18T20:14:18.756Z,12.05
2022-12-18T20:16:53.748Z,12.05
2022-12-18T20:19:23.146Z,11.25
2022-12-18T20:21:50.569Z,10.23
2022-12-18T20:24:17.899Z,10.52
2022-12-18T20:26:45.259Z,11.15
2022-12-18T20:29:12.590Z,11.25
2022-12-18T20:31:41.215Z,13.57
2022-12-18T20:34:09.682Z,14.60
2022-12-18T20:36:37.909Z,9.90
2022-12-18T20:39:07.584Z,10.32
2022-12-18T20:41:37.980Z,15.35
2022-12-18T20:44:21.991Z,62.88
2022-12-18T20:46:56.673Z,50.78
2022-12-18T20:49:26.021Z,13.30
2022-12-18T20:51:54.680Z,8.18
2022-12-18T20:54:24.400Z,10.02
2022-12-18T20:56:52.040Z,11.05
2022-12-18T20:59:19.996Z,10.85
2022-12-18T21:01:48.437Z,9.10
2022-12-18T21:04:18.681Z,9.45
2022-12-18T21:06:53.327Z,12.23
2022-12-18T21:09:23.500Z,14.93
2022-12-18T21:12:10.888Z,14.40
2022-12-18T21:17:09.328Z,12.10
2022-12-18T21:19:37.227Z,9.55
2022-12-18T21:22:05.156Z,11.10
2022-12-18T21:24:33.623Z,22.00
2022-12-18T21:27:02.171Z,27.85
2022-12-18T21:29:29.628Z,18.48
2022-12-18T21:31:56.955Z,9.85
2022-12-18T21:34:27.080Z,9.07
2022-12-18T21:36:56.430Z,10.45
2022-12-18T21:39:25.756Z,7.80
2022-12-18T21:42:11.943Z,6.55
2022-12-18T21:44:42.016Z,5.47
2022-12-18T21:47:21.442Z,5.85
2022-12-18T21:49:52.889Z,6.07
2022-12-18T21:52:32.182Z,6.10
2022-12-18T21:55:08.357Z,5.93
2022-12-18T21:57:36.819Z,5.65
2022-12-18T22:00:06.034Z,6.20
2022-12-18T22:02:39.500Z,12.00
2022-12-18T22:05:07.576Z,11.02
2022-12-18T22:07:35.318Z,7.72
2022-12-18T22:10:04.127Z,6.63
2022-12-18T22:12:42.916Z,9.68
2022-12-18T22:15:20.314Z,15.52
2022-12-18T22:17:51.360Z,12.90
2022-12-18T22:20:26.762Z,8.50
2022-12-18T22:22:54.167Z,7.72
2022-12-18T22:25:21.533Z,7.47
2022-12-18T22:28:08.760Z,10.40
2022-12-18T22:30:38.871Z,14.00
2022-12-18T22:33:07.376Z,17.88
2022-12-18T22:35:35.028Z,10.30
2022-12-18T22:38:03.993Z,8.05
2022-12-18T22:40:31.406Z,8.75
2022-12-18T22:42:59.160Z,8.10
2022-12-18T22:45:31.045Z,11.00
2022-12-18T22:48:01.508Z,10.10
2022-12-18T22:50:28.947Z,10.82
2022-12-18T22:52:56.352Z,11.85
2022-12-18T22:55:23.653Z,13.50
2022-12-18T22:57:54.090Z,13.50
2022-12-18T23:00:24.390Z,15.48
2022-12-18T23:05:29.825Z,13.25
2022-12-18T23:07:57.449Z,10.75
2022-12-18T23:10:25.068Z,13.75
2022-12-18T23:12:57.757Z,10.57
2022-12-18T23:15:30.136Z,9.30
2022-12-18T23:17:59.543Z,9.35
2022-12-18T23:20:30.022Z,9.93
2022-12-18T23:22:57.358Z,8.52
2022-12-18T23:25:24.758Z,7.05
2022-12-18T23:27:52.064Z,6.93
2022-12-18T23:30:19.907Z,10.88
2022-12-18T23:32:47.372Z,6.20
2022-12-18T23:35:15.822Z,6.05
2022-12-18T23:38:00.575Z,7.00
2022-12-18T23:40:29.695Z,8.18
2022-12-18T23:42:57.153Z,8.65
2022-12-18T23:45:29.029Z,8.07
2022-12-18T23:47:58.019Z,7.20
2022-12-18T23:50:29.657Z,7.50
2022-12-18T23:53:00.681Z,7.85
2022-12-18T23:55:33.917Z,8.35
2022-12-18T23:58:01.373Z,9.13
