createdAt,value
2018-04-17T00:00:25.655Z,0.00
2018-04-17T00:02:19.119Z,0.00
2018-04-17T00:03:19.121Z,0.00
2018-04-17T00:05:12.071Z,0.00
2018-04-17T00:06:12.088Z,0.00
2018-04-17T00:08:05.008Z,0.00
2018-04-17T00:09:05.028Z,0.00
2018-04-17T00:10:59.511Z,0.00
2018-04-17T00:11:59.516Z,0.00
2018-04-17T00:13:52.972Z,0.00
2018-04-17T00:14:52.995Z,0.00
2018-04-17T00:16:45.933Z,0.00
2018-04-17T00:17:45.936Z,0.00
2018-04-17T00:19:38.867Z,0.00
2018-04-17T00:20:38.888Z,0.00
2018-04-17T00:22:31.883Z,0.00
2018-04-17T00:23:31.843Z,0.00
2018-04-17T00:25:25.817Z,0.00
2018-04-17T00:26:25.821Z,0.00
2018-04-17T00:28:18.756Z,0.00
2018-04-17T00:29:18.773Z,0.00
2018-04-17T00:31:11.769Z,0.00
2018-04-17T00:32:11.728Z,0.00
2018-04-17T00:34:06.195Z,0.00
2018-04-17T00:35:06.217Z,0.00
2018-04-17T00:37:00.702Z,0.00
2018-04-17T00:38:00.705Z,0.00
2018-04-17T00:39:53.640Z,0.00
2018-04-17T00:40:53.660Z,0.00
2018-04-17T00:42:46.612Z,0.00
2018-04-17T00:43:46.615Z,0.00
2018-04-17T00:45:39.589Z,0.00
2018-04-17T00:46:39.570Z,0.00
2018-04-17T00:48:32.519Z,0.00
2018-04-17T00:49:32.522Z,0.00
2018-04-17T00:51:25.990Z,0.00
2018-04-17T00:52:25.995Z,0.00
2018-04-17T00:54:18.965Z,0.00
2018-04-17T00:55:18.944Z,0.00
2018-04-17T00:57:11.893Z,0.00
2018-04-17T00:58:11.900Z,0.00
2018-04-17T01:00:04.849Z,0.00
2018-04-17T01:01:04.852Z,0.00
2018-04-17T01:02:57.802Z,0.00
2018-04-17T01:03:57.805Z,0.00
2018-04-17T01:05:50.751Z,0.00
2018-04-17T01:06:50.754Z,0.00
2018-04-17T01:08:43.692Z,0.00
2018-04-17T01:09:43.712Z,0.00
2018-04-17T01:11:36.665Z,0.00
2018-04-17T01:12:36.684Z,0.00
2018-04-17T01:14:29.605Z,0.00
2018-04-17T01:15:29.625Z,0.00
2018-04-17T01:17:22.569Z,0.00
2018-04-17T01:18:22.569Z,0.00
2018-04-17T01:20:15.542Z,0.00
2018-04-17T01:21:15.523Z,0.00
2018-04-17T01:23:10.018Z,0.00
2018-04-17T01:24:10.017Z,0.00
2018-04-17T01:26:02.969Z,0.00
2018-04-17T01:27:02.973Z,0.00
2018-04-17T01:28:56.442Z,0.00
2018-04-17T01:29:55.921Z,0.00
2018-04-17T01:31:48.873Z,0.00
2018-04-17T01:32:48.874Z,0.00
2018-04-17T01:34:42.320Z,0.00
2018-04-17T01:35:42.340Z,0.00
2018-04-17T01:37:35.292Z,0.00
2018-04-17T01:38:35.294Z,0.00
2018-04-17T01:40:28.228Z,0.00
2018-04-17T01:41:28.253Z,0.00
2018-04-17T01:43:21.203Z,0.00
2018-04-17T01:44:21.205Z,0.00
2018-04-17T01:46:14.195Z,0.00
2018-04-17T01:47:14.161Z,0.00
2018-04-17T01:49:07.130Z,0.00
2018-04-17T01:50:07.112Z,0.00
2018-04-17T01:52:00.060Z,0.00
2018-04-17T01:53:00.065Z,0.00
2018-04-17T01:54:54.538Z,0.00
2018-04-17T01:55:54.555Z,0.00
2018-04-17T01:57:47.505Z,0.00
2018-04-17T01:58:47.510Z,0.00
2018-04-17T02:00:40.447Z,0.00
2018-04-17T02:01:40.468Z,0.00
2018-04-17T02:03:33.421Z,0.00
2018-04-17T02:04:33.425Z,0.00
2018-04-17T02:06:26.414Z,0.00
2018-04-17T02:07:26.369Z,0.00
2018-04-17T02:09:19.309Z,0.00
2018-04-17T02:10:19.323Z,0.00
2018-04-17T02:12:12.274Z,0.00
2018-04-17T02:13:12.277Z,0.00
2018-04-17T02:15:05.246Z,0.00
2018-04-17T02:16:05.232Z,0.00
2018-04-17T02:17:58.185Z,0.00
2018-04-17T02:18:58.189Z,0.00
2018-04-17T02:20:54.193Z,0.00
2018-04-17T02:21:54.213Z,0.00
2018-04-17T02:23:47.163Z,0.00
2018-04-17T02:24:47.165Z,0.00
2018-04-17T02:26:40.156Z,0.00
2018-04-17T02:27:40.118Z,0.00
2018-04-17T02:29:34.590Z,0.00
2018-04-17T02:30:34.613Z,0.00
2018-04-17T02:32:27.621Z,0.00
2018-04-17T02:33:27.567Z,0.00
2018-04-17T02:35:20.499Z,0.00
2018-04-17T02:36:20.518Z,0.00
2018-04-17T02:38:13.492Z,0.00
2018-04-17T02:39:13.471Z,0.00
2018-04-17T02:41:06.939Z,0.00
2018-04-17T02:42:06.941Z,0.00
2018-04-17T02:44:00.400Z,0.00
2018-04-17T02:45:00.403Z,0.00
2018-04-17T02:46:53.388Z,0.00
2018-04-17T02:47:53.356Z,0.00
2018-04-17T02:49:46.289Z,0.00
2018-04-17T02:50:46.310Z,0.00
2018-04-17T02:52:39.794Z,0.00
2018-04-17T02:53:39.774Z,0.00
2018-04-17T02:55:32.708Z,0.00
2018-04-17T02:56:32.728Z,0.00
2018-04-17T02:58:25.677Z,0.00
2018-04-17T02:59:25.681Z,0.00
2018-04-17T03:01:18.617Z,0.00
2018-04-17T03:02:18.653Z,0.00
2018-04-17T03:04:11.625Z,0.00
2018-04-17T03:05:11.589Z,0.00
2018-04-17T03:07:04.546Z,0.00
2018-04-17T03:08:04.542Z,0.00
2018-04-17T03:09:57.500Z,0.00
2018-04-17T03:10:57.497Z,0.00
2018-04-17T03:12:50.462Z,0.00
2018-04-17T03:13:50.450Z,0.00
2018-04-17T03:15:43.383Z,0.00
2018-04-17T03:16:43.405Z,0.00
2018-04-17T03:18:36.354Z,0.00
2018-04-17T03:19:36.359Z,0.00
2018-04-17T03:21:29.298Z,0.00
2018-04-17T03:22:29.334Z,0.00
2018-04-17T03:24:22.259Z,0.00
2018-04-17T03:25:22.276Z,0.00
2018-04-17T03:27:15.250Z,0.00
2018-04-17T03:28:15.220Z,0.00
2018-04-17T03:30:08.187Z,0.00
2018-04-17T03:31:08.180Z,0.00
2018-04-17T03:33:01.096Z,0.00
2018-04-17T03:34:01.098Z,0.00
2018-04-17T03:35:54.057Z,0.00
2018-04-17T03:36:54.076Z,0.00
2018-04-17T03:38:48.566Z,0.00
2018-04-17T03:39:48.569Z,0.00
2018-04-17T03:41:44.470Z,0.00
2018-04-17T03:42:44.493Z,0.00
2018-04-17T03:44:38.113Z,0.00
2018-04-17T03:45:38.049Z,0.00
2018-04-17T03:47:33.996Z,0.00
2018-04-17T03:48:34.000Z,0.00
2018-04-17T03:50:27.021Z,0.00
2018-04-17T03:51:27.040Z,0.00
2018-04-17T03:53:19.993Z,0.00
2018-04-17T03:54:19.995Z,0.00
2018-04-17T03:56:12.930Z,0.00
2018-04-17T03:57:12.948Z,0.00
2018-04-17T03:59:05.900Z,0.00
2018-04-17T04:00:05.901Z,0.00
2018-04-17T04:01:58.836Z,0.00
2018-04-17T04:02:58.855Z,0.00
2018-04-17T04:04:51.827Z,0.00
2018-04-17T04:05:51.806Z,0.00
2018-04-17T04:07:44.771Z,0.00
2018-04-17T04:08:44.759Z,0.00
2018-04-17T04:10:37.714Z,0.00
2018-04-17T04:11:37.718Z,0.00
2018-04-17T04:13:30.668Z,0.00
2018-04-17T04:14:30.672Z,0.00
2018-04-17T04:16:23.602Z,0.00
2018-04-17T04:17:23.622Z,0.00
2018-04-17T04:19:16.573Z,5.63
2018-04-17T04:20:16.573Z,5.63
2018-04-17T04:22:09.507Z,5.63
2018-04-17T04:23:09.533Z,5.63
2018-04-17T04:25:02.997Z,5.63
2018-04-17T04:26:02.996Z,11.25
2018-04-17T04:27:55.947Z,11.25
2018-04-17T04:28:55.947Z,11.25
2018-04-17T04:30:48.883Z,11.25
2018-04-17T04:31:48.902Z,16.88
2018-04-17T04:33:41.858Z,16.88
2018-04-17T04:34:41.857Z,16.88
2018-04-17T04:36:34.796Z,22.50
2018-04-17T04:37:34.818Z,22.50
2018-04-17T04:39:27.768Z,28.13
2018-04-17T04:40:27.762Z,28.13
2018-04-17T04:42:20.700Z,33.75
2018-04-17T04:43:20.720Z,33.75
2018-04-17T04:45:13.633Z,39.38
2018-04-17T04:46:13.634Z,39.38
2018-04-17T04:48:06.625Z,45.00
2018-04-17T04:49:06.626Z,50.63
2018-04-17T04:50:59.560Z,50.63
2018-04-17T04:51:59.579Z,56.25
2018-04-17T04:53:52.534Z,61.88
2018-04-17T04:54:52.535Z,61.88
2018-04-17T04:56:45.978Z,67.50
2018-04-17T04:57:45.999Z,73.13
2018-04-17T04:59:38.952Z,78.75
2018-04-17T05:00:38.955Z,78.75
2018-04-17T05:02:32.421Z,78.75
2018-04-17T05:03:32.421Z,84.38
2018-04-17T05:05:25.887Z,90.00
2018-04-17T05:06:25.884Z,90.00
2018-04-17T05:08:19.366Z,95.63
2018-04-17T05:09:19.352Z,101.25
2018-04-17T05:11:12.287Z,106.88
2018-04-17T05:12:12.305Z,106.88
2018-04-17T05:14:05.263Z,118.13
2018-04-17T05:15:05.259Z,118.13
2018-04-17T05:16:58.193Z,129.38
2018-04-17T05:17:58.217Z,135.00
2018-04-17T05:19:51.165Z,135.00
2018-04-17T05:20:51.170Z,146.25
2018-04-17T05:22:44.066Z,151.88
2018-04-17T05:23:44.086Z,151.88
2018-04-17T05:25:37.012Z,157.50
2018-04-17T05:26:37.019Z,163.13
2018-04-17T05:28:29.964Z,180.00
2018-04-17T05:29:29.964Z,180.00
2018-04-17T05:31:22.867Z,174.38
2018-04-17T05:32:22.889Z,180.00
2018-04-17T05:34:15.822Z,191.25
2018-04-17T05:35:15.810Z,196.88
2018-04-17T05:37:08.720Z,213.75
2018-04-17T05:38:08.740Z,219.38
2018-04-17T05:40:01.666Z,208.13
2018-04-17T05:41:01.669Z,219.38
2018-04-17T05:42:54.571Z,219.38
2018-04-17T05:43:54.592Z,230.63
2018-04-17T05:45:47.517Z,241.88
2018-04-17T05:46:47.516Z,253.13
2018-04-17T05:48:40.440Z,258.75
2018-04-17T05:49:40.443Z,247.50
2018-04-17T05:51:33.543Z,247.50
2018-04-17T05:52:33.368Z,258.75
2018-04-17T05:54:26.293Z,247.50
2018-04-17T05:55:26.296Z,258.75
2018-04-17T05:57:19.698Z,275.63
2018-04-17T05:58:19.720Z,275.63
2018-04-17T06:00:12.651Z,286.88
2018-04-17T06:01:12.660Z,292.50
2018-04-17T06:03:05.561Z,320.63
2018-04-17T06:04:05.579Z,326.25
2018-04-17T06:05:58.518Z,343.13
2018-04-17T06:06:58.518Z,376.88
2018-04-17T06:08:51.441Z,427.50
2018-04-17T06:09:51.443Z,438.75
2018-04-17T06:11:44.361Z,444.38
2018-04-17T06:12:44.379Z,450.00
2018-04-17T06:14:37.414Z,472.50
2018-04-17T06:15:37.309Z,472.50
2018-04-17T06:17:30.219Z,472.50
2018-04-17T06:18:30.248Z,478.13
2018-04-17T06:20:23.174Z,489.38
2018-04-17T06:21:23.183Z,500.63
2018-04-17T06:23:19.149Z,517.50
2018-04-17T06:24:19.107Z,528.75
2018-04-17T06:26:12.062Z,528.75
2018-04-17T06:27:12.052Z,545.63
2018-04-17T06:29:04.981Z,562.50
2018-04-17T06:30:04.988Z,607.50
2018-04-17T06:31:58.464Z,731.25
2018-04-17T06:32:57.996Z,759.38
2018-04-17T06:34:50.941Z,860.63
2018-04-17T06:35:50.958Z,888.75
2018-04-17T06:37:45.411Z,1012.50
2018-04-17T06:38:45.439Z,1074.38
2018-04-17T06:40:38.368Z,1186.88
2018-04-17T06:41:38.397Z,1203.75
2018-04-17T06:43:31.320Z,1175.63
2018-04-17T06:44:31.345Z,1260.00
2018-04-17T06:46:24.290Z,1333.13
2018-04-17T06:47:24.304Z,1372.50
2018-04-17T06:49:17.242Z,1333.13
2018-04-17T06:50:17.257Z,1366.88
2018-04-17T06:52:10.189Z,1451.25
2018-04-17T06:53:10.206Z,1423.13
2018-04-17T06:55:03.633Z,973.13
2018-04-17T06:56:03.644Z,466.88
2018-04-17T06:57:56.564Z,354.38
2018-04-17T06:58:56.589Z,354.38
2018-04-17T07:00:49.526Z,348.75
2018-04-17T07:01:49.534Z,348.75
2018-04-17T07:03:42.452Z,348.75
2018-04-17T07:04:42.478Z,343.13
2018-04-17T07:06:35.421Z,343.13
2018-04-17T07:07:35.420Z,337.50
2018-04-17T07:09:28.356Z,343.13
2018-04-17T07:10:28.363Z,331.88
2018-04-17T07:12:21.284Z,331.88
2018-04-17T07:13:21.306Z,326.25
2018-04-17T07:15:14.263Z,326.25
2018-04-17T07:16:14.252Z,326.25
2018-04-17T07:18:07.169Z,326.25
2018-04-17T07:19:07.181Z,326.25
2018-04-17T07:21:00.114Z,326.25
2018-04-17T07:22:00.119Z,326.25
2018-04-17T07:23:53.030Z,326.25
2018-04-17T07:24:53.053Z,326.25
2018-04-17T07:26:45.991Z,326.25
2018-04-17T07:27:45.996Z,326.25
2018-04-17T07:29:39.004Z,326.25
2018-04-17T07:30:39.012Z,326.25
2018-04-17T07:32:32.488Z,331.88
2018-04-17T07:33:32.069Z,331.88
2018-04-17T07:35:25.015Z,326.25
2018-04-17T07:36:25.033Z,331.88
2018-04-17T07:38:17.950Z,326.25
2018-04-17T07:39:17.977Z,326.25
2018-04-17T07:41:10.932Z,320.63
2018-04-17T07:42:10.938Z,320.63
2018-04-17T07:44:03.858Z,326.25
2018-04-17T07:45:03.884Z,326.25
2018-04-17T07:46:56.830Z,331.88
2018-04-17T07:47:56.838Z,331.88
2018-04-17T07:49:49.784Z,343.13
2018-04-17T07:50:49.794Z,348.75
2018-04-17T07:52:42.728Z,360.00
2018-04-17T07:53:42.746Z,365.63
2018-04-17T07:55:35.693Z,365.63
2018-04-17T07:56:35.701Z,360.00
2018-04-17T07:58:28.633Z,360.00
2018-04-17T07:59:28.654Z,371.25
2018-04-17T08:01:21.609Z,365.63
2018-04-17T08:02:21.611Z,365.63
2018-04-17T08:04:14.541Z,354.38
2018-04-17T08:05:14.571Z,348.75
2018-04-17T08:07:08.020Z,337.50
2018-04-17T08:08:08.027Z,326.25
2018-04-17T08:10:01.487Z,309.38
2018-04-17T08:11:01.497Z,303.75
2018-04-17T08:12:54.437Z,309.38
2018-04-17T08:13:54.448Z,309.38
2018-04-17T08:15:47.412Z,303.75
2018-04-17T08:16:47.422Z,303.75
2018-04-17T08:18:41.352Z,298.13
2018-04-17T08:19:41.382Z,298.13
2018-04-17T08:21:34.328Z,298.13
2018-04-17T08:22:34.335Z,292.50
2018-04-17T08:24:27.259Z,286.88
2018-04-17T08:25:27.286Z,281.25
2018-04-17T08:27:20.234Z,275.63
2018-04-17T08:28:20.239Z,275.63
2018-04-17T08:30:13.186Z,275.63
2018-04-17T08:31:13.193Z,275.63
2018-04-17T08:33:06.674Z,275.63
2018-04-17T08:34:06.154Z,275.63
2018-04-17T08:35:59.094Z,270.00
2018-04-17T08:36:59.113Z,270.00
2018-04-17T08:38:52.051Z,270.00
2018-04-17T08:39:52.060Z,270.00
2018-04-17T08:41:45.002Z,258.75
2018-04-17T08:42:45.021Z,258.75
2018-04-17T08:44:37.940Z,258.75
2018-04-17T08:45:37.966Z,258.75
2018-04-17T08:47:30.910Z,253.13
2018-04-17T08:48:30.917Z,253.13
2018-04-17T08:50:23.864Z,247.50
2018-04-17T08:51:23.881Z,247.50
2018-04-17T08:53:16.857Z,247.50
2018-04-17T08:54:16.826Z,247.50
2018-04-17T08:56:09.876Z,247.50
2018-04-17T08:57:09.880Z,247.50
2018-04-17T08:59:02.809Z,241.88
2018-04-17T09:00:02.835Z,241.88
2018-04-17T09:01:55.784Z,241.88
2018-04-17T09:02:55.790Z,236.25
2018-04-17T09:04:48.718Z,236.25
2018-04-17T09:05:48.746Z,236.25
2018-04-17T09:07:41.739Z,241.88
2018-04-17T09:08:41.700Z,241.88
2018-04-17T09:10:34.643Z,247.50
2018-04-17T09:11:34.650Z,247.50
2018-04-17T09:13:27.577Z,247.50
2018-04-17T09:14:27.604Z,247.50
2018-04-17T09:16:20.570Z,253.13
2018-04-17T09:17:20.559Z,253.13
2018-04-17T09:19:13.488Z,253.13
2018-04-17T09:20:13.513Z,253.13
2018-04-17T09:22:06.458Z,253.13
2018-04-17T09:23:06.466Z,253.13
2018-04-17T09:24:59.393Z,258.75
2018-04-17T09:25:59.438Z,264.38
2018-04-17T09:27:52.369Z,270.00
2018-04-17T09:28:52.377Z,275.63
2018-04-17T09:30:45.312Z,286.88
2018-04-17T09:31:45.323Z,292.50
2018-04-17T09:33:38.357Z,292.50
2018-04-17T09:34:38.386Z,303.75
2018-04-17T09:36:31.331Z,315.00
2018-04-17T09:37:31.342Z,326.25
2018-04-17T09:39:24.267Z,331.88
2018-04-17T09:40:24.293Z,331.88
2018-04-17T09:42:17.242Z,337.50
2018-04-17T09:43:17.250Z,343.13
2018-04-17T09:45:10.181Z,354.38
2018-04-17T09:46:10.206Z,354.38
2018-04-17T09:48:03.151Z,354.38
2018-04-17T09:49:03.157Z,360.00
2018-04-17T09:50:56.111Z,360.00
2018-04-17T09:51:56.111Z,365.63
2018-04-17T09:53:49.138Z,365.63
2018-04-17T09:54:49.166Z,365.63
2018-04-17T09:56:42.111Z,371.25
2018-04-17T09:57:42.130Z,376.88
2018-04-17T09:59:35.042Z,376.88
2018-04-17T10:00:35.067Z,371.25
2018-04-17T10:02:28.019Z,360.00
2018-04-17T10:03:28.025Z,360.00
2018-04-17T10:05:22.445Z,360.00
2018-04-17T10:06:22.466Z,354.38
2018-04-17T10:08:15.418Z,365.63
2018-04-17T10:09:15.418Z,382.50
2018-04-17T10:11:08.363Z,348.75
2018-04-17T10:12:08.370Z,337.50
2018-04-17T10:14:01.288Z,348.75
2018-04-17T10:15:01.317Z,343.13
2018-04-17T10:16:54.755Z,343.13
2018-04-17T10:17:54.767Z,360.00
2018-04-17T10:19:47.688Z,360.00
2018-04-17T10:20:47.713Z,343.13
2018-04-17T10:22:40.646Z,337.50
2018-04-17T10:23:40.658Z,371.25
2018-04-17T10:25:33.572Z,326.25
2018-04-17T10:26:33.603Z,320.63
2018-04-17T10:28:26.597Z,320.63
2018-04-17T10:29:26.548Z,331.88
2018-04-17T10:31:19.487Z,326.25
2018-04-17T10:32:19.495Z,331.88
2018-04-17T10:34:12.976Z,337.50
2018-04-17T10:35:12.443Z,343.13
2018-04-17T10:37:05.876Z,337.50
2018-04-17T10:38:05.887Z,337.50
2018-04-17T10:39:58.813Z,337.50
2018-04-17T10:40:58.845Z,343.13
2018-04-17T10:42:51.782Z,388.13
2018-04-17T10:43:51.791Z,371.25
2018-04-17T10:45:44.721Z,348.75
2018-04-17T10:46:44.749Z,343.13
2018-04-17T10:48:37.691Z,343.13
2018-04-17T10:49:37.700Z,348.75
2018-04-17T10:51:30.649Z,315.00
2018-04-17T10:52:30.658Z,303.75
2018-04-17T10:54:23.593Z,303.75
2018-04-17T10:55:23.608Z,298.13
2018-04-17T10:57:16.555Z,292.50
2018-04-17T10:58:16.567Z,286.88
2018-04-17T11:00:09.489Z,286.88
2018-04-17T11:01:09.516Z,281.25
2018-04-17T11:03:02.463Z,275.63
2018-04-17T11:04:02.533Z,270.00
2018-04-17T11:05:55.399Z,264.38
2018-04-17T11:06:55.425Z,253.13
2018-04-17T11:08:48.383Z,258.75
2018-04-17T11:09:48.393Z,253.13
2018-04-17T11:11:41.332Z,253.13
2018-04-17T11:12:41.343Z,253.13
2018-04-17T11:14:34.264Z,258.75
2018-04-17T11:15:34.290Z,253.13
2018-04-17T11:17:27.291Z,258.75
2018-04-17T11:18:27.244Z,264.38
2018-04-17T11:20:20.167Z,258.75
2018-04-17T11:21:20.198Z,264.38
2018-04-17T11:23:13.160Z,264.38
2018-04-17T11:24:13.146Z,264.38
2018-04-17T11:26:06.065Z,258.75
2018-04-17T11:27:06.093Z,258.75
2018-04-17T11:28:59.081Z,258.75
2018-04-17T11:29:59.042Z,253.13
2018-04-17T11:31:51.976Z,258.75
2018-04-17T11:32:51.990Z,253.13
2018-04-17T11:34:44.933Z,253.13
2018-04-17T11:35:44.935Z,247.50
2018-04-17T11:37:37.892Z,247.50
2018-04-17T11:38:37.889Z,247.50
2018-04-17T11:40:30.806Z,241.88
2018-04-17T11:41:30.835Z,241.88
2018-04-17T11:43:23.774Z,236.25
2018-04-17T11:44:23.786Z,236.25
2018-04-17T11:46:16.764Z,236.25
2018-04-17T11:47:16.748Z,236.25
2018-04-17T11:49:09.672Z,230.63
2018-04-17T11:50:09.688Z,230.63
2018-04-17T11:52:02.622Z,230.63
2018-04-17T11:53:02.865Z,225.00
2018-04-17T11:54:55.559Z,219.38
2018-04-17T11:55:55.589Z,213.75
2018-04-17T11:57:48.535Z,208.13
2018-04-17T11:58:48.544Z,208.13
2018-04-17T12:00:41.465Z,202.50
2018-04-17T12:01:41.497Z,202.50
2018-04-17T12:03:34.442Z,196.88
2018-04-17T12:04:34.445Z,196.88
2018-04-17T12:06:27.432Z,191.25
2018-04-17T12:07:27.400Z,191.25
2018-04-17T12:09:20.833Z,191.25
2018-04-17T12:10:20.852Z,191.25
2018-04-17T12:12:13.781Z,185.63
2018-04-17T12:13:13.789Z,185.63
2018-04-17T12:15:06.712Z,185.63
2018-04-17T12:16:06.740Z,185.63
2018-04-17T12:17:59.677Z,185.63
2018-04-17T12:18:59.686Z,185.63
2018-04-17T12:20:52.610Z,185.63
2018-04-17T12:21:52.634Z,185.63
2018-04-17T12:23:45.581Z,185.63
2018-04-17T12:24:45.590Z,185.63
2018-04-17T12:26:38.554Z,185.63
2018-04-17T12:27:38.582Z,185.63
2018-04-17T12:29:31.532Z,185.63
2018-04-17T12:30:31.541Z,185.63
2018-04-17T12:32:24.506Z,185.63
2018-04-17T12:33:24.514Z,185.63
2018-04-17T12:35:17.518Z,185.63
2018-04-17T12:36:17.546Z,180.00
2018-04-17T12:38:10.491Z,185.63
2018-04-17T12:39:10.502Z,185.63
2018-04-17T12:41:03.921Z,185.63
2018-04-17T12:42:03.953Z,180.00
2018-04-17T12:43:56.910Z,185.63
2018-04-17T12:44:56.920Z,185.63
2018-04-17T12:46:49.948Z,185.63
2018-04-17T12:47:49.976Z,185.63
2018-04-17T12:49:42.958Z,185.63
2018-04-17T12:50:42.927Z,185.63
2018-04-17T12:52:35.874Z,185.63
2018-04-17T12:53:35.881Z,185.63
2018-04-17T12:55:28.798Z,185.63
2018-04-17T12:56:28.827Z,185.63
2018-04-17T12:58:21.790Z,185.63
2018-04-17T12:59:21.779Z,185.63
2018-04-17T13:01:14.715Z,185.63
2018-04-17T13:02:14.733Z,191.25
2018-04-17T13:04:07.678Z,191.25
2018-04-17T13:05:07.735Z,191.25
2018-04-17T13:07:00.613Z,196.88
2018-04-17T13:08:00.642Z,196.88
2018-04-17T13:09:53.585Z,196.88
2018-04-17T13:10:53.615Z,202.50
2018-04-17T13:12:47.135Z,196.88
2018-04-17T13:13:47.037Z,202.50
2018-04-17T13:15:39.998Z,208.13
2018-04-17T13:16:39.986Z,202.50
2018-04-17T13:18:33.435Z,202.50
2018-04-17T13:19:33.444Z,208.13
2018-04-17T13:21:26.372Z,213.75
2018-04-17T13:22:26.401Z,213.75
2018-04-17T13:24:19.351Z,219.38
2018-04-17T13:25:19.349Z,213.75
2018-04-17T13:27:12.294Z,202.50
2018-04-17T13:28:12.306Z,202.50
2018-04-17T13:30:15.260Z,202.50
2018-04-17T13:31:15.269Z,196.88
2018-04-17T13:33:08.365Z,202.50
2018-04-17T13:34:08.382Z,196.88
2018-04-17T13:36:01.292Z,196.88
2018-04-17T13:37:01.321Z,196.88
2018-04-17T13:38:54.267Z,208.13
2018-04-17T13:39:54.267Z,213.75
2018-04-17T13:41:47.195Z,219.38
2018-04-17T13:42:47.224Z,213.75
2018-04-17T13:44:40.164Z,202.50
2018-04-17T13:45:40.171Z,196.88
2018-04-17T13:47:33.105Z,185.63
2018-04-17T13:48:33.120Z,185.63
2018-04-17T13:50:26.066Z,191.25
2018-04-17T13:51:26.066Z,202.50
2018-04-17T13:53:19.004Z,202.50
2018-04-17T13:54:19.014Z,196.88
2018-04-17T13:56:11.984Z,196.88
2018-04-17T13:57:12.003Z,196.88
2018-04-17T13:59:04.940Z,196.88
2018-04-17T14:00:04.954Z,196.88
2018-04-17T14:01:57.873Z,191.25
2018-04-17T14:02:57.960Z,185.63
2018-04-17T14:04:50.881Z,191.25
2018-04-17T14:05:50.866Z,191.25
2018-04-17T14:07:43.804Z,191.25
2018-04-17T14:08:43.845Z,191.25
2018-04-17T14:10:36.861Z,191.25
2018-04-17T14:11:36.802Z,191.25
2018-04-17T14:13:29.793Z,191.25
2018-04-17T14:14:29.756Z,191.25
2018-04-17T14:16:23.220Z,185.63
2018-04-17T14:17:22.688Z,185.63
2018-04-17T14:19:15.745Z,180.00
2018-04-17T14:20:15.679Z,168.75
2018-04-17T14:22:08.592Z,157.50
2018-04-17T14:23:08.631Z,151.88
2018-04-17T14:25:01.619Z,151.88
2018-04-17T14:26:01.538Z,157.50
2018-04-17T14:27:54.433Z,157.50
2018-04-17T14:28:54.495Z,163.13
2018-04-17T14:30:47.477Z,174.38
2018-04-17T14:31:47.462Z,185.63
2018-04-17T14:33:41.420Z,191.25
2018-04-17T14:34:40.452Z,191.25
2018-04-17T14:36:33.370Z,185.63
2018-04-17T14:37:33.394Z,185.63
2018-04-17T14:39:26.385Z,185.63
2018-04-17T14:40:26.343Z,191.25
2018-04-17T14:42:19.268Z,191.25
2018-04-17T14:43:19.288Z,196.88
2018-04-17T14:45:13.265Z,202.50
2018-04-17T14:46:13.250Z,208.13
2018-04-17T14:48:06.154Z,213.75
2018-04-17T14:49:06.193Z,213.75
2018-04-17T14:50:59.085Z,225.00
2018-04-17T14:51:59.150Z,230.63
2018-04-17T14:53:52.158Z,236.25
2018-04-17T14:54:52.069Z,247.50
2018-04-17T14:56:44.994Z,247.50
2018-04-17T14:57:45.021Z,253.13
2018-04-17T14:59:38.013Z,253.13
2018-04-17T15:00:38.003Z,253.13
2018-04-17T15:02:30.920Z,241.88
2018-04-17T15:03:31.013Z,236.25
2018-04-17T15:05:23.940Z,225.00
2018-04-17T15:06:23.866Z,225.00
2018-04-17T15:08:16.901Z,219.38
2018-04-17T15:09:16.909Z,213.75
2018-04-17T15:11:09.970Z,208.13
2018-04-17T15:12:10.035Z,208.13
2018-04-17T15:14:05.974Z,208.13
2018-04-17T15:15:05.983Z,208.13
2018-04-17T15:17:00.450Z,208.13
2018-04-17T15:18:00.480Z,208.13
2018-04-17T15:19:53.521Z,213.75
2018-04-17T15:20:53.533Z,219.38
2018-04-17T15:22:46.558Z,230.63
2018-04-17T15:23:46.587Z,230.63
2018-04-17T15:25:39.749Z,241.88
2018-04-17T15:26:39.755Z,241.88
2018-04-17T15:28:33.458Z,247.50
2018-04-17T15:29:33.489Z,247.50
2018-04-17T15:31:26.465Z,253.13
2018-04-17T15:32:26.474Z,253.13
2018-04-17T15:34:19.530Z,253.13
2018-04-17T15:35:19.526Z,247.50
2018-04-17T15:37:12.556Z,247.50
2018-04-17T15:38:12.590Z,247.50
2018-04-17T15:40:05.633Z,241.88
2018-04-17T15:41:05.640Z,241.88
2018-04-17T15:42:59.079Z,247.50
2018-04-17T15:43:59.129Z,241.88
2018-04-17T15:45:52.210Z,236.25
2018-04-17T15:46:52.167Z,230.63
2018-04-17T15:48:45.212Z,230.63
2018-04-17T15:49:45.224Z,230.63
2018-04-17T15:51:39.698Z,230.63
2018-04-17T15:52:39.733Z,236.25
2018-04-17T15:54:32.756Z,236.25
2018-04-17T15:55:32.767Z,241.88
2018-04-17T15:57:25.793Z,247.50
2018-04-17T15:58:25.824Z,253.13
2018-04-17T16:00:18.872Z,258.75
2018-04-17T16:01:18.908Z,264.38
2018-04-17T16:03:13.342Z,264.38
2018-04-17T16:04:13.374Z,258.75
2018-04-17T16:06:07.851Z,241.88
2018-04-17T16:07:07.861Z,230.63
2018-04-17T16:09:10.842Z,225.00
2018-04-17T16:10:10.827Z,219.38
2018-04-17T16:12:04.249Z,208.13
2018-04-17T16:13:04.295Z,202.50
2018-04-17T16:14:57.192Z,191.25
2018-04-17T16:15:57.226Z,185.63
2018-04-17T16:17:50.121Z,180.00
2018-04-17T16:18:50.195Z,174.38
2018-04-17T16:20:43.136Z,180.00
2018-04-17T16:21:43.125Z,180.00
2018-04-17T16:23:36.095Z,191.25
2018-04-17T16:24:36.108Z,196.88
2018-04-17T16:26:29.195Z,202.50
2018-04-17T16:27:29.200Z,208.13
2018-04-17T16:29:22.121Z,202.50
2018-04-17T16:30:22.159Z,202.50
2018-04-17T16:32:15.107Z,196.88
2018-04-17T16:33:15.102Z,191.25
2018-04-17T16:35:08.103Z,180.00
2018-04-17T16:36:08.125Z,180.00
2018-04-17T16:38:01.030Z,174.38
2018-04-17T16:39:01.058Z,174.38
2018-04-17T16:40:54.009Z,168.75
2018-04-17T16:41:54.029Z,163.13
2018-04-17T16:43:48.447Z,163.13
2018-04-17T16:44:48.475Z,157.50
2018-04-17T16:46:41.418Z,157.50
2018-04-17T16:47:41.427Z,157.50
2018-04-17T16:49:34.861Z,163.13
2018-04-17T16:50:34.891Z,163.13
2018-04-17T16:52:28.288Z,163.13
2018-04-17T16:53:28.318Z,163.13
2018-04-17T16:55:21.763Z,163.13
2018-04-17T16:56:21.774Z,163.13
2018-04-17T16:58:14.698Z,157.50
2018-04-17T16:59:14.785Z,157.50
2018-04-17T17:01:07.723Z,151.88
2018-04-17T17:02:07.700Z,151.88
2018-04-17T17:04:00.625Z,146.25
2018-04-17T17:05:00.650Z,140.63
2018-04-17T17:06:54.088Z,135.00
2018-04-17T17:07:54.094Z,129.38
2018-04-17T17:09:47.035Z,118.13
2018-04-17T17:10:47.043Z,118.13
2018-04-17T17:12:40.017Z,112.50
2018-04-17T17:13:40.029Z,112.50
2018-04-17T17:15:33.079Z,106.88
2018-04-17T17:16:33.140Z,101.25
2018-04-17T17:18:26.126Z,95.63
2018-04-17T17:19:26.148Z,95.63
2018-04-17T17:21:19.200Z,95.63
2018-04-17T17:22:19.201Z,95.63
2018-04-17T17:24:12.763Z,95.63
2018-04-17T17:25:12.785Z,90.00
2018-04-17T17:27:08.841Z,90.00
2018-04-17T17:28:08.878Z,84.38
2018-04-17T17:30:01.770Z,84.38
2018-04-17T17:31:01.770Z,78.75
2018-04-17T17:32:55.295Z,78.75
2018-04-17T17:33:55.315Z,78.75
2018-04-17T17:35:48.808Z,78.75
2018-04-17T17:36:48.781Z,78.75
2018-04-17T17:38:41.704Z,73.13
2018-04-17T17:39:41.732Z,73.13
2018-04-17T17:41:34.786Z,73.13
2018-04-17T17:42:34.795Z,73.13
2018-04-17T17:44:28.231Z,67.50
2018-04-17T17:45:28.256Z,67.50
2018-04-17T17:47:21.199Z,67.50
2018-04-17T17:48:21.207Z,67.50
2018-04-17T17:50:14.273Z,61.88
2018-04-17T17:51:14.321Z,61.88
2018-04-17T17:53:07.190Z,56.25
2018-04-17T17:54:07.219Z,56.25
2018-04-17T17:56:00.762Z,50.63
2018-04-17T17:57:00.683Z,50.63
2018-04-17T17:58:54.124Z,45.00
2018-04-17T17:59:54.153Z,45.00
2018-04-17T18:01:47.611Z,45.00
2018-04-17T18:02:47.617Z,45.00
2018-04-17T18:04:42.080Z,39.38
2018-04-17T18:05:42.108Z,39.38
2018-04-17T18:07:35.155Z,33.75
2018-04-17T18:08:35.169Z,28.13
2018-04-17T18:10:28.211Z,28.13
2018-04-17T18:11:28.218Z,22.50
2018-04-17T18:13:21.246Z,16.88
2018-04-17T18:14:21.300Z,16.88
2018-04-17T18:16:14.230Z,16.88
2018-04-17T18:17:14.229Z,11.25
2018-04-17T18:19:07.668Z,11.25