createdAt,value
2018-06-15T00:00:04.387Z,0.00
2018-06-15T00:01:04.372Z,0.00
2018-06-15T00:02:04.537Z,0.00
2018-06-15T00:03:04.421Z,0.00
2018-06-15T00:04:04.438Z,0.00
2018-06-15T00:05:04.447Z,0.00
2018-06-15T00:06:04.458Z,0.00
2018-06-15T00:07:04.570Z,0.00
2018-06-15T00:08:04.453Z,0.00
2018-06-15T00:09:04.471Z,0.00
2018-06-15T00:10:04.477Z,0.00
2018-06-15T00:11:04.500Z,0.00
2018-06-15T00:12:04.652Z,0.00
2018-06-15T00:13:04.518Z,0.00
2018-06-15T00:14:04.522Z,0.00
2018-06-15T00:15:04.539Z,0.00
2018-06-15T00:16:04.575Z,0.00
2018-06-15T00:17:04.832Z,0.00
2018-06-15T00:18:04.568Z,0.00
2018-06-15T00:19:04.604Z,0.00
2018-06-15T00:20:04.591Z,0.00
2018-06-15T00:21:04.646Z,0.00
2018-06-15T00:22:04.613Z,0.00
2018-06-15T00:23:04.788Z,0.00
2018-06-15T00:24:04.640Z,0.00
2018-06-15T00:25:04.656Z,0.00
2018-06-15T00:26:04.661Z,0.00
2018-06-15T00:27:04.676Z,0.00
2018-06-15T00:28:04.708Z,0.00
2018-06-15T00:29:04.847Z,0.00
2018-06-15T00:30:04.710Z,0.00
2018-06-15T00:31:04.782Z,0.00
2018-06-15T00:32:04.756Z,0.00
2018-06-15T00:33:04.740Z,0.00
2018-06-15T00:34:04.904Z,0.00
2018-06-15T00:35:04.790Z,0.00
2018-06-15T00:36:04.804Z,0.00
2018-06-15T00:37:04.801Z,0.00
2018-06-15T00:38:04.799Z,0.00
2018-06-15T00:39:04.985Z,0.00
2018-06-15T00:40:04.823Z,0.00
2018-06-15T00:41:04.856Z,0.00
2018-06-15T00:42:04.869Z,0.00
2018-06-15T00:43:04.882Z,0.00
2018-06-15T00:44:04.984Z,0.00
2018-06-15T00:45:04.903Z,0.00
2018-06-15T00:46:04.888Z,0.00
2018-06-15T00:47:04.902Z,0.00
2018-06-15T00:48:04.913Z,0.00
2018-06-15T00:49:05.101Z,0.00
2018-06-15T00:50:04.937Z,0.00
2018-06-15T00:51:04.945Z,0.00
2018-06-15T00:52:04.965Z,0.00
2018-06-15T00:53:04.967Z,0.00
2018-06-15T00:54:05.130Z,0.00
2018-06-15T00:55:05.000Z,0.00
2018-06-15T00:56:05.020Z,0.00
2018-06-15T00:57:05.019Z,0.00
2018-06-15T00:58:05.051Z,0.00
2018-06-15T00:59:05.138Z,0.00
2018-06-15T01:00:05.060Z,0.00
2018-06-15T01:01:05.075Z,0.00
2018-06-15T01:02:05.097Z,0.00
2018-06-15T01:03:05.084Z,0.00
2018-06-15T01:04:05.269Z,0.00
2018-06-15T01:05:05.108Z,0.00
2018-06-15T01:06:05.116Z,0.00
2018-06-15T01:07:05.126Z,0.00
2018-06-15T01:08:05.151Z,0.00
2018-06-15T01:09:05.279Z,0.00
2018-06-15T01:10:05.167Z,0.00
2018-06-15T01:11:05.206Z,0.00
2018-06-15T01:12:05.187Z,0.00
2018-06-15T01:13:05.195Z,0.00
2018-06-15T01:14:05.310Z,0.00
2018-06-15T01:15:05.233Z,0.00
2018-06-15T01:16:05.241Z,0.00
2018-06-15T01:17:05.268Z,0.00
2018-06-15T01:18:05.257Z,0.00
2018-06-15T01:19:05.374Z,0.00
2018-06-15T01:20:05.286Z,0.00
2018-06-15T01:21:05.312Z,0.00
2018-06-15T01:22:05.292Z,0.00
2018-06-15T01:23:05.308Z,0.00
2018-06-15T01:24:05.451Z,0.00
2018-06-15T01:25:05.335Z,0.00
2018-06-15T01:26:05.346Z,0.00
2018-06-15T01:27:05.388Z,0.00
2018-06-15T01:28:05.394Z,0.00
2018-06-15T01:29:05.544Z,0.00
2018-06-15T01:30:05.398Z,0.00
2018-06-15T01:31:05.401Z,0.00
2018-06-15T01:32:05.414Z,0.00
2018-06-15T01:33:05.457Z,0.00
2018-06-15T01:34:05.588Z,0.00
2018-06-15T01:35:05.450Z,0.00
2018-06-15T01:36:05.474Z,0.00
2018-06-15T01:37:05.496Z,0.00
2018-06-15T01:38:05.480Z,0.00
2018-06-15T01:39:05.671Z,0.00
2018-06-15T01:40:05.534Z,0.00
2018-06-15T01:41:05.542Z,0.00
2018-06-15T01:42:05.534Z,0.00
2018-06-15T01:43:05.537Z,0.00
2018-06-15T01:44:05.701Z,0.00
2018-06-15T01:45:05.560Z,0.00
2018-06-15T01:46:05.586Z,0.00
2018-06-15T01:47:05.611Z,0.00
2018-06-15T01:48:05.625Z,0.00
2018-06-15T01:49:05.606Z,0.00
2018-06-15T01:50:05.720Z,0.00
2018-06-15T01:51:05.659Z,0.00
2018-06-15T01:52:05.642Z,0.00
2018-06-15T01:53:05.685Z,0.00
2018-06-15T01:54:05.688Z,0.00
2018-06-15T01:55:05.850Z,0.00
2018-06-15T01:56:05.717Z,0.00
2018-06-15T01:57:05.696Z,0.00
2018-06-15T01:58:05.743Z,0.00
2018-06-15T01:59:05.750Z,0.00
2018-06-15T02:00:05.833Z,0.00
2018-06-15T02:01:05.840Z,0.00
2018-06-15T02:02:05.773Z,0.00
2018-06-15T02:03:05.767Z,0.00
2018-06-15T02:04:05.778Z,0.00
2018-06-15T02:05:05.889Z,0.00
2018-06-15T02:06:05.825Z,0.00
2018-06-15T02:07:05.823Z,0.00
2018-06-15T02:08:05.834Z,0.00
2018-06-15T02:09:05.858Z,0.00
2018-06-15T02:10:05.969Z,0.00
2018-06-15T02:11:05.861Z,0.00
2018-06-15T02:12:05.896Z,0.00
2018-06-15T02:13:05.880Z,0.00
2018-06-15T02:14:05.894Z,0.00
2018-06-15T02:15:06.053Z,0.00
2018-06-15T02:16:05.913Z,0.00
2018-06-15T02:17:05.937Z,0.00
2018-06-15T02:18:05.969Z,0.00
2018-06-15T02:19:05.950Z,0.00
2018-06-15T02:20:06.115Z,0.00
2018-06-15T02:21:05.970Z,0.00
2018-06-15T02:22:05.988Z,0.00
2018-06-15T02:23:05.996Z,0.00
2018-06-15T02:24:06.009Z,0.00
2018-06-15T02:25:06.191Z,0.00
2018-06-15T02:26:06.027Z,0.00
2018-06-15T02:27:06.038Z,0.00
2018-06-15T02:28:06.065Z,0.00
2018-06-15T02:29:06.066Z,0.00
2018-06-15T02:30:06.177Z,0.00
2018-06-15T02:31:06.118Z,0.00
2018-06-15T02:32:06.096Z,0.00
2018-06-15T02:33:06.110Z,0.00
2018-06-15T02:34:06.116Z,0.00
2018-06-15T02:35:06.231Z,0.00
2018-06-15T02:36:06.171Z,0.00
2018-06-15T02:37:06.163Z,0.00
2018-06-15T02:38:06.170Z,0.00
2018-06-15T02:39:06.183Z,0.00
2018-06-15T02:40:06.318Z,0.00
2018-06-15T02:41:06.205Z,0.00
2018-06-15T02:42:06.218Z,0.00
2018-06-15T02:43:06.246Z,0.00
2018-06-15T02:44:06.263Z,0.00
2018-06-15T02:45:06.354Z,0.00
2018-06-15T02:46:06.257Z,0.00
2018-06-15T02:47:06.274Z,0.00
2018-06-15T02:48:06.278Z,0.00
2018-06-15T02:49:06.317Z,0.00
2018-06-15T02:50:06.481Z,0.00
2018-06-15T02:51:06.339Z,0.00
2018-06-15T02:52:06.324Z,0.00
2018-06-15T02:53:06.343Z,0.00
2018-06-15T02:54:06.346Z,0.00
2018-06-15T02:55:06.455Z,0.00
2018-06-15T02:56:06.403Z,0.00
2018-06-15T02:57:06.396Z,0.00
2018-06-15T02:58:06.392Z,0.00
2018-06-15T02:59:06.448Z,0.00
2018-06-15T03:00:06.593Z,0.00
2018-06-15T03:01:06.453Z,0.00
2018-06-15T03:02:06.443Z,0.00
2018-06-15T03:03:06.479Z,0.00
2018-06-15T03:04:06.465Z,0.00
2018-06-15T03:05:06.576Z,0.00
2018-06-15T03:06:06.556Z,0.00
2018-06-15T03:07:06.585Z,0.00
2018-06-15T03:08:06.564Z,0.00
2018-06-15T03:09:06.604Z,0.00
2018-06-15T03:10:06.696Z,0.00
2018-06-15T03:11:06.593Z,0.00
2018-06-15T03:12:06.570Z,0.00
2018-06-15T03:13:06.569Z,0.00
2018-06-15T03:14:06.601Z,0.00
2018-06-15T03:15:06.588Z,0.00
2018-06-15T03:16:06.750Z,0.00
2018-06-15T03:17:06.638Z,0.00
2018-06-15T03:18:06.633Z,0.00
2018-06-15T03:19:06.662Z,0.00
2018-06-15T03:20:06.676Z,0.00
2018-06-15T03:21:06.812Z,0.00
2018-06-15T03:22:06.670Z,0.00
2018-06-15T03:23:06.679Z,0.00
2018-06-15T03:24:06.690Z,0.00
2018-06-15T03:25:06.732Z,0.00
2018-06-15T03:26:06.895Z,0.00
2018-06-15T03:27:06.725Z,0.00
2018-06-15T03:28:06.748Z,0.00
2018-06-15T03:29:06.772Z,0.00
2018-06-15T03:30:06.779Z,0.00
2018-06-15T03:31:06.872Z,0.00
2018-06-15T03:32:06.785Z,0.00
2018-06-15T03:33:06.792Z,0.00
2018-06-15T03:34:06.804Z,0.00
2018-06-15T03:35:06.822Z,0.00
2018-06-15T03:36:06.988Z,0.00
2018-06-15T03:37:06.839Z,0.00
2018-06-15T03:38:06.843Z,0.00
2018-06-15T03:39:06.871Z,0.00
2018-06-15T03:40:06.901Z,0.00
2018-06-15T03:41:06.983Z,0.00
2018-06-15T03:42:06.923Z,0.00
2018-06-15T03:43:06.934Z,0.00
2018-06-15T03:44:06.925Z,0.00
2018-06-15T03:45:06.930Z,0.00
2018-06-15T03:46:07.046Z,0.00
2018-06-15T03:47:06.949Z,0.00
2018-06-15T03:48:06.988Z,0.00
2018-06-15T03:49:06.998Z,0.00
2018-06-15T03:50:06.988Z,0.00
2018-06-15T03:51:07.125Z,0.00
2018-06-15T03:52:07.012Z,0.00
2018-06-15T03:53:07.022Z,0.00
2018-06-15T03:54:07.032Z,0.00
2018-06-15T03:55:07.038Z,0.00
2018-06-15T03:56:07.203Z,0.00
2018-06-15T03:57:07.064Z,0.00
2018-06-15T03:58:07.094Z,0.00
2018-06-15T03:59:07.089Z,0.00
2018-06-15T04:00:07.118Z,0.00
2018-06-15T04:01:07.292Z,0.00
2018-06-15T04:02:07.120Z,0.00
2018-06-15T04:03:07.127Z,0.00
2018-06-15T04:04:07.145Z,0.00
2018-06-15T04:05:07.180Z,0.00
2018-06-15T04:06:07.266Z,0.00
2018-06-15T04:07:07.181Z,0.00
2018-06-15T04:08:07.189Z,0.00
2018-06-15T04:09:07.233Z,0.00
2018-06-15T04:10:07.214Z,0.00
2018-06-15T04:11:07.387Z,0.00
2018-06-15T04:12:07.263Z,0.00
2018-06-15T04:13:07.262Z,0.00
2018-06-15T04:14:07.259Z,0.00
2018-06-15T04:15:07.266Z,0.00
2018-06-15T04:16:07.437Z,0.00
2018-06-15T04:17:07.298Z,0.00
2018-06-15T04:18:07.330Z,0.00
2018-06-15T04:19:07.310Z,0.00
2018-06-15T04:20:07.327Z,0.00
2018-06-15T04:21:07.488Z,0.00
2018-06-15T04:22:07.373Z,0.00
2018-06-15T04:23:07.362Z,0.00
2018-06-15T04:24:07.396Z,0.00
2018-06-15T04:25:07.413Z,0.00
2018-06-15T04:26:07.496Z,0.00
2018-06-15T04:27:07.405Z,0.00
2018-06-15T04:28:07.430Z,0.00
2018-06-15T04:29:07.429Z,0.00
2018-06-15T04:30:07.441Z,0.00
2018-06-15T04:31:07.554Z,0.00
2018-06-15T04:32:07.465Z,0.00
2018-06-15T04:33:07.489Z,0.00
2018-06-15T04:34:07.500Z,0.00
2018-06-15T04:35:07.521Z,0.00
2018-06-15T04:36:07.656Z,0.00
2018-06-15T04:37:07.543Z,0.00
2018-06-15T04:38:07.542Z,0.00
2018-06-15T04:39:07.538Z,0.00
2018-06-15T04:40:07.558Z,0.00
2018-06-15T04:41:07.563Z,0.00
2018-06-15T04:42:07.759Z,0.00
2018-06-15T04:43:07.616Z,0.00
2018-06-15T04:44:07.602Z,0.00
2018-06-15T04:45:07.617Z,0.00
2018-06-15T04:46:07.645Z,0.00
2018-06-15T04:47:07.781Z,0.00
2018-06-15T04:48:07.642Z,0.00
2018-06-15T04:49:07.658Z,0.00
2018-06-15T04:50:07.679Z,0.00
2018-06-15T04:51:07.686Z,0.00
2018-06-15T04:52:07.842Z,0.00
2018-06-15T04:53:07.706Z,0.00
2018-06-15T04:54:07.738Z,0.00
2018-06-15T04:55:07.732Z,0.00
2018-06-15T04:56:07.745Z,0.00
2018-06-15T04:57:07.900Z,0.00
2018-06-15T04:58:07.781Z,0.00
2018-06-15T04:59:07.768Z,0.00
2018-06-15T05:00:07.789Z,0.00
2018-06-15T05:01:07.804Z,0.00
2018-06-15T05:02:07.899Z,0.00
2018-06-15T05:03:07.815Z,0.00
2018-06-15T05:04:07.824Z,0.00
2018-06-15T05:05:07.861Z,0.00
2018-06-15T05:06:07.847Z,0.00
2018-06-15T05:07:08.013Z,0.00
2018-06-15T05:08:07.870Z,0.00
2018-06-15T05:09:07.891Z,0.00
2018-06-15T05:10:07.914Z,0.00
2018-06-15T05:11:07.926Z,0.00
2018-06-15T05:12:08.048Z,0.00
2018-06-15T05:13:07.921Z,0.00
2018-06-15T05:14:07.934Z,0.00
2018-06-15T05:15:07.973Z,0.00
2018-06-15T05:16:07.961Z,0.00
2018-06-15T05:17:08.119Z,0.00
2018-06-15T05:18:07.994Z,0.00
2018-06-15T05:19:08.017Z,0.00
2018-06-15T05:20:08.039Z,0.00
2018-06-15T05:21:08.027Z,0.00
2018-06-15T05:22:08.149Z,0.00
2018-06-15T05:23:08.056Z,0.00
2018-06-15T05:24:08.052Z,0.00
2018-06-15T05:25:08.063Z,0.00
2018-06-15T05:26:08.096Z,0.00
2018-06-15T05:27:08.210Z,0.00
2018-06-15T05:28:08.126Z,0.00
2018-06-15T05:29:08.114Z,0.00
2018-06-15T05:30:08.144Z,0.00
2018-06-15T05:31:08.155Z,0.00
2018-06-15T05:32:08.302Z,0.00
2018-06-15T05:33:08.148Z,0.00
2018-06-15T05:34:08.168Z,0.00
2018-06-15T05:35:08.182Z,0.00
2018-06-15T05:36:08.182Z,0.00
2018-06-15T05:37:08.294Z,0.00
2018-06-15T05:38:08.224Z,0.00
2018-06-15T05:39:08.225Z,0.00
2018-06-15T05:40:08.228Z,0.00
2018-06-15T05:41:08.264Z,0.00
2018-06-15T05:42:08.411Z,0.00
2018-06-15T05:43:08.262Z,0.00
2018-06-15T05:44:08.286Z,0.00
2018-06-15T05:45:08.308Z,0.00
2018-06-15T05:46:08.309Z,0.00
2018-06-15T05:47:08.483Z,0.00
2018-06-15T05:48:08.331Z,0.00
2018-06-15T05:49:08.340Z,0.00
2018-06-15T05:50:08.366Z,0.00
2018-06-15T05:51:08.355Z,0.00
2018-06-15T05:52:08.541Z,0.00
2018-06-15T05:53:08.383Z,0.00
2018-06-15T05:54:08.414Z,0.00
2018-06-15T05:55:08.397Z,0.00
2018-06-15T05:56:08.418Z,0.00
2018-06-15T05:57:08.522Z,0.00
2018-06-15T05:58:08.429Z,0.00
2018-06-15T05:59:08.437Z,0.00
2018-06-15T06:00:08.455Z,0.00
2018-06-15T06:01:08.465Z,0.00
2018-06-15T06:02:08.636Z,0.00
2018-06-15T06:03:08.486Z,0.00
2018-06-15T06:04:08.551Z,0.00
2018-06-15T06:05:08.519Z,0.00
2018-06-15T06:06:08.514Z,0.00
2018-06-15T06:07:08.529Z,0.00
2018-06-15T06:08:08.691Z,0.00
2018-06-15T06:09:08.557Z,0.00
2018-06-15T06:10:08.572Z,0.00
2018-06-15T06:11:08.586Z,0.00
2018-06-15T06:12:08.615Z,0.00
2018-06-15T06:13:08.696Z,0.00
2018-06-15T06:14:08.606Z,0.00
2018-06-15T06:15:08.646Z,0.00
2018-06-15T06:16:08.654Z,0.00
2018-06-15T06:17:08.643Z,0.00
2018-06-15T06:18:08.752Z,0.00
2018-06-15T06:19:08.658Z,0.00
2018-06-15T06:20:08.750Z,0.00
2018-06-15T06:21:08.696Z,0.00
2018-06-15T06:22:08.693Z,0.00
2018-06-15T06:23:08.807Z,0.00
2018-06-15T06:24:08.741Z,0.00
2018-06-15T06:25:08.728Z,0.00
2018-06-15T06:26:08.746Z,0.00
2018-06-15T06:27:08.760Z,0.00
2018-06-15T06:28:08.933Z,0.00
2018-06-15T06:29:08.796Z,0.00
2018-06-15T06:30:08.781Z,0.00
2018-06-15T06:31:08.790Z,0.00
2018-06-15T06:32:08.828Z,0.00
2018-06-15T06:33:08.987Z,0.00
2018-06-15T06:34:08.830Z,0.00
2018-06-15T06:35:08.835Z,0.00
2018-06-15T06:36:08.855Z,0.00
2018-06-15T06:37:08.884Z,0.00
2018-06-15T06:38:08.964Z,0.00
2018-06-15T06:39:08.888Z,0.00
2018-06-15T06:40:08.893Z,0.00
2018-06-15T06:41:08.909Z,0.00
2018-06-15T06:42:08.910Z,0.00
2018-06-15T06:43:09.074Z,0.00
2018-06-15T06:44:08.958Z,0.00
2018-06-15T06:45:08.945Z,0.00
2018-06-15T06:46:08.956Z,0.00
2018-06-15T06:47:08.999Z,0.00
2018-06-15T06:48:09.123Z,0.00
2018-06-15T06:49:09.012Z,0.00
2018-06-15T06:50:08.998Z,0.00
2018-06-15T06:51:09.025Z,0.00
2018-06-15T06:52:09.049Z,0.00
2018-06-15T06:53:09.182Z,0.00
2018-06-15T06:54:09.047Z,0.00
2018-06-15T06:55:09.053Z,0.00
2018-06-15T06:56:09.068Z,0.00
2018-06-15T06:57:09.100Z,0.00
2018-06-15T06:58:09.261Z,0.00
2018-06-15T06:59:09.101Z,0.00
2018-06-15T07:00:09.109Z,0.00
2018-06-15T07:01:09.121Z,0.00
2018-06-15T07:02:09.133Z,0.00
2018-06-15T07:03:09.317Z,0.00
2018-06-15T07:04:09.163Z,0.00
2018-06-15T07:05:09.165Z,0.00
2018-06-15T07:06:09.204Z,0.00
2018-06-15T07:07:09.197Z,0.00
2018-06-15T07:08:09.376Z,0.00
2018-06-15T07:09:09.234Z,0.00
2018-06-15T07:10:09.237Z,0.00
2018-06-15T07:11:09.232Z,0.00
2018-06-15T07:12:09.252Z,0.00
2018-06-15T07:13:09.441Z,0.00
2018-06-15T07:14:09.263Z,0.00
2018-06-15T07:15:09.306Z,0.00
2018-06-15T07:16:09.313Z,0.00
2018-06-15T07:17:09.321Z,0.00
2018-06-15T07:18:09.484Z,0.00
2018-06-15T07:19:09.322Z,0.00
2018-06-15T07:20:09.332Z,0.00
2018-06-15T07:21:09.369Z,0.00
2018-06-15T07:22:09.349Z,0.00
2018-06-15T07:23:09.518Z,0.00
2018-06-15T07:24:09.373Z,0.00
2018-06-15T07:25:09.393Z,0.00
2018-06-15T07:26:09.396Z,0.00
2018-06-15T07:27:09.414Z,0.00
2018-06-15T07:28:09.526Z,0.00
2018-06-15T07:29:09.456Z,0.00
2018-06-15T07:30:09.450Z,0.00
2018-06-15T07:31:09.451Z,0.00
2018-06-15T07:32:09.464Z,0.00
2018-06-15T07:33:09.578Z,0.00
2018-06-15T07:34:09.490Z,0.00
2018-06-15T07:35:09.522Z,0.00
2018-06-15T07:36:09.508Z,0.00
2018-06-15T07:37:09.518Z,0.00
2018-06-15T07:38:09.557Z,0.00
2018-06-15T07:39:09.693Z,0.00
2018-06-15T07:40:09.574Z,0.00
2018-06-15T07:41:09.575Z,0.00
2018-06-15T07:42:09.571Z,0.00
2018-06-15T07:43:09.583Z,0.00
2018-06-15T07:44:09.700Z,0.00
2018-06-15T07:45:09.607Z,0.00
2018-06-15T07:46:09.665Z,0.00
2018-06-15T07:47:09.660Z,0.00
2018-06-15T07:48:09.643Z,0.00
2018-06-15T07:49:09.809Z,0.00
2018-06-15T07:50:09.672Z,0.00
2018-06-15T07:51:09.671Z,0.00
2018-06-15T07:52:09.710Z,0.00
2018-06-15T07:53:09.702Z,0.00
2018-06-15T07:54:09.866Z,0.00
2018-06-15T07:55:09.718Z,0.00
2018-06-15T07:56:09.753Z,0.00
2018-06-15T07:57:09.730Z,0.00
2018-06-15T07:58:09.748Z,0.00
2018-06-15T07:59:09.868Z,0.00
2018-06-15T08:00:09.789Z,0.00
2018-06-15T08:01:09.789Z,0.00
2018-06-15T08:02:09.808Z,0.00
2018-06-15T08:03:09.801Z,0.00
2018-06-15T08:04:09.982Z,0.00
2018-06-15T08:05:09.827Z,0.00
2018-06-15T08:06:09.839Z,0.00
2018-06-15T08:07:09.861Z,0.00
2018-06-15T08:08:09.859Z,0.00
2018-06-15T08:09:10.045Z,0.00
2018-06-15T08:10:09.937Z,0.00
2018-06-15T08:11:09.900Z,0.00
2018-06-15T08:12:09.910Z,0.00
2018-06-15T08:13:09.943Z,0.00
2018-06-15T08:14:10.032Z,0.00
2018-06-15T08:15:09.968Z,0.00
2018-06-15T08:16:09.979Z,0.00
2018-06-15T08:17:09.962Z,0.00
2018-06-15T08:18:09.971Z,0.00
2018-06-15T08:19:10.079Z,0.00
2018-06-15T08:20:09.997Z,0.00
2018-06-15T08:21:10.011Z,0.00
2018-06-15T08:22:10.028Z,0.00
2018-06-15T08:23:10.028Z,0.00
2018-06-15T08:24:10.164Z,0.00
2018-06-15T08:25:10.046Z,0.00
2018-06-15T08:26:10.077Z,0.00
2018-06-15T08:27:10.082Z,0.00
2018-06-15T08:28:10.113Z,0.00
2018-06-15T08:29:10.253Z,0.00
2018-06-15T08:30:10.113Z,0.00
2018-06-15T08:31:10.150Z,0.00
2018-06-15T08:32:10.154Z,0.00
2018-06-15T08:33:10.166Z,0.00
2018-06-15T08:34:10.302Z,0.00
2018-06-15T08:35:10.165Z,0.00
2018-06-15T08:36:10.177Z,0.00
2018-06-15T08:37:10.182Z,0.00
2018-06-15T08:38:10.224Z,0.00
2018-06-15T08:39:10.387Z,0.00
2018-06-15T08:40:10.247Z,0.00
2018-06-15T08:41:10.258Z,0.00
2018-06-15T08:42:10.243Z,0.00
2018-06-15T08:43:10.283Z,0.00
2018-06-15T08:44:10.363Z,0.00
2018-06-15T08:45:10.282Z,0.00
2018-06-15T08:46:10.312Z,0.00
2018-06-15T08:47:10.323Z,0.00
2018-06-15T08:48:10.337Z,0.00
2018-06-15T08:49:10.440Z,0.00
2018-06-15T08:50:10.334Z,0.00
2018-06-15T08:51:10.348Z,0.00
2018-06-15T08:52:10.359Z,0.00
2018-06-15T08:53:10.390Z,0.00
2018-06-15T08:54:10.542Z,0.00
2018-06-15T08:55:10.394Z,0.00
2018-06-15T08:56:10.428Z,0.00
2018-06-15T08:57:10.449Z,0.00
2018-06-15T08:58:10.454Z,0.00
2018-06-15T08:59:10.436Z,0.00
2018-06-15T09:00:10.574Z,0.00
2018-06-15T09:01:10.456Z,0.00
2018-06-15T09:02:10.497Z,0.00
2018-06-15T09:03:10.487Z,0.00
2018-06-15T09:04:10.498Z,0.00
2018-06-15T09:05:10.507Z,0.00
2018-06-15T09:06:10.685Z,0.00
2018-06-15T09:07:10.555Z,0.00
2018-06-15T09:08:10.553Z,0.00
2018-06-15T09:09:10.548Z,0.00
2018-06-15T09:10:10.559Z,0.00
2018-06-15T09:11:10.728Z,0.00
2018-06-15T09:12:10.584Z,0.00
2018-06-15T09:13:10.593Z,0.00
2018-06-15T09:14:10.628Z,0.00
2018-06-15T09:15:10.641Z,0.00
2018-06-15T09:16:10.780Z,0.00
2018-06-15T09:17:10.648Z,0.00
2018-06-15T09:18:10.702Z,0.00
2018-06-15T09:19:10.665Z,0.00
2018-06-15T09:20:10.689Z,0.00
2018-06-15T09:21:10.859Z,0.00
2018-06-15T09:22:10.692Z,0.00
2018-06-15T09:23:10.705Z,0.00
2018-06-15T09:24:10.717Z,4.00
2018-06-15T09:25:10.756Z,0.00
2018-06-15T09:26:10.847Z,0.00
2018-06-15T09:27:10.776Z,4.00
2018-06-15T09:28:10.762Z,4.00
2018-06-15T09:29:10.808Z,4.00
2018-06-15T09:30:10.784Z,4.00
2018-06-15T09:31:10.898Z,4.00
2018-06-15T09:32:10.819Z,4.00
2018-06-15T09:33:10.848Z,8.00
2018-06-15T09:34:10.830Z,12.00
2018-06-15T09:35:10.854Z,16.00
2018-06-15T09:36:11.010Z,16.00
2018-06-15T09:37:10.867Z,20.00
2018-06-15T09:38:10.894Z,24.00
2018-06-15T09:39:10.890Z,28.00
2018-06-15T09:40:10.901Z,32.00
2018-06-15T09:41:11.059Z,36.00
2018-06-15T09:42:10.936Z,40.00
2018-06-15T09:43:10.957Z,44.00
2018-06-15T09:44:10.946Z,48.00
2018-06-15T09:45:10.954Z,52.00
2018-06-15T09:46:11.081Z,52.00
2018-06-15T09:47:10.978Z,56.00
2018-06-15T09:48:10.995Z,60.00
2018-06-15T09:49:11.025Z,64.00
2018-06-15T09:50:11.026Z,72.00
2018-06-15T09:51:11.174Z,80.00
2018-06-15T09:52:11.034Z,84.00
2018-06-15T09:53:11.045Z,96.00
2018-06-15T09:54:11.084Z,104.00
2018-06-15T09:55:11.068Z,124.00
2018-06-15T09:56:11.241Z,140.00
2018-06-15T09:57:11.119Z,160.00
2018-06-15T09:58:11.132Z,172.00
2018-06-15T09:59:11.154Z,188.00
2018-06-15T10:00:11.126Z,184.00
2018-06-15T10:01:11.302Z,180.00
2018-06-15T10:02:11.152Z,176.00
2018-06-15T10:03:11.192Z,176.00
2018-06-15T10:04:11.173Z,192.00
2018-06-15T10:05:11.212Z,228.00
2018-06-15T10:06:11.417Z,252.00
2018-06-15T10:07:11.210Z,292.00
2018-06-15T10:08:11.225Z,332.00
2018-06-15T10:09:11.231Z,372.00
2018-06-15T10:10:11.265Z,396.00
2018-06-15T10:11:11.406Z,376.00
2018-06-15T10:12:11.265Z,316.00
2018-06-15T10:13:11.277Z,316.00
2018-06-15T10:14:11.285Z,352.00
2018-06-15T10:15:11.301Z,420.00
2018-06-15T10:16:11.492Z,420.00
2018-06-15T10:17:11.348Z,368.00
2018-06-15T10:18:11.356Z,348.00
2018-06-15T10:19:11.376Z,360.00
2018-06-15T10:20:11.358Z,352.00
2018-06-15T10:21:11.475Z,312.00
2018-06-15T10:22:11.406Z,304.00
2018-06-15T10:23:11.416Z,296.00
2018-06-15T10:24:11.406Z,300.00
2018-06-15T10:25:11.412Z,304.00
2018-06-15T10:26:11.600Z,304.00
2018-06-15T10:27:11.508Z,336.00
2018-06-15T10:28:11.448Z,356.00
2018-06-15T10:29:11.491Z,368.00
2018-06-15T10:30:11.471Z,404.00
2018-06-15T10:31:11.483Z,424.00
2018-06-15T10:32:11.663Z,428.00
2018-06-15T10:33:11.507Z,436.00
2018-06-15T10:34:11.541Z,476.00
2018-06-15T10:35:11.561Z,544.00
2018-06-15T10:36:11.545Z,592.00
2018-06-15T10:37:11.655Z,632.00
2018-06-15T10:38:11.564Z,656.00
2018-06-15T10:39:11.592Z,692.00
2018-06-15T10:40:11.586Z,696.00
2018-06-15T10:41:11.601Z,672.00
2018-06-15T10:42:11.739Z,628.00
2018-06-15T10:43:11.621Z,620.00
2018-06-15T10:44:11.665Z,612.00
2018-06-15T10:45:11.643Z,616.00
2018-06-15T10:46:11.668Z,656.00
2018-06-15T10:47:11.762Z,656.00
2018-06-15T10:48:11.679Z,680.00
2018-06-15T10:49:11.720Z,716.00
2018-06-15T10:50:11.702Z,752.00
2018-06-15T10:51:11.715Z,772.00
2018-06-15T10:52:11.879Z,756.00
2018-06-15T10:53:11.740Z,732.00
2018-06-15T10:54:11.753Z,776.00
2018-06-15T10:55:11.778Z,884.00
2018-06-15T10:56:11.793Z,1028.00
2018-06-15T10:57:11.969Z,1180.00
2018-06-15T10:58:11.805Z,1172.00
2018-06-15T10:59:11.820Z,1276.00
2018-06-15T11:00:11.846Z,1452.00
2018-06-15T11:01:11.829Z,1700.00
2018-06-15T11:02:12.025Z,1540.00
2018-06-15T11:03:11.861Z,1556.00
2018-06-15T11:04:11.875Z,1696.00
2018-06-15T11:05:11.887Z,1808.00
2018-06-15T11:06:11.893Z,1796.00
2018-06-15T11:07:12.068Z,1548.00
2018-06-15T11:08:11.918Z,1500.00
2018-06-15T11:09:11.929Z,1424.00
2018-06-15T11:10:11.963Z,1256.00
2018-06-15T11:11:11.979Z,1260.00
2018-06-15T11:12:12.065Z,1304.00
2018-06-15T11:13:11.992Z,1232.00
2018-06-15T11:14:12.015Z,1200.00
2018-06-15T11:15:12.023Z,1176.00
2018-06-15T11:16:12.044Z,1096.00
2018-06-15T11:17:12.199Z,1156.00
2018-06-15T11:18:12.035Z,1304.00
2018-06-15T11:19:12.068Z,1428.00
2018-06-15T11:20:12.091Z,1420.00
2018-06-15T11:21:12.080Z,1332.00
2018-06-15T11:22:12.189Z,1176.00
2018-06-15T11:23:12.121Z,1112.00
2018-06-15T11:24:12.106Z,1088.00
2018-06-15T11:25:12.123Z,980.00
2018-06-15T11:26:12.135Z,952.00
2018-06-15T11:27:12.251Z,1040.00
2018-06-15T11:28:12.177Z,1208.00
2018-06-15T11:29:12.162Z,1240.00
2018-06-15T11:30:12.209Z,1176.00
2018-06-15T11:31:12.211Z,1112.00
2018-06-15T11:32:12.302Z,1032.00
2018-06-15T11:33:12.213Z,932.00
2018-06-15T11:34:12.253Z,908.00
2018-06-15T11:35:12.248Z,1000.00
2018-06-15T11:36:12.250Z,1212.00
2018-06-15T11:37:12.406Z,1428.00
2018-06-15T11:38:12.275Z,1560.00
2018-06-15T11:39:12.282Z,1668.00
2018-06-15T11:40:12.296Z,1816.00
2018-06-15T11:41:12.450Z,1912.00
2018-06-15T11:42:12.479Z,1944.00
2018-06-15T11:43:12.358Z,1900.00
2018-06-15T11:44:12.374Z,1832.00
2018-06-15T11:45:12.358Z,1736.00
2018-06-15T11:46:12.374Z,1764.00
2018-06-15T11:47:12.486Z,1788.00
2018-06-15T11:48:12.415Z,1724.00
2018-06-15T11:49:12.433Z,1608.00
2018-06-15T11:50:12.438Z,1548.00
2018-06-15T11:51:12.424Z,1508.00
2018-06-15T11:52:12.440Z,1496.00
2018-06-15T11:53:12.605Z,1620.00
2018-06-15T11:54:12.460Z,2060.00
2018-06-15T11:55:12.507Z,2368.00
2018-06-15T11:56:12.488Z,2564.00
2018-06-15T11:57:12.503Z,2716.00
2018-06-15T11:58:12.659Z,2436.00
2018-06-15T11:59:12.538Z,2212.00
2018-06-15T12:00:12.535Z,2196.00
2018-06-15T12:01:12.572Z,2348.00
2018-06-15T12:02:12.573Z,2408.00
2018-06-15T12:03:12.718Z,2360.00
2018-06-15T12:04:12.591Z,2256.00
2018-06-15T12:05:12.597Z,2316.00
2018-06-15T12:06:12.631Z,2320.00
2018-06-15T12:07:12.617Z,2244.00
2018-06-15T12:08:12.777Z,2340.00
2018-06-15T12:09:12.642Z,2228.00
2018-06-15T12:10:12.682Z,2020.00
2018-06-15T12:11:12.697Z,1964.00
2018-06-15T12:12:12.679Z,1872.00
2018-06-15T12:13:12.790Z,1760.00
2018-06-15T12:14:12.704Z,1680.00
2018-06-15T12:15:12.724Z,1744.00
2018-06-15T12:16:12.727Z,1772.00
2018-06-15T12:17:12.765Z,1624.00
2018-06-15T12:18:12.906Z,1556.00
2018-06-15T12:19:12.776Z,1628.00
2018-06-15T12:20:12.777Z,1780.00
2018-06-15T12:21:12.794Z,1900.00
2018-06-15T12:22:12.797Z,2036.00
2018-06-15T12:23:12.994Z,2136.00
2018-06-15T12:24:13.059Z,2276.00
2018-06-15T12:25:12.840Z,2500.00
2018-06-15T12:26:12.853Z,2600.00
2018-06-15T12:27:12.899Z,2652.00
2018-06-15T12:28:12.979Z,2852.00
2018-06-15T12:29:12.916Z,2956.00
2018-06-15T12:30:12.919Z,2924.00
2018-06-15T12:31:12.912Z,2948.00
2018-06-15T12:32:12.921Z,2992.00
2018-06-15T12:33:13.035Z,2876.00
2018-06-15T12:34:12.986Z,2804.00
2018-06-15T12:35:12.994Z,2896.00
2018-06-15T12:36:12.985Z,3012.00
2018-06-15T12:37:12.988Z,3000.00
2018-06-15T12:38:13.098Z,3256.00
2018-06-15T12:39:13.012Z,3316.00
2018-06-15T12:40:13.028Z,3188.00
2018-06-15T12:41:13.065Z,3044.00
2018-06-15T12:42:13.074Z,2916.00
2018-06-15T12:43:13.160Z,2976.00
2018-06-15T12:44:13.076Z,2956.00
2018-06-15T12:45:13.088Z,2916.00
2018-06-15T12:46:13.100Z,2912.00
2018-06-15T12:47:13.116Z,2868.00
2018-06-15T12:48:13.299Z,2900.00
2018-06-15T12:49:13.139Z,2932.00
2018-06-15T12:50:13.160Z,3104.00
2018-06-15T12:51:13.183Z,3316.00
2018-06-15T12:52:13.206Z,3376.00
2018-06-15T12:53:13.216Z,3252.00
2018-06-15T12:54:13.202Z,3040.00
2018-06-15T12:55:13.212Z,3032.00
2018-06-15T12:56:13.236Z,3292.00
2018-06-15T12:57:13.262Z,3172.00
2018-06-15T12:58:13.425Z,3176.00
2018-06-15T12:59:13.263Z,3208.00
2018-06-15T13:00:13.303Z,3304.00
2018-06-15T13:01:13.291Z,3372.00