createdAt,value
2022-10-01T00:02:19.778Z,78.13
2022-10-01T00:07:23.146Z,78.56
2022-10-01T00:12:26.244Z,78.56
2022-10-01T00:17:30.155Z,78.25
2022-10-01T00:22:36.428Z,78.06
2022-10-01T00:27:40.053Z,78.19
2022-10-01T00:32:43.096Z,78.16
2022-10-01T00:37:51.188Z,77.79
2022-10-01T00:42:54.373Z,77.81
2022-10-01T00:48:03.404Z,77.68
2022-10-01T00:53:13.140Z,77.57
2022-10-01T00:58:16.387Z,77.65
2022-10-01T01:03:19.555Z,77.66
2022-10-01T01:08:22.836Z,77.65
2022-10-01T01:14:06.233Z,78.21
2022-10-01T01:19:50.828Z,77.96
2022-10-01T01:25:21.802Z,77.77
2022-10-01T01:30:24.962Z,77.56
2022-10-01T01:35:35.038Z,77.77
2022-10-01T01:40:41.767Z,77.54
2022-10-01T01:45:45.731Z,77.92
2022-10-01T01:50:59.300Z,77.81
2022-10-01T01:56:06.445Z,77.69
2022-10-01T02:01:40.398Z,77.69
2022-10-01T02:07:20.665Z,77.65
2022-10-01T02:12:35.722Z,77.52
2022-10-01T02:18:07.449Z,77.78
2022-10-01T02:23:18.092Z,77.93
2022-10-01T02:28:24.160Z,78.10
2022-10-01T02:33:36.544Z,77.98
2022-10-01T02:38:43.803Z,77.66
2022-10-01T02:44:11.967Z,77.20
2022-10-01T02:49:15.154Z,77.41
2022-10-01T02:54:42.691Z,77.68
2022-10-01T02:59:45.829Z,77.61
2022-10-01T03:04:48.985Z,77.68
2022-10-01T03:09:52.371Z,77.33
2022-10-01T03:14:55.568Z,77.67
2022-10-01T03:19:58.683Z,77.58
2022-10-01T03:25:01.986Z,77.66
2022-10-01T03:30:06.126Z,78.03
2022-10-01T03:35:10.042Z,78.24
2022-10-01T03:40:13.226Z,78.31
2022-10-01T03:45:16.446Z,78.08
2022-10-01T03:50:22.110Z,78.20
2022-10-01T03:55:25.606Z,77.94
2022-10-01T04:00:28.706Z,77.76
2022-10-01T04:05:31.781Z,77.75
2022-10-01T04:10:35.456Z,77.48
2022-10-01T04:15:38.275Z,77.39
2022-10-01T04:20:42.749Z,77.23
2022-10-01T04:25:45.940Z,77.45
2022-10-01T04:30:49.095Z,77.73
2022-10-01T04:35:52.240Z,77.99
2022-10-01T04:40:55.543Z,78.36
2022-10-01T04:45:59.031Z,78.54
2022-10-01T04:51:02.138Z,78.66
2022-10-01T04:56:05.582Z,78.73
2022-10-01T05:01:08.765Z,78.88
2022-10-01T05:06:11.939Z,79.28
2022-10-01T05:11:15.044Z,79.27
2022-10-01T05:16:18.337Z,79.39
2022-10-01T05:21:21.544Z,79.63
2022-10-01T05:26:25.402Z,79.55
2022-10-01T05:31:28.436Z,79.80
2022-10-01T05:36:31.789Z,80.02
2022-10-01T05:41:35.156Z,80.25
2022-10-01T05:46:38.341Z,79.87
2022-10-01T05:51:41.366Z,79.24
2022-10-01T05:56:44.478Z,78.89
2022-10-01T06:01:48.136Z,78.81
2022-10-01T06:06:51.148Z,78.79
2022-10-01T06:11:54.344Z,78.70
2022-10-01T06:16:57.496Z,78.96
2022-10-01T06:22:00.666Z,78.81
2022-10-01T06:27:03.992Z,79.01
2022-10-01T06:32:08.746Z,79.28
2022-10-01T06:37:11.848Z,79.64
2022-10-01T06:42:14.833Z,79.61
2022-10-01T06:47:18.079Z,79.56
2022-10-01T06:52:40.209Z,79.03
2022-10-01T06:57:43.575Z,79.07
2022-10-01T07:02:46.812Z,78.89
2022-10-01T07:07:50.479Z,78.78
2022-10-01T07:12:53.491Z,78.66
2022-10-01T07:17:56.626Z,78.33
2022-10-01T07:23:01.386Z,78.13
2022-10-01T07:28:08.275Z,78.14
2022-10-01T07:33:11.270Z,78.41
2022-10-01T07:38:14.323Z,78.64
2022-10-01T07:43:17.406Z,78.43
2022-10-01T07:48:20.516Z,78.38
2022-10-01T07:53:25.731Z,78.18
2022-10-01T07:58:28.796Z,78.22
2022-10-01T08:03:31.789Z,78.01
2022-10-01T08:08:34.879Z,77.68
2022-10-01T08:13:38.043Z,77.73
2022-10-01T08:18:41.241Z,77.07
2022-10-01T08:23:44.268Z,77.23
2022-10-01T08:28:47.243Z,77.12
2022-10-01T08:33:50.994Z,76.97
2022-10-01T08:38:54.083Z,77.24
2022-10-01T08:43:59.104Z,76.90
2022-10-01T08:49:07.159Z,76.73
2022-10-01T08:54:59.836Z,76.44
2022-10-01T09:00:08.703Z,76.71
2022-10-01T09:05:31.700Z,76.58
2022-10-01T09:10:37.486Z,76.58
2022-10-01T09:16:13.626Z,76.64
2022-10-01T09:21:40.015Z,76.47
2022-10-01T09:26:49.722Z,76.34
2022-10-01T09:31:55.339Z,76.42
2022-10-01T09:37:15.342Z,76.63
2022-10-01T09:42:18.667Z,76.83
2022-10-01T09:47:25.995Z,76.41
2022-10-01T09:52:40.070Z,76.72
2022-10-01T09:57:56.625Z,76.30
2022-10-01T10:03:01.083Z,76.09
2022-10-01T10:08:32.181Z,76.36
2022-10-01T10:13:50.697Z,76.69
2022-10-01T10:19:00.741Z,76.48
2022-10-01T10:24:24.736Z,76.37
2022-10-01T10:29:32.491Z,75.83
2022-10-01T10:34:42.702Z,75.59
2022-10-01T10:39:54.028Z,75.15
2022-10-01T10:45:03.762Z,75.13
2022-10-01T10:50:46.872Z,75.02
2022-10-01T10:56:02.494Z,73.84
2022-10-01T11:01:17.614Z,72.79
2022-10-01T11:06:21.020Z,72.09
2022-10-01T11:11:55.534Z,72.16
2022-10-01T11:17:42.360Z,71.89
2022-10-01T11:23:16.116Z,72.53
2022-10-01T11:28:46.721Z,72.49
2022-10-01T11:34:30.061Z,72.27
2022-10-01T11:39:35.963Z,71.29
2022-10-01T11:45:00.698Z,71.38
2022-10-01T11:50:13.663Z,71.20
2022-10-01T11:55:48.163Z,71.76
2022-10-01T12:01:38.803Z,72.33
2022-10-01T12:07:07.257Z,72.81
2022-10-01T12:12:44.878Z,72.73
2022-10-01T12:18:06.893Z,72.48
2022-10-01T12:23:19.772Z,72.32
2022-10-01T12:28:36.592Z,72.19
2022-10-01T12:34:28.752Z,71.83
2022-10-01T12:40:05.406Z,71.75
2022-10-01T12:45:28.523Z,71.93
2022-10-01T12:51:07.676Z,72.53
2022-10-01T12:56:33.813Z,72.36
2022-10-01T13:01:59.426Z,71.82
2022-10-01T13:07:27.021Z,71.75
2022-10-01T13:12:44.996Z,72.01
2022-10-01T13:18:06.359Z,72.16
2022-10-01T13:23:27.579Z,72.65
2022-10-01T13:29:00.803Z,72.35
2022-10-01T13:34:24.595Z,73.06
2022-10-01T13:39:38.860Z,73.35
2022-10-01T13:44:43.629Z,72.85
2022-10-01T13:50:07.680Z,72.95
2022-10-01T13:55:30.996Z,72.87
2022-10-01T14:00:34.368Z,72.97
2022-10-01T14:05:43.522Z,73.12
2022-10-01T14:11:39.280Z,73.33
2022-10-01T14:16:46.833Z,73.61
2022-10-01T14:22:27.282Z,74.03
2022-10-01T14:28:29.082Z,73.77
2022-10-01T14:34:05.965Z,73.71
2022-10-01T14:39:23.503Z,73.58
2022-10-01T14:44:50.575Z,73.47
2022-10-01T14:49:55.400Z,73.40
2022-10-01T14:55:13.969Z,73.17
2022-10-01T15:00:30.430Z,73.61
2022-10-01T15:05:36.038Z,73.81
2022-10-01T15:10:56.080Z,73.98
2022-10-01T15:16:00.074Z,74.24
2022-10-01T15:21:06.889Z,74.35
2022-10-01T15:26:18.725Z,74.25
2022-10-01T15:31:22.104Z,74.21
2022-10-01T15:36:25.093Z,74.37
2022-10-01T15:41:34.093Z,74.73
2022-10-01T15:46:37.445Z,74.87
2022-10-01T15:52:11.001Z,74.92
2022-10-01T15:57:23.706Z,74.95
2022-10-01T16:02:31.710Z,74.91
2022-10-01T16:07:35.617Z,75.39
2022-10-01T16:12:39.209Z,75.20
2022-10-01T16:17:53.719Z,75.50
2022-10-01T16:23:35.038Z,75.48
2022-10-01T16:28:38.522Z,75.49
2022-10-01T16:33:41.589Z,75.75
2022-10-01T16:38:44.583Z,75.53
2022-10-01T16:43:47.673Z,75.81
2022-10-01T16:48:54.087Z,76.19
2022-10-01T16:53:58.187Z,76.31
2022-10-01T16:59:01.282Z,76.23
2022-10-01T17:04:04.911Z,76.26
2022-10-01T17:09:08.956Z,76.29
2022-10-01T17:14:18.723Z,76.72
2022-10-01T17:19:22.269Z,76.93
2022-10-01T17:24:25.665Z,77.19
2022-10-01T17:29:31.043Z,77.21
2022-10-01T17:34:35.925Z,77.06
2022-10-01T17:39:39.877Z,77.18
2022-10-01T17:44:42.947Z,77.33
2022-10-01T17:49:46.146Z,77.22
2022-10-01T17:54:49.686Z,77.26
2022-10-01T17:59:52.560Z,77.27
2022-10-01T18:04:55.719Z,76.93
2022-10-01T18:09:58.779Z,76.81
2022-10-01T18:15:02.546Z,76.32
2022-10-01T18:20:08.171Z,76.52
2022-10-01T18:25:14.055Z,76.64
2022-10-01T18:30:18.456Z,76.79
2022-10-01T18:35:31.875Z,76.72
2022-10-01T18:40:44.145Z,76.82
2022-10-01T18:46:39.267Z,76.84
2022-10-01T18:52:05.931Z,76.90
2022-10-01T18:57:21.247Z,77.13
2022-10-01T19:02:32.169Z,77.36
2022-10-01T19:07:50.286Z,77.30
2022-10-01T19:13:23.232Z,77.14
2022-10-01T19:18:38.039Z,77.34
2022-10-01T19:23:55.972Z,77.29
2022-10-01T19:29:28.864Z,77.39
2022-10-01T19:34:50.241Z,77.42
2022-10-01T19:40:02.296Z,77.32
2022-10-01T19:45:29.196Z,77.07
2022-10-01T19:50:37.397Z,77.39
2022-10-01T19:55:40.434Z,77.18
2022-10-01T20:00:47.408Z,77.49
2022-10-01T20:06:09.812Z,77.40
2022-10-01T20:11:51.851Z,77.20
2022-10-01T20:16:54.975Z,77.21
2022-10-01T20:22:33.390Z,77.19
2022-10-01T20:27:55.371Z,77.33
2022-10-01T20:33:12.009Z,77.29
2022-10-01T20:38:49.937Z,77.15
2022-10-01T20:44:00.397Z,77.35
2022-10-01T20:49:27.431Z,77.37
2022-10-01T20:54:39.327Z,77.49
2022-10-01T20:59:51.606Z,77.28
2022-10-01T21:05:34.974Z,77.42
2022-10-01T21:10:43.490Z,77.61
2022-10-01T21:16:12.370Z,77.47
2022-10-01T21:21:55.063Z,77.50
2022-10-01T21:27:51.457Z,77.38
2022-10-01T21:33:10.840Z,76.47
2022-10-01T21:38:43.191Z,76.22
2022-10-01T21:43:57.279Z,76.28
2022-10-01T21:49:22.758Z,76.34
2022-10-01T21:55:06.104Z,76.59
2022-10-01T22:00:19.504Z,76.60
2022-10-01T22:05:42.461Z,76.54
2022-10-01T22:10:57.138Z,76.70
2022-10-01T22:16:07.815Z,76.74
2022-10-01T22:21:41.195Z,76.63
2022-10-01T22:26:59.827Z,76.50
2022-10-01T22:32:05.669Z,76.41
2022-10-01T22:37:18.693Z,76.51
2022-10-01T22:42:33.531Z,76.76
2022-10-01T22:47:57.622Z,76.63
2022-10-01T22:53:32.779Z,76.41
2022-10-01T22:58:42.218Z,76.38
2022-10-01T23:04:30.108Z,76.51
2022-10-01T23:09:40.022Z,76.66
2022-10-01T23:15:09.711Z,76.65
2022-10-01T23:20:30.576Z,76.47
2022-10-01T23:26:11.214Z,76.15
2022-10-01T23:31:35.367Z,76.22
2022-10-01T23:36:49.243Z,76.27
2022-10-01T23:42:34.986Z,76.12
2022-10-01T23:47:58.888Z,75.91
2022-10-01T23:53:31.532Z,75.89
2022-10-01T23:58:54.169Z,75.84
