createdAt,value
2022-10-01T00:20:03.873Z,458
2022-10-01T00:55:02.791Z,458
2022-10-01T01:10:03.579Z,456
2022-10-01T01:25:06.355Z,455
2022-10-01T01:40:05.815Z,454
2022-10-01T01:55:03.408Z,453
2022-10-01T02:10:02.708Z,452
2022-10-01T02:30:03.823Z,452
2022-10-01T02:45:05.575Z,451
2022-10-01T03:00:06.668Z,450
2022-10-01T03:15:04.668Z,449
2022-10-01T03:35:02.455Z,448
2022-10-01T03:50:06.874Z,447
2022-10-01T04:10:06.490Z,446
2022-10-01T04:40:06.598Z,446
2022-10-01T04:55:04.632Z,445
2022-10-01T05:10:02.852Z,445
2022-10-01T05:25:02.703Z,444
2022-10-01T06:00:04.842Z,443
2022-10-01T06:35:05.531Z,441
2022-10-01T07:05:05.569Z,441
2022-10-01T07:25:06.834Z,441
2022-10-01T07:40:04.796Z,440
2022-10-01T08:10:02.444Z,440
2022-10-01T08:25:06.852Z,439
2022-10-01T09:00:03.454Z,439
2022-10-01T09:30:03.840Z,439
2022-10-01T10:00:05.441Z,438
2022-10-01T10:15:03.659Z,437
2022-10-01T10:30:04.891Z,436
2022-10-01T11:00:04.680Z,436
2022-10-01T11:15:06.343Z,434
2022-10-01T11:30:06.734Z,434
2022-10-01T11:45:02.729Z,434
2022-10-01T12:00:05.581Z,434
2022-10-01T12:15:05.669Z,433
2022-10-01T12:30:03.835Z,433
2022-10-01T12:45:02.742Z,432
2022-10-01T13:00:02.549Z,431
2022-10-01T13:15:05.850Z,429
2022-10-01T13:35:02.589Z,427
2022-10-01T13:50:02.536Z,426
2022-10-01T14:05:04.442Z,427
2022-10-01T14:20:05.669Z,428
2022-10-01T14:50:02.684Z,430
2022-10-01T15:20:06.395Z,430
2022-10-01T15:35:06.367Z,429
2022-10-01T15:50:06.922Z,428
2022-10-01T16:10:05.459Z,427
2022-10-01T16:25:05.572Z,428
2022-10-01T16:40:02.505Z,427
2022-10-01T16:55:06.503Z,426
2022-10-01T17:25:02.344Z,426
2022-10-01T17:40:03.735Z,426
2022-10-01T17:55:02.549Z,426
2022-10-01T18:10:05.401Z,425
2022-10-01T18:25:04.452Z,426
2022-10-01T18:40:04.684Z,425
2022-10-01T18:55:05.856Z,426
2022-10-01T19:30:06.505Z,426
2022-10-01T20:00:05.469Z,427
2022-10-01T20:30:03.544Z,427
2022-10-01T20:45:06.381Z,428
2022-10-01T21:00:04.824Z,429
2022-10-01T21:30:05.590Z,430
2022-10-01T21:45:06.682Z,432
2022-10-01T22:00:06.506Z,432
2022-10-01T22:30:02.607Z,432
2022-10-01T23:00:03.529Z,432
2022-10-01T23:30:04.423Z,431
2022-10-01T23:45:06.678Z,430
