createdAt,value
2018-01-28T00:01:00.909Z,5.30
2018-01-28T00:03:28.847Z,5.30
2018-01-28T00:05:56.384Z,5.30
2018-01-28T00:08:23.969Z,5.40
2018-01-28T00:10:53.221Z,5.30
2018-01-28T00:13:20.894Z,5.30
2018-01-28T00:15:48.454Z,5.30
2018-01-28T00:18:16.762Z,5.30
2018-01-28T00:20:44.369Z,5.20
2018-01-28T00:23:12.804Z,5.20
2018-01-28T00:25:40.373Z,5.30
2018-01-28T00:28:07.956Z,5.30
2018-01-28T00:30:36.344Z,5.30
2018-01-28T00:33:03.911Z,5.30
2018-01-28T00:35:32.243Z,5.30
2018-01-28T00:38:00.607Z,5.30
2018-01-28T00:40:28.204Z,5.30
2018-01-28T00:42:55.729Z,5.30
2018-01-28T00:45:23.284Z,5.20
2018-01-28T00:47:50.800Z,5.30
2018-01-28T00:50:19.175Z,5.30
2018-01-28T00:52:46.752Z,5.30
2018-01-28T00:55:15.096Z,5.30
2018-01-28T00:57:43.149Z,5.30
2018-01-28T01:00:10.728Z,5.30
2018-01-28T01:02:38.321Z,5.30
2018-01-28T01:05:05.911Z,5.30
2018-01-28T01:07:33.436Z,5.30
2018-01-28T01:10:01.797Z,5.30
2018-01-28T01:12:29.357Z,5.30
2018-01-28T01:14:56.959Z,5.40
2018-01-28T01:17:24.518Z,5.40
2018-01-28T01:19:52.885Z,5.40
2018-01-28T01:22:20.423Z,5.40
2018-01-28T01:24:48.772Z,5.50
2018-01-28T01:27:16.447Z,5.50
2018-01-28T01:29:44.020Z,5.50
2018-01-28T01:32:11.584Z,5.50
2018-01-28T01:34:39.920Z,5.50
2018-01-28T01:37:07.474Z,5.50
2018-01-28T01:39:35.118Z,5.50
2018-01-28T01:42:02.708Z,5.60
2018-01-28T01:44:30.332Z,5.50
2018-01-28T01:46:57.879Z,5.50
2018-01-28T01:49:35.130Z,5.60
2018-01-28T01:52:02.714Z,5.60
2018-01-28T01:54:31.910Z,5.70
2018-01-28T01:56:59.526Z,5.70
2018-01-28T01:59:27.250Z,5.70
2018-01-28T02:01:54.791Z,5.70
2018-01-28T02:04:23.230Z,5.70
2018-01-28T02:06:50.748Z,5.80
2018-01-28T02:09:19.111Z,5.60
2018-01-28T02:11:46.662Z,5.60
2018-01-28T02:14:14.232Z,5.70
2018-01-28T02:16:41.786Z,5.70
2018-01-28T02:19:09.342Z,5.70
2018-01-28T02:21:37.772Z,5.70
2018-01-28T02:24:05.347Z,5.70
2018-01-28T02:26:32.931Z,5.80
2018-01-28T02:29:00.485Z,5.80
2018-01-28T02:31:28.030Z,5.80
2018-01-28T02:33:55.579Z,5.80
2018-01-28T02:36:25.535Z,5.80
2018-01-28T02:38:53.097Z,5.80
2018-01-28T02:41:20.628Z,5.80
2018-01-28T02:43:48.231Z,5.90
2018-01-28T02:46:16.546Z,5.90
2018-01-28T02:48:44.902Z,5.90
2018-01-28T02:51:13.295Z,6.00
2018-01-28T02:53:40.878Z,6.00
2018-01-28T02:56:09.283Z,6.00
2018-01-28T02:58:37.570Z,6.00
2018-01-28T03:01:05.174Z,6.00
2018-01-28T03:03:32.798Z,6.00
2018-01-28T03:06:00.779Z,6.00
2018-01-28T03:08:28.870Z,6.00
2018-01-28T03:10:57.300Z,6.00
2018-01-28T03:13:25.631Z,6.00
2018-01-28T03:15:53.197Z,6.00
2018-01-28T03:18:20.787Z,6.10
2018-01-28T03:20:49.206Z,6.10
2018-01-28T03:23:17.584Z,6.20
2018-01-28T03:25:45.902Z,6.20
2018-01-28T03:28:14.350Z,6.20
2018-01-28T03:30:41.902Z,6.20
2018-01-28T03:33:10.245Z,6.20
2018-01-28T03:35:37.781Z,6.20
2018-01-28T03:38:05.549Z,6.20
2018-01-28T03:40:33.164Z,6.30
2018-01-28T03:43:00.738Z,6.30
2018-01-28T03:45:29.153Z,6.30
2018-01-28T03:47:56.768Z,6.40
2018-01-28T03:50:24.343Z,6.40
2018-01-28T03:52:52.704Z,6.40
2018-01-28T03:55:20.247Z,6.40
2018-01-28T03:57:47.791Z,6.50
2018-01-28T04:00:15.905Z,6.50
2018-01-28T04:02:43.433Z,6.50
2018-01-28T04:05:11.795Z,6.60
2018-01-28T04:07:39.360Z,6.60
2018-01-28T04:10:06.919Z,6.60
2018-01-28T04:12:34.491Z,6.60
2018-01-28T04:15:02.844Z,6.60
2018-01-28T04:17:31.486Z,6.60
2018-01-28T04:19:59.088Z,6.70
2018-01-28T04:22:26.643Z,6.70
2018-01-28T04:24:54.240Z,6.70
2018-01-28T04:27:21.861Z,6.70
2018-01-28T04:29:50.266Z,6.70
2018-01-28T04:32:18.591Z,6.70
2018-01-28T04:34:46.200Z,6.70
2018-01-28T04:37:13.766Z,6.70
2018-01-28T04:39:42.112Z,6.70
2018-01-28T04:42:09.714Z,6.70
2018-01-28T04:44:37.299Z,6.80
2018-01-28T04:47:04.815Z,6.80
2018-01-28T04:49:34.121Z,6.90
2018-01-28T04:52:02.744Z,7.00
2018-01-28T04:54:31.070Z,6.90
2018-01-28T04:56:59.795Z,7.00
2018-01-28T04:59:27.363Z,7.00
2018-01-28T05:01:55.139Z,7.00
2018-01-28T05:04:23.600Z,7.00
2018-01-28T05:06:51.174Z,7.10
2018-01-28T05:09:18.721Z,7.10
2018-01-28T05:11:46.288Z,7.00
2018-01-28T05:14:13.934Z,7.10
2018-01-28T05:16:41.561Z,7.00
2018-01-28T05:19:09.277Z,6.90
2018-01-28T05:21:36.823Z,6.90
2018-01-28T05:24:04.386Z,7.00
2018-01-28T05:26:31.919Z,7.00
2018-01-28T05:28:59.502Z,7.00
2018-01-28T05:31:27.061Z,7.00
2018-01-28T05:33:54.965Z,7.00
2018-01-28T05:36:23.172Z,7.10
2018-01-28T05:38:50.713Z,7.10
2018-01-28T05:41:18.291Z,7.10
2018-01-28T05:43:46.310Z,7.00
2018-01-28T05:46:13.861Z,7.10
2018-01-28T05:48:41.488Z,7.10
2018-01-28T05:51:09.079Z,7.10
2018-01-28T05:53:36.652Z,7.10
2018-01-28T05:56:04.274Z,7.10
2018-01-28T05:58:31.862Z,7.10
2018-01-28T06:00:59.414Z,7.10
2018-01-28T06:03:27.290Z,7.20
2018-01-28T06:05:54.852Z,7.20
2018-01-28T06:08:22.398Z,7.20
2018-01-28T06:10:50.899Z,7.20
2018-01-28T06:13:18.529Z,7.20
2018-01-28T06:15:46.095Z,7.20
2018-01-28T06:18:14.388Z,7.20
2018-01-28T06:20:41.958Z,7.20
2018-01-28T06:23:09.536Z,7.20
2018-01-28T06:25:37.180Z,7.30
2018-01-28T06:28:06.189Z,7.20
2018-01-28T06:30:33.785Z,7.20
2018-01-28T06:33:01.327Z,7.20
2018-01-28T06:35:29.562Z,7.30
2018-01-28T06:37:57.249Z,7.30
2018-01-28T06:40:24.786Z,7.30
2018-01-28T06:42:52.369Z,7.40
2018-01-28T06:45:19.924Z,7.30
2018-01-28T06:47:47.498Z,7.40
2018-01-28T06:50:15.095Z,7.40
2018-01-28T06:52:43.401Z,7.30
2018-01-28T06:55:10.981Z,7.30
2018-01-28T06:57:38.520Z,7.30
2018-01-28T07:00:06.136Z,7.30
2018-01-28T07:02:33.665Z,7.40
2018-01-28T07:05:01.230Z,7.40
2018-01-28T07:07:28.802Z,7.40
2018-01-28T07:09:57.077Z,7.40
2018-01-28T07:12:24.688Z,7.40
2018-01-28T07:14:53.774Z,7.50
2018-01-28T07:17:22.077Z,7.40
2018-01-28T07:19:49.629Z,7.40
2018-01-28T07:22:17.687Z,7.40
2018-01-28T07:24:46.046Z,7.50
2018-01-28T07:27:13.626Z,7.50
2018-01-28T07:29:42.038Z,7.50
2018-01-28T07:32:09.586Z,7.60
2018-01-28T07:34:37.739Z,7.60
2018-01-28T07:37:06.030Z,7.60
2018-01-28T07:39:33.593Z,7.60
2018-01-28T07:42:01.168Z,7.70
2018-01-28T07:44:28.742Z,7.70
2018-01-28T07:46:56.261Z,7.80
2018-01-28T07:49:23.832Z,7.80
2018-01-28T07:51:51.493Z,7.80
2018-01-28T07:54:19.060Z,7.80
2018-01-28T07:56:47.268Z,7.80
2018-01-28T07:59:15.612Z,7.90
2018-01-28T08:01:43.157Z,7.90
2018-01-28T08:04:10.721Z,7.90
2018-01-28T08:06:38.378Z,8.00
2018-01-28T08:09:05.963Z,8.10
2018-01-28T08:11:36.477Z,8.10
2018-01-28T08:14:04.050Z,8.10
2018-01-28T08:16:31.622Z,8.10
2018-01-28T08:18:59.966Z,8.10
2018-01-28T08:21:27.560Z,8.10
2018-01-28T08:23:55.911Z,8.20
2018-01-28T08:26:24.407Z,8.20
2018-01-28T08:29:07.738Z,8.10
2018-01-28T08:31:36.122Z,8.20
2018-01-28T08:34:04.985Z,8.20
2018-01-28T08:36:33.180Z,8.20
2018-01-28T08:39:01.640Z,8.30
2018-01-28T08:41:30.008Z,8.40
2018-01-28T08:43:58.366Z,8.40
2018-01-28T08:46:26.040Z,8.30
2018-01-28T08:48:53.647Z,8.40
2018-01-28T08:51:21.188Z,8.30
2018-01-28T08:53:48.762Z,8.30
2018-01-28T08:56:16.370Z,8.10
2018-01-28T08:58:43.941Z,8.20
2018-01-28T09:01:12.226Z,8.30
2018-01-28T09:03:40.614Z,8.40
2018-01-28T09:06:08.156Z,8.30
2018-01-28T09:08:36.500Z,8.50
2018-01-28T09:11:04.794Z,8.50
2018-01-28T09:13:32.440Z,8.40
2018-01-28T09:15:59.995Z,8.50
2018-01-28T09:18:27.609Z,8.50
2018-01-28T09:20:55.174Z,8.50
2018-01-28T09:23:22.803Z,8.60
2018-01-28T09:25:51.152Z,8.70
2018-01-28T09:28:19.541Z,8.70
2018-01-28T09:30:47.964Z,8.60
2018-01-28T09:33:16.311Z,8.60
2018-01-28T09:35:43.899Z,8.60
2018-01-28T09:38:12.072Z,8.70
2018-01-28T09:40:39.696Z,8.70
2018-01-28T09:43:07.289Z,8.70
2018-01-28T09:45:35.708Z,8.70
2018-01-28T09:48:03.319Z,8.60
2018-01-28T09:50:31.723Z,8.70
2018-01-28T09:53:00.133Z,8.80
2018-01-28T09:55:28.549Z,8.80
2018-01-28T09:57:56.877Z,8.90
2018-01-28T10:00:24.573Z,8.80
2018-01-28T10:02:52.120Z,8.90
2018-01-28T10:05:19.833Z,9.00
2018-01-28T10:07:47.516Z,9.00
2018-01-28T10:10:15.057Z,9.00
2018-01-28T10:12:42.793Z,8.90
2018-01-28T10:15:10.424Z,8.90
2018-01-28T10:17:38.350Z,9.00
2018-01-28T10:20:05.927Z,9.10
2018-01-28T10:22:33.841Z,9.10
2018-01-28T10:25:02.506Z,9.20
2018-01-28T10:27:30.939Z,9.20
2018-01-28T10:29:59.367Z,9.20
2018-01-28T10:32:27.875Z,9.20
2018-01-28T10:34:58.713Z,9.30
2018-01-28T10:37:26.352Z,9.30
2018-01-28T10:39:53.897Z,9.40
2018-01-28T10:42:22.288Z,9.40
2018-01-28T10:44:49.963Z,9.50
2018-01-28T10:47:17.567Z,9.40
2018-01-28T10:49:45.163Z,9.50
2018-01-28T10:52:12.750Z,9.50
2018-01-28T10:54:40.340Z,9.40
2018-01-28T10:57:08.072Z,9.50
2018-01-28T10:59:35.670Z,9.50
2018-01-28T11:02:03.428Z,9.50
2018-01-28T11:04:31.796Z,9.50
2018-01-28T11:06:59.290Z,9.50
2018-01-28T11:09:26.865Z,9.60
2018-01-28T11:11:54.462Z,9.50
2018-01-28T11:14:22.085Z,9.50
2018-01-28T11:16:49.691Z,9.50
2018-01-28T11:19:18.045Z,9.70
2018-01-28T11:21:46.505Z,9.70
2018-01-28T11:24:14.092Z,9.80
2018-01-28T11:26:41.758Z,9.90
2018-01-28T11:29:09.303Z,9.90
2018-01-28T11:31:36.871Z,9.90
2018-01-28T11:34:04.433Z,9.90
2018-01-28T11:36:31.970Z,10.00
2018-01-28T11:38:59.529Z,10.00
2018-01-28T11:41:27.075Z,10.10
2018-01-28T11:43:55.425Z,10.20
2018-01-28T11:46:23.134Z,10.10
2018-01-28T11:48:50.698Z,10.20
2018-01-28T11:51:18.267Z,10.20
2018-01-28T11:53:46.014Z,10.20
2018-01-28T11:56:13.573Z,10.20
2018-01-28T11:58:41.171Z,10.30
2018-01-28T12:01:08.717Z,10.30
2018-01-28T12:03:36.348Z,10.20
2018-01-28T12:06:04.512Z,10.20
2018-01-28T12:08:32.097Z,10.20
2018-01-28T12:10:59.724Z,10.20
2018-01-28T12:13:28.042Z,10.30
2018-01-28T12:15:56.254Z,10.30
2018-01-28T12:18:23.801Z,10.30
2018-01-28T12:20:51.416Z,10.30
2018-01-28T12:23:19.252Z,10.40
2018-01-28T12:25:47.025Z,10.40
2018-01-28T12:28:15.438Z,10.80
2018-01-28T12:30:43.054Z,10.80
2018-01-28T12:33:10.622Z,10.90
2018-01-28T12:35:38.953Z,10.90
2018-01-28T12:38:06.543Z,10.90
2018-01-28T12:40:34.113Z,10.90
2018-01-28T12:43:01.757Z,10.80
2018-01-28T12:45:30.108Z,10.90
2018-01-28T12:47:57.704Z,10.90
2018-01-28T12:50:25.490Z,10.90
2018-01-28T12:52:53.814Z,10.70
2018-01-28T12:55:24.025Z,10.70
2018-01-28T12:57:55.278Z,10.60
2018-01-28T13:00:28.778Z,10.70
2018-01-28T13:02:56.723Z,10.80
2018-01-28T13:05:24.711Z,11.00
2018-01-28T13:07:52.560Z,10.80
2018-01-28T13:10:21.688Z,10.80
2018-01-28T13:12:50.178Z,10.80
2018-01-28T13:15:18.545Z,11.00
2018-01-28T13:17:47.403Z,10.90
2018-01-28T13:20:17.329Z,10.90
2018-01-28T13:22:45.056Z,10.80
2018-01-28T13:25:12.852Z,10.80
2018-01-28T13:27:42.486Z,10.90
2018-01-28T13:30:12.779Z,10.90
2018-01-28T13:32:41.295Z,10.90
2018-01-28T13:35:08.981Z,10.80
2018-01-28T13:37:36.570Z,10.80
2018-01-28T13:40:04.291Z,10.80
2018-01-28T13:42:31.868Z,10.80
2018-01-28T13:44:59.486Z,10.80
2018-01-28T13:47:27.958Z,10.80
2018-01-28T13:49:55.555Z,10.80
2018-01-28T13:52:23.173Z,11.00
2018-01-28T13:54:51.007Z,11.00
2018-01-28T13:57:18.622Z,11.00
2018-01-28T13:59:46.183Z,11.00
2018-01-28T14:02:13.804Z,10.90
2018-01-28T14:07:15.234Z,10.90
2018-01-28T14:09:42.893Z,10.90
2018-01-28T14:12:10.466Z,11.00
2018-01-28T14:14:38.075Z,11.00
2018-01-28T14:17:05.801Z,11.00
2018-01-28T14:19:33.407Z,11.10
2018-01-28T14:22:01.021Z,11.10
2018-01-28T14:24:28.600Z,11.10
2018-01-28T14:26:56.249Z,11.10
2018-01-28T14:29:24.564Z,11.10
2018-01-28T14:31:53.542Z,11.10
2018-01-28T14:34:21.128Z,11.10
2018-01-28T14:36:48.939Z,11.10
2018-01-28T14:39:16.579Z,11.00
2018-01-28T14:41:44.219Z,11.10
2018-01-28T14:44:11.914Z,11.00
2018-01-28T14:46:39.510Z,11.10
2018-01-28T14:49:07.114Z,11.10
2018-01-28T14:51:34.706Z,11.10
2018-01-28T14:54:03.283Z,11.20
2018-01-28T14:56:31.649Z,11.10
2018-01-28T14:58:59.231Z,11.10
2018-01-28T15:01:26.839Z,11.10
2018-01-28T15:03:55.218Z,11.10
2018-01-28T15:06:23.515Z,11.10
2018-01-28T15:08:51.075Z,11.00
2018-01-28T15:11:18.724Z,11.10
2018-01-28T15:13:46.436Z,11.00
2018-01-28T15:16:14.017Z,11.00
2018-01-28T15:18:41.569Z,11.00
2018-01-28T15:21:09.109Z,10.90
2018-01-28T15:23:36.823Z,10.90
2018-01-28T15:26:04.535Z,10.90
2018-01-28T15:28:32.195Z,10.90
2018-01-28T15:30:59.821Z,10.80
2018-01-28T15:33:27.831Z,10.80
2018-01-28T15:35:56.211Z,10.80
2018-01-28T15:38:23.884Z,10.80
2018-01-28T15:40:51.467Z,10.80
2018-01-28T15:43:19.899Z,10.80
2018-01-28T15:45:47.610Z,10.80
2018-01-28T15:48:15.940Z,10.80
2018-01-28T15:50:43.881Z,10.90
2018-01-28T15:53:11.427Z,10.90
2018-01-28T15:55:39.061Z,10.80
2018-01-28T15:58:06.696Z,10.80
2018-01-28T16:00:34.308Z,10.70
2018-01-28T16:03:02.669Z,10.70
2018-01-28T16:05:30.302Z,10.70
2018-01-28T16:07:59.288Z,10.60
2018-01-28T16:10:27.898Z,10.60
2018-01-28T16:12:55.494Z,10.60
2018-01-28T16:15:23.673Z,10.50
2018-01-28T16:17:51.284Z,10.60
2018-01-28T16:20:18.872Z,10.50
2018-01-28T16:22:47.203Z,10.50
2018-01-28T16:25:14.842Z,10.50
2018-01-28T16:27:43.363Z,10.50
2018-01-28T16:30:11.169Z,10.50
2018-01-28T16:32:38.748Z,10.50
2018-01-28T16:35:06.458Z,10.30
2018-01-28T16:37:34.008Z,10.30
2018-01-28T16:40:01.612Z,10.30
2018-01-28T16:42:29.181Z,10.20
2018-01-28T16:44:56.825Z,10.20
2018-01-28T16:47:24.411Z,10.20
2018-01-28T16:49:52.037Z,10.20
2018-01-28T16:52:20.432Z,10.10
2018-01-28T16:54:48.085Z,10.10
2018-01-28T16:57:15.651Z,10.10
2018-01-28T16:59:43.235Z,10.10
2018-01-28T17:02:12.149Z,10.00
2018-01-28T17:04:40.451Z,10.10
2018-01-28T17:07:08.768Z,10.10
2018-01-28T17:09:36.397Z,10.10
2018-01-28T17:12:04.066Z,10.10
2018-01-28T17:14:31.697Z,10.20
2018-01-28T17:16:59.292Z,10.20
2018-01-28T17:19:27.039Z,10.20
2018-01-28T17:21:54.941Z,10.20
2018-01-28T17:24:23.273Z,10.10
2018-01-28T17:26:50.806Z,10.10
2018-01-28T17:31:52.479Z,10.10
2018-01-28T17:34:20.115Z,10.20
2018-01-28T17:36:47.662Z,10.20
2018-01-28T17:39:15.522Z,10.20
2018-01-28T17:41:43.919Z,10.30
2018-01-28T17:44:11.526Z,10.30
2018-01-28T17:46:39.191Z,10.30
2018-01-28T17:49:06.808Z,10.30
2018-01-28T17:51:34.368Z,10.30
2018-01-28T17:54:01.960Z,10.30
2018-01-28T17:56:29.616Z,10.30
2018-01-28T17:58:57.178Z,10.30
2018-01-28T18:01:24.741Z,10.40
2018-01-28T18:03:52.358Z,10.40
2018-01-28T18:06:19.963Z,10.40
2018-01-28T18:08:47.561Z,10.50
2018-01-28T18:11:15.102Z,10.50
2018-01-28T18:13:43.843Z,10.60
2018-01-28T18:16:11.527Z,10.60
2018-01-28T18:18:39.101Z,10.60
2018-01-28T18:21:06.650Z,10.60
2018-01-28T18:23:34.187Z,10.60
2018-01-28T18:26:01.803Z,10.60
2018-01-28T18:28:29.457Z,10.70
2018-01-28T18:30:57.027Z,10.80
2018-01-28T18:33:24.646Z,10.70
2018-01-28T18:35:52.391Z,10.70
2018-01-28T18:38:19.960Z,10.70
2018-01-28T18:40:47.665Z,10.70
2018-01-28T18:43:15.264Z,10.80
2018-01-28T18:45:42.896Z,10.80
2018-01-28T18:48:11.256Z,10.80
2018-01-28T18:50:39.874Z,10.80
2018-01-28T18:53:08.808Z,10.80
2018-01-28T18:55:38.535Z,10.90
2018-01-28T18:58:08.207Z,11.00
2018-01-28T19:00:36.833Z,11.00
2018-01-28T19:03:05.280Z,11.00
2018-01-28T19:05:37.055Z,11.00
2018-01-28T19:08:04.643Z,11.00
2018-01-28T19:10:32.258Z,11.10
2018-01-28T19:12:59.908Z,11.00
2018-01-28T19:15:27.613Z,11.10
2018-01-28T19:17:55.196Z,11.10
2018-01-28T19:20:22.805Z,11.10
2018-01-28T19:22:51.808Z,11.10
2018-01-28T19:25:19.429Z,11.10
2018-01-28T19:27:47.218Z,11.10
2018-01-28T19:30:14.874Z,11.10
2018-01-28T19:32:42.522Z,11.20
2018-01-28T19:35:10.352Z,11.10
2018-01-28T19:37:38.006Z,11.10
2018-01-28T19:40:05.683Z,11.10
2018-01-28T19:42:33.274Z,11.20
2018-01-28T19:45:00.900Z,11.10
2018-01-28T19:47:28.757Z,11.10
2018-01-28T19:49:59.523Z,11.10
2018-01-28T19:52:27.090Z,11.10
2018-01-28T19:54:54.714Z,11.20
2018-01-28T19:57:22.230Z,11.20
2018-01-28T19:59:49.841Z,11.30
2018-01-28T20:02:17.440Z,11.20
2018-01-28T20:04:45.802Z,11.20
2018-01-28T20:07:13.338Z,11.20
2018-01-28T20:09:40.899Z,11.10
2018-01-28T20:12:08.463Z,11.10
2018-01-28T20:14:36.175Z,11.20
2018-01-28T20:17:03.723Z,11.20
2018-01-28T20:19:32.028Z,11.20
2018-01-28T20:22:00.383Z,11.20
2018-01-28T20:24:28.161Z,11.20
2018-01-28T20:26:55.760Z,11.20
2018-01-28T20:29:23.344Z,11.20
2018-01-28T20:31:50.950Z,11.20
2018-01-28T20:34:19.421Z,11.30
2018-01-28T20:36:46.976Z,11.20
2018-01-28T20:39:14.571Z,11.20
2018-01-28T20:41:42.251Z,11.20
2018-01-28T20:44:09.795Z,11.20
2018-01-28T20:46:37.586Z,11.20
2018-01-28T20:49:05.188Z,11.20
2018-01-28T20:51:32.767Z,11.00
2018-01-28T20:54:00.447Z,10.90
2018-01-28T20:56:28.333Z,10.90
2018-01-28T20:58:55.888Z,10.80
2018-01-28T21:01:23.507Z,10.70
2018-01-28T21:03:51.104Z,10.70
2018-01-28T21:06:18.713Z,10.80
2018-01-28T21:08:47.055Z,10.70
2018-01-28T21:11:17.089Z,10.70
2018-01-28T21:13:44.745Z,10.70
2018-01-28T21:16:13.096Z,10.80
2018-01-28T21:18:41.446Z,10.70
2018-01-28T21:21:09.070Z,10.70
2018-01-28T21:23:36.703Z,10.70
2018-01-28T21:26:04.332Z,10.70
2018-01-28T21:28:31.908Z,10.70
2018-01-28T21:30:59.532Z,10.80
2018-01-28T21:33:27.141Z,10.80
2018-01-28T21:35:54.758Z,10.70
2018-01-28T21:38:23.128Z,10.70
2018-01-28T21:40:50.695Z,10.70
2018-01-28T21:43:19.044Z,10.60
2018-01-28T21:45:46.645Z,10.60
2018-01-28T21:48:16.650Z,10.60
2018-01-28T21:50:44.261Z,10.60
2018-01-28T21:53:11.801Z,10.70
2018-01-28T21:55:39.382Z,10.70
2018-01-28T21:58:08.485Z,10.80
2018-01-28T22:00:36.062Z,10.80
2018-01-28T22:03:03.676Z,10.80
2018-01-28T22:05:31.991Z,10.80
2018-01-28T22:07:59.557Z,10.80
2018-01-28T22:10:27.164Z,10.80
2018-01-28T22:12:54.790Z,10.80
2018-01-28T22:15:22.387Z,10.70
2018-01-28T22:17:50.895Z,10.70
2018-01-28T22:20:18.622Z,10.70
2018-01-28T22:22:46.179Z,10.80
2018-01-28T22:25:13.790Z,10.80
2018-01-28T22:27:44.898Z,10.70
2018-01-28T22:30:13.014Z,10.70
2018-01-28T22:32:41.115Z,10.80
2018-01-28T22:35:08.803Z,10.70
2018-01-28T22:37:36.401Z,10.80
2018-01-28T22:40:03.976Z,10.70
2018-01-28T22:42:32.352Z,10.70
2018-01-28T22:45:00.756Z,10.70
2018-01-28T22:47:28.337Z,10.70
2018-01-28T22:49:56.023Z,10.80
2018-01-28T22:52:23.604Z,10.80
2018-01-28T22:54:52.962Z,10.80
2018-01-28T22:57:20.545Z,10.80
2018-01-28T22:59:48.953Z,10.70
2018-01-28T23:02:16.581Z,10.80
2018-01-28T23:04:44.156Z,10.80
2018-01-28T23:07:11.771Z,10.70
2018-01-28T23:09:39.497Z,10.70
2018-01-28T23:12:07.039Z,10.70
2018-01-28T23:14:35.602Z,10.70
2018-01-28T23:17:03.266Z,10.70
2018-01-28T23:19:30.843Z,10.70
2018-01-28T23:21:58.446Z,10.70
2018-01-28T23:24:26.497Z,10.70
2018-01-28T23:26:54.331Z,10.80
2018-01-28T23:29:21.902Z,10.70
2018-01-28T23:31:49.539Z,10.70
2018-01-28T23:34:17.209Z,10.70
2018-01-28T23:36:45.382Z,10.70
2018-01-28T23:39:12.984Z,10.70
2018-01-28T23:41:41.511Z,10.60
2018-01-28T23:44:09.586Z,10.60
2018-01-28T23:46:38.269Z,10.60
2018-01-28T23:49:05.849Z,10.60
2018-01-28T23:51:34.227Z,10.60
2018-01-28T23:54:01.910Z,10.60
2018-01-28T23:56:29.841Z,10.50
2018-01-28T23:58:57.456Z,10.60
