createdAt,value
2023-01-19T00:02:57.679Z,98836.78
2023-01-19T00:07:03.226Z,98842.65
2023-01-19T00:11:06.339Z,98851.23
2023-01-19T00:15:09.629Z,98855.77
2023-01-19T00:19:12.615Z,98854.63
2023-01-19T00:23:16.540Z,98860.30
2023-01-19T00:27:22.408Z,98877.04
2023-01-19T00:31:25.288Z,98885.98
2023-01-19T00:35:32.383Z,98894.77
2023-01-19T00:39:35.175Z,98900.79
2023-01-19T00:43:38.010Z,98912.48
2023-01-19T00:47:41.065Z,98908.06
2023-01-19T00:51:43.827Z,98907.11
2023-01-19T00:55:46.791Z,98910.63
2023-01-19T00:59:49.707Z,98912.81
2023-01-19T01:03:53.540Z,98925.46
2023-01-19T01:08:01.817Z,98933.02
2023-01-19T01:12:07.283Z,98940.67
2023-01-19T01:16:16.592Z,98951.20
2023-01-19T01:20:22.846Z,98956.66
2023-01-19T01:24:26.135Z,98958.34
2023-01-19T01:28:28.904Z,98959.23
2023-01-19T01:32:31.628Z,98969.63
2023-01-19T01:36:35.605Z,98982.16
2023-01-19T01:40:41.333Z,98978.84
2023-01-19T01:44:53.049Z,98989.20
2023-01-19T01:49:13.201Z,98987.39
2023-01-19T01:53:16.139Z,98986.34
2023-01-19T01:57:23.140Z,98991.84
2023-01-19T02:01:50.552Z,98991.54
2023-01-19T02:05:57.603Z,98994.06
2023-01-19T02:10:19.063Z,98994.56
2023-01-19T02:14:21.773Z,99001.67
2023-01-19T02:18:28.743Z,99001.75
2023-01-19T02:22:38.578Z,99006.02
2023-01-19T02:26:55.390Z,99009.98
2023-01-19T02:30:58.219Z,99014.98
2023-01-19T02:35:01.412Z,99012.03
2023-01-19T02:39:05.839Z,99022.77
2023-01-19T02:43:09.402Z,99028.92
2023-01-19T02:47:13.178Z,99036.59
2023-01-19T02:51:21.099Z,99042.48
2023-01-19T02:55:28.494Z,99044.64
2023-01-19T03:00:07.072Z,99048.09
2023-01-19T03:04:40.746Z,99054.90
2023-01-19T03:09:04.373Z,99051.55
2023-01-19T03:13:07.018Z,99043.31
2023-01-19T03:17:11.895Z,99048.25
2023-01-19T03:21:19.636Z,99047.61
2023-01-19T03:25:31.409Z,99046.70
2023-01-19T03:29:36.705Z,99039.08
2023-01-19T03:33:45.171Z,99042.05
2023-01-19T03:37:50.666Z,99049.72
2023-01-19T03:41:58.908Z,99050.54
2023-01-19T03:46:05.511Z,99055.10
2023-01-19T03:50:14.952Z,99057.42
2023-01-19T03:54:17.687Z,99071.67
2023-01-19T03:58:20.427Z,99077.83
2023-01-19T04:02:24.576Z,99081.39
2023-01-19T04:06:28.393Z,99080.61
2023-01-19T04:10:32.018Z,99081.98
2023-01-19T04:14:34.785Z,99079.41
2023-01-19T04:18:37.989Z,99080.73
2023-01-19T04:22:40.789Z,99087.09
2023-01-19T04:26:43.871Z,99094.52
2023-01-19T04:30:50.874Z,99092.17
2023-01-19T04:34:56.103Z,99091.38
2023-01-19T04:38:59.474Z,99081.73
2023-01-19T04:43:02.790Z,99081.34
2023-01-19T04:47:06.672Z,99069.56
2023-01-19T04:51:09.978Z,99070.84
2023-01-19T04:55:14.431Z,99090.24
2023-01-19T04:59:17.207Z,99094.86
2023-01-19T05:03:21.468Z,99104.23
2023-01-19T05:07:24.269Z,99115.96
2023-01-19T05:11:27.666Z,99121.73
2023-01-19T05:15:30.389Z,99140.13
2023-01-19T05:19:50.768Z,99153.95
2023-01-19T05:23:53.506Z,99158.26
2023-01-19T05:28:08.711Z,99169.41
2023-01-19T05:32:12.009Z,99177.96
2023-01-19T05:36:14.810Z,99179.73
2023-01-19T05:40:17.508Z,99179.27
2023-01-19T05:44:37.795Z,99180.76
2023-01-19T05:48:40.626Z,99183.73
2023-01-19T05:52:43.315Z,99184.90
2023-01-19T05:56:46.068Z,99194.69
2023-01-19T06:00:49.381Z,99198.27
2023-01-19T06:04:52.166Z,99209.88
2023-01-19T06:08:54.933Z,99219.98
2023-01-19T06:12:57.724Z,99233.55
2023-01-19T06:17:00.618Z,99242.71
2023-01-19T06:21:06.187Z,99248.80
2023-01-19T06:25:09.421Z,99248.02
2023-01-19T06:29:14.863Z,99247.40
2023-01-19T06:33:18.694Z,99250.38
2023-01-19T06:37:21.759Z,99250.29
2023-01-19T06:41:38.958Z,99251.33
2023-01-19T06:45:41.903Z,99247.21
2023-01-19T06:49:51.942Z,99247.96
2023-01-19T06:53:54.735Z,99257.55
2023-01-19T06:57:58.994Z,99260.75
2023-01-19T07:02:26.511Z,99261.19
2023-01-19T07:06:27.695Z,99266.29
2023-01-19T07:11:26.030Z,99270.87
2023-01-19T07:14:57.920Z,99275.45
2023-01-19T07:19:01.052Z,99276.36
2023-01-19T07:23:04.364Z,99276.45
2023-01-19T07:27:07.151Z,99273.41
2023-01-19T07:31:10.469Z,99269.54
2023-01-19T07:35:13.286Z,99265.06
2023-01-19T07:39:16.296Z,99264.85
2023-01-19T07:43:19.815Z,99257.98
2023-01-19T07:47:26.594Z,99257.55
2023-01-19T07:51:29.763Z,99253.98
2023-01-19T07:55:32.689Z,99253.89
2023-01-19T07:59:35.428Z,99251.92
2023-01-19T08:03:38.751Z,99253.23
2023-01-19T08:08:09.386Z,99256.41
2023-01-19T08:12:12.087Z,99260.56
2023-01-19T08:16:15.198Z,99263.58
2023-01-19T08:20:17.977Z,99264.06
2023-01-19T08:24:22.990Z,99266.00
2023-01-19T08:28:26.117Z,99275.23
2023-01-19T08:32:33.548Z,99276.85
2023-01-19T08:36:36.328Z,99284.55
2023-01-19T08:41:02.607Z,99288.13
2023-01-19T08:45:09.792Z,99288.84
2023-01-19T08:49:15.015Z,99293.38
2023-01-19T08:53:21.611Z,99296.00
2023-01-19T08:57:26.100Z,99297.55
2023-01-19T09:05:56.031Z,99295.90
2023-01-19T09:09:59.587Z,99303.16
2023-01-19T09:14:04.290Z,99310.30
2023-01-19T09:18:15.311Z,99321.92
2023-01-19T09:22:19.301Z,99333.84
2023-01-19T09:26:23.791Z,99343.61
2023-01-19T09:30:27.802Z,99344.50
2023-01-19T09:34:31.474Z,99345.36
2023-01-19T09:38:34.475Z,99347.71
2023-01-19T09:42:43.932Z,99339.94
2023-01-19T09:46:46.931Z,99340.67
2023-01-19T09:50:50.298Z,99349.52
2023-01-19T09:54:56.867Z,99349.73
2023-01-19T09:59:00.906Z,99345.51
2023-01-19T10:03:16.703Z,99337.92
2023-01-19T10:07:26.433Z,99337.16
2023-01-19T10:11:53.021Z,99321.15
2023-01-19T10:16:21.258Z,99317.77
2023-01-19T10:20:30.463Z,99319.12
2023-01-19T10:24:41.719Z,99316.25
2023-01-19T10:28:47.011Z,99305.33
2023-01-19T10:32:51.139Z,99312.02
2023-01-19T10:37:02.814Z,99314.45
2023-01-19T10:41:13.356Z,99307.83
2023-01-19T10:45:24.464Z,99311.39
2023-01-19T10:49:38.121Z,99318.39
2023-01-19T10:53:44.059Z,99310.42
2023-01-19T10:57:49.798Z,99304.35
2023-01-19T11:02:18.298Z,99307.38
2023-01-19T11:06:24.786Z,99313.40
2023-01-19T11:10:30.152Z,99312.14
2023-01-19T11:14:33.019Z,99312.25
2023-01-19T11:18:38.807Z,99315.18
2023-01-19T11:22:41.747Z,99317.10
2023-01-19T11:26:48.116Z,99319.56
2023-01-19T11:30:56.898Z,99318.89
2023-01-19T11:35:22.907Z,99316.35
2023-01-19T11:39:28.787Z,99312.27
2023-01-19T11:43:47.443Z,99312.26
2023-01-19T11:47:52.867Z,99310.45
2023-01-19T11:52:06.819Z,99297.83
2023-01-19T11:56:15.115Z,99297.30
2023-01-19T12:00:54.753Z,99299.39
2023-01-19T12:05:06.502Z,99293.55
2023-01-19T12:09:19.401Z,99290.06
2023-01-19T12:13:25.219Z,99286.98
2023-01-19T12:17:38.205Z,99287.90
2023-01-19T12:21:41.965Z,99288.83
2023-01-19T12:26:02.542Z,99289.27
2023-01-19T12:30:17.458Z,99291.32
2023-01-19T12:34:27.271Z,99286.17
2023-01-19T12:38:37.718Z,99287.62
2023-01-19T12:42:51.378Z,99278.95
2023-01-19T12:46:56.055Z,99275.24
2023-01-19T12:50:59.341Z,99276.82
2023-01-19T12:55:14.580Z,99275.73
2023-01-19T12:59:26.933Z,99278.52
2023-01-19T13:03:29.756Z,99278.09
2023-01-19T13:08:06.876Z,99284.73
2023-01-19T13:12:26.088Z,99282.02
2023-01-19T13:16:28.825Z,99275.30
2023-01-19T13:20:46.746Z,99281.95
2023-01-19T13:25:12.535Z,99280.73
2023-01-19T13:29:40.517Z,99277.48
2023-01-19T13:33:53.986Z,99278.42
2023-01-19T13:38:02.846Z,99281.84
2023-01-19T13:42:15.074Z,99280.50
2023-01-19T13:46:19.579Z,99280.30
2023-01-19T13:50:25.317Z,99285.11
2023-01-19T13:54:28.820Z,99283.86
2023-01-19T13:58:32.103Z,99283.54
2023-01-19T14:02:35.144Z,99286.16
2023-01-19T14:06:44.783Z,99293.90
2023-01-19T14:11:02.491Z,99297.88
2023-01-19T14:15:13.021Z,99298.95
2023-01-19T14:19:15.880Z,99295.04
2023-01-19T14:23:41.795Z,99297.36
2023-01-19T14:27:44.649Z,99304.41
2023-01-19T14:32:11.382Z,99306.35
2023-01-19T14:36:16.809Z,99304.86
2023-01-19T14:40:22.513Z,99298.69
2023-01-19T14:44:33.877Z,99305.45
2023-01-19T14:48:37.056Z,99308.98
2023-01-19T14:52:43.715Z,99316.64
2023-01-19T14:56:48.182Z,99321.88
2023-01-19T15:00:55.709Z,99326.84
2023-01-19T15:05:01.665Z,99332.80
2023-01-19T15:09:04.775Z,99336.50
2023-01-19T15:13:18.984Z,99334.22
2023-01-19T15:17:25.759Z,99340.00
2023-01-19T15:21:28.729Z,99341.50
2023-01-19T15:25:31.656Z,99345.59
2023-01-19T15:29:34.615Z,99351.11
2023-01-19T15:33:37.447Z,99356.86
2023-01-19T15:37:40.538Z,99359.04
2023-01-19T15:41:46.531Z,99360.63
2023-01-19T15:46:00.766Z,99365.73
2023-01-19T15:50:04.012Z,99366.45
2023-01-19T15:54:12.582Z,99366.11
2023-01-19T15:58:15.826Z,99367.27
2023-01-19T16:02:19.016Z,99369.14
2023-01-19T16:06:22.137Z,99367.04
2023-01-19T16:10:25.714Z,99374.19
2023-01-19T16:14:28.685Z,99381.44
2023-01-19T16:18:31.854Z,99384.67
2023-01-19T16:22:34.854Z,99386.33
2023-01-19T16:26:37.864Z,99385.52
2023-01-19T16:30:40.918Z,99388.55
2023-01-19T16:34:44.703Z,99390.85
2023-01-19T16:38:47.577Z,99401.06
2023-01-19T16:42:51.178Z,99403.20
2023-01-19T16:46:54.562Z,99408.98
2023-01-19T16:51:01.315Z,99414.63
2023-01-19T16:55:08.914Z,99426.67
2023-01-19T16:59:14.688Z,99432.77
2023-01-19T17:03:17.620Z,99434.73
2023-01-19T17:07:20.565Z,99432.13
2023-01-19T17:11:26.877Z,99429.55
2023-01-19T17:15:31.541Z,99431.08
2023-01-19T17:19:34.468Z,99429.04
2023-01-19T17:23:42.086Z,99426.10
2023-01-19T17:27:44.991Z,99423.59
2023-01-19T17:31:50.369Z,99417.73
2023-01-19T17:35:53.399Z,99419.89
2023-01-19T17:39:56.746Z,99419.61
2023-01-19T17:44:00.941Z,99420.87
2023-01-19T17:48:05.168Z,99423.55
2023-01-19T17:52:08.205Z,99429.48
2023-01-19T17:56:14.561Z,99426.59
2023-01-19T18:00:18.314Z,99429.73
2023-01-19T18:04:21.207Z,99434.17
2023-01-19T18:08:24.789Z,99443.59
2023-01-19T18:12:27.669Z,99450.60
2023-01-19T18:16:31.001Z,99452.92
2023-01-19T18:20:33.916Z,99457.68
2023-01-19T18:24:40.916Z,99448.09
2023-01-19T18:28:44.401Z,99441.99
2023-01-19T18:32:47.287Z,99438.67
2023-01-19T18:36:50.138Z,99446.46
2023-01-19T18:41:14.000Z,99452.83
2023-01-19T18:45:17.575Z,99455.80
2023-01-19T18:49:20.394Z,99460.61
2023-01-19T18:53:23.892Z,99459.20
2023-01-19T18:57:27.124Z,99465.15
2023-01-19T19:01:39.259Z,99470.61
2023-01-19T19:05:42.481Z,99480.25
2023-01-19T19:09:45.655Z,99484.91
2023-01-19T19:13:53.691Z,99487.27
2023-01-19T19:17:56.793Z,99489.66
2023-01-19T19:21:59.941Z,99489.99
2023-01-19T19:26:05.186Z,99488.91
2023-01-19T19:30:11.308Z,99486.80
2023-01-19T19:34:15.934Z,99487.38
2023-01-19T19:38:18.807Z,99487.41
2023-01-19T19:42:22.006Z,99491.55
2023-01-19T19:46:26.188Z,99494.05
2023-01-19T19:50:29.337Z,99497.05
2023-01-19T19:54:32.325Z,99500.45
2023-01-19T19:58:35.923Z,99503.54
2023-01-19T20:02:38.891Z,99506.34
2023-01-19T20:06:44.874Z,99510.48
2023-01-19T20:10:48.052Z,99523.39
2023-01-19T20:14:50.911Z,99530.11
2023-01-19T20:18:54.383Z,99535.92
2023-01-19T20:22:59.092Z,99540.36
2023-01-19T20:27:02.313Z,99547.58
2023-01-19T20:31:19.270Z,99554.41
2023-01-19T20:35:22.424Z,99556.09
2023-01-19T20:39:25.578Z,99553.82
2023-01-19T20:43:29.688Z,99554.25
2023-01-19T20:47:32.690Z,99558.73
2023-01-19T20:51:37.397Z,99561.37
2023-01-19T20:55:40.575Z,99565.24
2023-01-19T20:59:43.499Z,99568.57
2023-01-19T21:03:47.195Z,99578.71
2023-01-19T21:07:51.146Z,99584.22
2023-01-19T21:11:57.736Z,99585.84
2023-01-19T21:16:01.909Z,99582.36
2023-01-19T21:20:07.213Z,99583.22
2023-01-19T21:24:11.929Z,99589.16
2023-01-19T21:28:15.769Z,99590.86
2023-01-19T21:32:19.141Z,99589.98
2023-01-19T21:36:25.551Z,99591.32
2023-01-19T21:40:30.039Z,99591.05
2023-01-19T21:44:34.189Z,99591.92
2023-01-19T21:48:37.992Z,99591.98
2023-01-19T21:52:44.031Z,99590.61
2023-01-19T21:56:47.564Z,99591.06
2023-01-19T22:00:51.490Z,99590.88
2023-01-19T22:04:59.129Z,99585.70
2023-01-19T22:09:05.713Z,99583.26
2023-01-19T22:17:31.889Z,99581.26
2023-01-19T22:21:36.443Z,99580.64
2023-01-19T22:25:40.871Z,99582.49
2023-01-19T22:29:44.658Z,99589.23
2023-01-19T22:33:54.255Z,99599.32
2023-01-19T22:37:57.128Z,99602.59
2023-01-19T22:42:00.126Z,99605.50
2023-01-19T22:46:04.154Z,99611.80
2023-01-19T22:50:08.693Z,99615.43
2023-01-19T22:54:12.727Z,99618.03
2023-01-19T22:58:15.446Z,99620.10
2023-01-19T23:02:20.683Z,99618.79
2023-01-19T23:06:29.161Z,99623.17
2023-01-19T23:10:32.194Z,99622.18
2023-01-19T23:14:36.263Z,99623.39
2023-01-19T23:18:39.693Z,99626.90
2023-01-19T23:22:46.763Z,99631.20
2023-01-19T23:26:50.528Z,99629.04
2023-01-19T23:30:53.275Z,99635.23
2023-01-19T23:34:56.654Z,99638.66
2023-01-19T23:39:02.210Z,99635.54
2023-01-19T23:43:05.270Z,99638.63
2023-01-19T23:47:08.198Z,99641.80
2023-01-19T23:51:12.722Z,99646.84
2023-01-19T23:55:16.947Z,99649.17
2023-01-19T23:59:19.638Z,99647.05
