createdAt,value
2018-07-05T00:01:03.546Z,17.70
2018-07-05T00:03:43.599Z,17.70
2018-07-05T00:06:23.813Z,17.70
2018-07-05T00:09:04.075Z,17.60
2018-07-05T00:11:44.280Z,17.50
2018-07-05T00:14:24.459Z,17.50
2018-07-05T00:17:04.626Z,17.40
2018-07-05T00:19:44.846Z,17.40
2018-07-05T00:22:25.062Z,17.30
2018-07-05T00:25:05.315Z,17.30
2018-07-05T00:27:45.407Z,17.20
2018-07-05T00:30:25.592Z,17.20
2018-07-05T00:33:05.714Z,17.10
2018-07-05T00:35:45.826Z,17.10
2018-07-05T00:38:26.059Z,17.10
2018-07-05T00:41:06.262Z,17.10
2018-07-05T00:43:46.386Z,17.00
2018-07-05T00:46:26.633Z,17.00
2018-07-05T00:49:06.797Z,16.90
2018-07-05T00:51:46.894Z,16.90
2018-07-05T00:54:27.081Z,16.90
2018-07-05T00:57:07.259Z,16.90
2018-07-05T00:59:47.414Z,16.80
2018-07-05T01:02:27.557Z,16.80
2018-07-05T01:05:07.798Z,16.70
2018-07-05T01:07:47.897Z,16.60
2018-07-05T01:10:28.083Z,16.60
2018-07-05T01:13:08.154Z,16.60
2018-07-05T01:15:48.442Z,16.50
2018-07-05T01:18:28.590Z,16.50
2018-07-05T01:21:08.661Z,16.50
2018-07-05T01:23:48.874Z,16.40
2018-07-05T01:26:29.113Z,16.40
2018-07-05T01:29:09.238Z,16.30
2018-07-05T01:31:49.455Z,16.30
2018-07-05T01:34:29.594Z,16.30
2018-07-05T01:37:09.766Z,16.30
2018-07-05T01:39:49.974Z,16.30
2018-07-05T01:42:30.100Z,16.20
2018-07-05T01:45:10.265Z,16.20
2018-07-05T01:47:50.407Z,16.20
2018-07-05T01:50:30.700Z,16.10
2018-07-05T01:53:10.875Z,16.10
2018-07-05T01:55:51.057Z,16.10
2018-07-05T01:58:31.156Z,16.00
2018-07-05T02:01:11.398Z,16.00
2018-07-05T02:03:51.510Z,16.00
2018-07-05T02:06:31.705Z,16.00
2018-07-05T02:09:11.802Z,16.00
2018-07-05T02:11:52.067Z,16.00
2018-07-05T02:14:32.200Z,15.90
2018-07-05T02:17:12.304Z,15.90
2018-07-05T02:19:52.390Z,15.90
2018-07-05T02:22:32.735Z,15.80
2018-07-05T02:25:12.870Z,15.70
2018-07-05T02:27:53.074Z,15.70
2018-07-05T02:30:33.088Z,15.70
2018-07-05T02:33:13.235Z,15.70
2018-07-05T02:35:53.470Z,15.70
2018-07-05T02:38:33.606Z,15.70
2018-07-05T02:41:13.882Z,15.70
2018-07-05T02:43:54.004Z,15.60
2018-07-05T02:46:34.220Z,15.60
2018-07-05T02:49:14.243Z,15.60
2018-07-05T02:51:54.526Z,15.50
2018-07-05T02:54:34.649Z,15.50
2018-07-05T02:57:14.912Z,15.50
2018-07-05T02:59:55.140Z,15.50
2018-07-05T03:02:35.350Z,15.50
2018-07-05T03:05:15.524Z,15.50
2018-07-05T03:07:55.702Z,15.50
2018-07-05T03:10:35.910Z,15.50
2018-07-05T03:13:15.959Z,15.40
2018-07-05T03:15:56.163Z,15.40
2018-07-05T03:18:36.338Z,15.40
2018-07-05T03:21:16.526Z,15.40
2018-07-05T03:23:56.721Z,15.40
2018-07-05T03:26:37.002Z,15.40
2018-07-05T03:29:17.015Z,15.30
2018-07-05T03:31:57.290Z,15.30
2018-07-05T03:34:37.309Z,15.40
2018-07-05T03:37:17.430Z,15.40
2018-07-05T03:39:57.501Z,15.40
2018-07-05T03:42:37.662Z,15.50
2018-07-05T03:45:17.718Z,15.50
2018-07-05T03:47:58.007Z,15.50
2018-07-05T03:50:38.130Z,15.60
2018-07-05T03:53:18.359Z,15.60
2018-07-05T03:55:58.585Z,15.60
2018-07-05T03:58:38.845Z,15.60
2018-07-05T04:01:19.003Z,15.50
2018-07-05T04:03:59.133Z,15.50
2018-07-05T04:06:38.571Z,15.50
2018-07-05T04:09:18.697Z,15.50
2018-07-05T04:11:58.934Z,15.50
2018-07-05T04:14:39.025Z,15.40
2018-07-05T04:17:19.292Z,15.40
2018-07-05T04:19:59.385Z,15.50
2018-07-05T04:22:39.485Z,15.50
2018-07-05T04:25:19.570Z,15.70
2018-07-05T04:27:59.689Z,15.70
2018-07-05T04:30:40.838Z,15.90
2018-07-05T04:33:20.997Z,16.00
2018-07-05T04:36:01.072Z,16.20
2018-07-05T04:38:41.390Z,16.70
2018-07-05T04:41:21.527Z,17.50
2018-07-05T04:44:01.625Z,18.30
2018-07-05T04:46:41.774Z,19.20
2018-07-05T04:49:21.910Z,19.70
2018-07-05T04:52:02.126Z,20.10
2018-07-05T04:54:42.123Z,20.60
2018-07-05T04:57:22.463Z,21.10
2018-07-05T05:00:02.685Z,21.40
2018-07-05T05:02:42.951Z,21.70
2018-07-05T05:05:23.038Z,22.00
2018-07-05T05:08:03.310Z,22.40
2018-07-05T05:10:43.459Z,22.70
2018-07-05T05:13:23.767Z,22.80
2018-07-05T05:16:03.918Z,22.80
2018-07-05T05:18:44.209Z,22.80
2018-07-05T05:21:24.332Z,22.60
2018-07-05T05:24:04.541Z,22.20
2018-07-05T05:26:44.670Z,21.70
2018-07-05T05:29:24.731Z,21.30
2018-07-05T05:32:04.826Z,21.10
2018-07-05T05:34:45.143Z,21.00
2018-07-05T05:37:25.335Z,20.90
2018-07-05T05:40:05.537Z,20.80
2018-07-05T05:42:45.766Z,20.80
2018-07-05T05:45:25.786Z,21.00
2018-07-05T05:48:06.012Z,21.20
2018-07-05T05:50:46.150Z,21.30
2018-07-05T05:53:26.468Z,21.60
2018-07-05T05:56:06.672Z,21.70
2018-07-05T05:58:46.805Z,21.70
2018-07-05T06:01:26.924Z,21.70
2018-07-05T06:04:07.057Z,21.90
2018-07-05T06:06:47.130Z,21.90
2018-07-05T06:09:27.343Z,22.00
2018-07-05T06:12:07.598Z,22.20
2018-07-05T06:14:47.764Z,22.30
2018-07-05T06:17:27.979Z,22.40
2018-07-05T06:20:08.100Z,22.50
2018-07-05T06:22:48.239Z,22.50
2018-07-05T06:25:28.282Z,22.60
2018-07-05T06:28:08.354Z,22.90
2018-07-05T06:30:48.490Z,23.00
2018-07-05T06:33:28.763Z,23.10
2018-07-05T06:36:08.832Z,23.00
2018-07-05T06:38:48.250Z,23.00
2018-07-05T06:41:28.376Z,23.00
2018-07-05T06:44:07.830Z,22.90
2018-07-05T06:46:48.025Z,22.90
2018-07-05T06:49:28.335Z,23.00
2018-07-05T06:52:08.418Z,23.10
2018-07-05T06:54:48.605Z,23.20
2018-07-05T06:57:28.726Z,23.30
2018-07-05T07:00:08.935Z,23.30
2018-07-05T07:02:48.987Z,23.40
2018-07-05T07:05:29.079Z,23.60
2018-07-05T07:08:09.461Z,23.80
2018-07-05T07:10:49.460Z,24.00
2018-07-05T07:13:28.901Z,24.00
2018-07-05T07:16:09.042Z,24.40
2018-07-05T07:18:49.268Z,24.50
2018-07-05T07:21:29.244Z,24.50
2018-07-05T07:24:09.537Z,24.50
2018-07-05T07:26:49.552Z,24.50
2018-07-05T07:29:29.016Z,24.50
2018-07-05T07:32:09.089Z,24.50
2018-07-05T07:34:49.347Z,24.50
2018-07-05T07:37:29.513Z,24.70
2018-07-05T07:40:09.531Z,24.80
2018-07-05T07:42:37.335Z,25.10
2018-07-05T07:45:05.164Z,25.30
2018-07-05T07:47:32.966Z,25.50
2018-07-05T07:50:00.784Z,25.70
2018-07-05T07:52:28.593Z,25.90
2018-07-05T07:54:56.421Z,26.20
2018-07-05T07:57:24.230Z,26.30
2018-07-05T07:59:52.055Z,26.40
2018-07-05T08:02:19.868Z,26.40
2018-07-05T08:04:47.702Z,26.40
2018-07-05T08:07:15.510Z,26.40
2018-07-05T08:09:43.343Z,26.60
2018-07-05T08:12:11.146Z,26.80
2018-07-05T08:14:38.975Z,26.80
2018-07-05T08:17:06.779Z,26.80
2018-07-05T08:19:33.832Z,26.70
2018-07-05T08:22:01.628Z,26.80
2018-07-05T08:24:29.458Z,26.90
2018-07-05T08:26:57.277Z,27.00
2018-07-05T08:29:25.102Z,27.10
2018-07-05T08:31:52.906Z,27.10
2018-07-05T08:34:20.734Z,27.30
2018-07-05T08:36:48.546Z,27.60
2018-07-05T08:39:16.371Z,27.80
2018-07-05T08:41:44.178Z,27.80
2018-07-05T08:44:12.009Z,27.70
2018-07-05T08:46:39.807Z,27.60
2018-07-05T08:49:07.643Z,27.50
2018-07-05T08:51:35.457Z,27.50
2018-07-05T08:54:03.291Z,27.50
2018-07-05T08:56:30.338Z,27.50
2018-07-05T08:58:58.167Z,27.20
2018-07-05T09:01:25.970Z,27.00
2018-07-05T09:03:53.032Z,27.00
2018-07-05T09:06:20.847Z,27.20
2018-07-05T09:08:48.674Z,27.10
2018-07-05T09:11:16.498Z,27.00
2018-07-05T09:13:44.302Z,26.90
2018-07-05T09:16:12.131Z,27.00
2018-07-05T09:18:39.934Z,27.00
2018-07-05T09:21:07.810Z,27.00
2018-07-05T09:23:35.595Z,27.20
2018-07-05T09:26:03.438Z,27.30
2018-07-05T09:28:31.242Z,27.30
2018-07-05T09:30:59.074Z,27.20
2018-07-05T09:33:26.877Z,27.20
2018-07-05T09:35:54.706Z,27.20
2018-07-05T09:38:22.522Z,27.10
2018-07-05T09:40:50.357Z,27.00
2018-07-05T09:43:18.164Z,26.90
2018-07-05T09:45:45.994Z,26.90
2018-07-05T09:48:13.798Z,27.00
2018-07-05T09:50:41.642Z,27.10
2018-07-05T09:53:09.450Z,27.30
2018-07-05T09:55:36.519Z,27.30
2018-07-05T09:58:04.345Z,27.50
2018-07-05T10:00:32.162Z,27.60
2018-07-05T10:02:59.967Z,27.80
2018-07-05T10:05:27.795Z,28.00
2018-07-05T10:07:55.607Z,28.30
2018-07-05T10:10:23.438Z,28.30
2018-07-05T10:12:51.235Z,28.20
2018-07-05T10:15:19.081Z,28.10
2018-07-05T10:17:46.895Z,28.10
2018-07-05T10:20:14.731Z,28.10
2018-07-05T10:22:41.772Z,28.10
2018-07-05T10:25:08.833Z,27.90
2018-07-05T10:27:36.636Z,27.40
2018-07-05T10:30:16.725Z,27.20
2018-07-05T10:32:56.880Z,27.10
2018-07-05T10:35:24.710Z,27.00
2018-07-05T10:37:52.515Z,27.00
2018-07-05T10:40:32.610Z,27.10
2018-07-05T10:43:12.708Z,27.10
2018-07-05T10:45:52.826Z,27.00
2018-07-05T10:48:32.097Z,27.00
2018-07-05T10:51:12.363Z,26.80
2018-07-05T10:53:52.392Z,26.70
2018-07-05T10:56:32.801Z,26.40
2018-07-05T10:59:12.247Z,26.40
2018-07-05T11:01:52.606Z,25.50
2018-07-05T11:04:31.781Z,25.50
2018-07-05T11:07:12.065Z,24.50
2018-07-05T11:09:52.119Z,23.90
2018-07-05T11:12:32.358Z,23.50
2018-07-05T11:15:12.498Z,23.20
2018-07-05T11:17:52.627Z,23.00
2018-07-05T11:20:32.811Z,23.00
2018-07-05T11:23:12.935Z,23.10
2018-07-05T11:25:53.123Z,23.10
2018-07-05T11:28:33.323Z,23.10
2018-07-05T11:31:13.542Z,23.10
2018-07-05T11:33:53.608Z,23.10
2018-07-05T11:36:33.870Z,23.20
2018-07-05T11:39:13.892Z,23.20
2018-07-05T11:41:54.030Z,23.20
2018-07-05T11:44:34.202Z,23.20
2018-07-05T11:47:14.567Z,23.10
2018-07-05T11:49:54.840Z,23.10
2018-07-05T11:52:35.061Z,23.20
2018-07-05T11:55:15.178Z,23.20
2018-07-05T11:57:55.345Z,23.30
2018-07-05T12:00:35.467Z,23.40
2018-07-05T12:03:15.586Z,23.60
2018-07-05T12:05:55.835Z,23.70
2018-07-05T12:08:35.925Z,23.90
2018-07-05T12:11:16.234Z,24.10
2018-07-05T12:13:56.307Z,24.10
2018-07-05T12:16:36.513Z,24.10
2018-07-05T12:19:16.695Z,24.00
2018-07-05T12:21:56.804Z,24.00
2018-07-05T12:24:37.074Z,24.00
2018-07-05T12:27:17.342Z,24.00
2018-07-05T12:29:57.419Z,24.10
2018-07-05T12:32:37.698Z,24.10
2018-07-05T12:35:17.828Z,24.20
2018-07-05T12:37:58.193Z,24.10
2018-07-05T12:40:38.389Z,24.00
2018-07-05T12:43:18.548Z,24.00
2018-07-05T12:45:58.648Z,23.90
2018-07-05T12:48:38.911Z,23.70
2018-07-05T12:51:19.060Z,23.60
2018-07-05T12:53:58.370Z,23.60
2018-07-05T12:56:38.571Z,23.30
2018-07-05T12:59:18.736Z,23.30
2018-07-05T13:01:58.939Z,23.30
2018-07-05T13:04:39.019Z,23.30
2018-07-05T13:07:19.254Z,23.40
2018-07-05T13:09:59.402Z,23.40
2018-07-05T13:12:39.612Z,23.30
2018-07-05T13:15:19.687Z,23.10
2018-07-05T13:17:59.904Z,23.00
2018-07-05T13:20:40.050Z,22.90
2018-07-05T13:23:20.264Z,22.90
2018-07-05T13:26:00.379Z,22.90
2018-07-05T13:28:40.600Z,22.90
2018-07-05T13:31:20.823Z,22.90
2018-07-05T13:34:01.037Z,22.90
2018-07-05T13:36:41.158Z,22.90
2018-07-05T13:39:21.301Z,22.90
2018-07-05T13:42:01.364Z,22.90
2018-07-05T13:44:41.727Z,22.80
2018-07-05T13:47:21.855Z,22.70
2018-07-05T13:50:01.319Z,22.70
2018-07-05T13:52:41.510Z,22.50
2018-07-05T13:55:21.643Z,22.30
2018-07-05T13:58:00.919Z,22.20
2018-07-05T14:00:41.043Z,22.00
2018-07-05T14:03:21.283Z,21.80
2018-07-05T14:06:01.526Z,21.70
2018-07-05T14:08:41.763Z,21.60
2018-07-05T14:11:21.740Z,21.40
2018-07-05T14:14:01.980Z,21.40
2018-07-05T14:16:42.080Z,21.40
2018-07-05T14:19:22.415Z,21.40
2018-07-05T14:22:02.510Z,21.30
2018-07-05T14:24:42.688Z,21.30
2018-07-05T14:27:22.816Z,21.30
2018-07-05T14:30:02.915Z,21.10
2018-07-05T14:32:42.982Z,21.00
2018-07-05T14:35:23.106Z,20.90
2018-07-05T14:38:03.321Z,20.90
2018-07-05T14:40:43.362Z,20.90
2018-07-05T14:43:23.648Z,20.90
2018-07-05T14:46:03.795Z,20.80
2018-07-05T14:48:43.986Z,20.70
2018-07-05T14:51:24.079Z,20.70
2018-07-05T14:54:04.230Z,20.70
2018-07-05T14:56:44.323Z,20.80
2018-07-05T14:59:24.606Z,21.00
2018-07-05T15:02:04.687Z,21.00
2018-07-05T15:04:44.971Z,21.10
2018-07-05T15:07:25.144Z,21.10
2018-07-05T15:10:05.410Z,21.20
2018-07-05T15:12:45.632Z,21.20
2018-07-05T15:15:25.718Z,21.10
2018-07-05T15:18:06.013Z,21.00
2018-07-05T15:20:46.034Z,21.00
2018-07-05T15:23:26.218Z,20.90
2018-07-05T15:26:06.396Z,20.70
2018-07-05T15:28:46.682Z,20.60
2018-07-05T15:31:26.832Z,20.50
2018-07-05T15:34:07.048Z,20.50
2018-07-05T15:36:47.194Z,20.50
2018-07-05T15:39:27.331Z,20.50
2018-07-05T15:42:07.462Z,20.50
2018-07-05T15:44:47.666Z,20.50
2018-07-05T15:47:27.840Z,20.60
2018-07-05T15:50:08.059Z,20.80
2018-07-05T15:52:48.274Z,21.00
2018-07-05T15:55:28.366Z,21.30
2018-07-05T15:58:08.539Z,21.50
2018-07-05T16:00:48.782Z,21.70
2018-07-05T16:03:28.942Z,21.90
2018-07-05T16:06:09.037Z,22.20
2018-07-05T16:08:49.325Z,22.40
2018-07-05T16:11:29.507Z,22.60
2018-07-05T16:14:09.515Z,22.70
2018-07-05T16:16:49.579Z,22.90
2018-07-05T16:19:29.941Z,23.10
2018-07-05T16:22:10.120Z,23.20
2018-07-05T16:24:50.307Z,23.20
2018-07-05T16:27:30.407Z,23.20
2018-07-05T16:30:10.930Z,23.20
2018-07-05T16:32:50.888Z,23.10
2018-07-05T16:35:31.110Z,23.00
2018-07-05T16:38:11.077Z,23.10
2018-07-05T16:40:51.313Z,23.10
2018-07-05T16:43:30.478Z,23.10
2018-07-05T16:46:10.726Z,23.20
2018-07-05T16:48:50.816Z,23.20
2018-07-05T16:51:31.006Z,23.20
2018-07-05T16:54:11.156Z,23.10
2018-07-05T16:56:51.299Z,22.90
2018-07-05T16:59:31.488Z,22.70
2018-07-05T17:02:11.607Z,22.60
2018-07-05T17:04:51.970Z,22.50
2018-07-05T17:07:32.075Z,22.30
2018-07-05T17:10:12.188Z,22.20
2018-07-05T17:12:52.289Z,22.20
2018-07-05T17:15:32.617Z,22.10
2018-07-05T17:18:12.762Z,22.10
2018-07-05T17:20:52.958Z,22.00
2018-07-05T17:23:33.034Z,22.00
2018-07-05T17:26:13.323Z,22.00
2018-07-05T17:28:53.290Z,21.90
2018-07-05T17:31:33.626Z,21.80
2018-07-05T17:34:13.750Z,21.80
2018-07-05T17:36:54.062Z,22.00
2018-07-05T17:39:34.278Z,22.60
2018-07-05T17:42:14.382Z,23.10
2018-07-05T17:44:54.618Z,23.50
2018-07-05T17:47:34.742Z,23.90
2018-07-05T17:50:15.007Z,24.00
2018-07-05T17:52:55.029Z,24.00
2018-07-05T17:55:35.087Z,23.90
2018-07-05T17:58:15.361Z,24.10
2018-07-05T18:00:55.422Z,24.30
2018-07-05T18:03:35.624Z,24.40
2018-07-05T18:06:15.911Z,24.10
2018-07-05T18:08:56.010Z,23.70
2018-07-05T18:11:36.200Z,23.40
2018-07-05T18:14:16.466Z,23.00
2018-07-05T18:16:56.656Z,22.60
2018-07-05T18:19:36.816Z,22.40
2018-07-05T18:22:16.846Z,22.30
2018-07-05T18:24:57.023Z,22.20
2018-07-05T18:27:37.330Z,22.10
2018-07-05T18:30:17.529Z,22.00
2018-07-05T18:32:57.674Z,21.90
2018-07-05T18:35:38.022Z,21.80
2018-07-05T18:38:18.205Z,21.70
2018-07-05T18:40:58.526Z,21.50
2018-07-05T18:43:38.594Z,21.40
2018-07-05T18:46:18.879Z,21.30
2018-07-05T18:48:58.932Z,21.20
2018-07-05T18:51:39.167Z,21.20
2018-07-05T18:54:19.312Z,21.00
2018-07-05T18:56:59.630Z,21.00
2018-07-05T18:59:39.693Z,21.00
2018-07-05T19:02:20.087Z,20.90
2018-07-05T19:05:00.190Z,21.00
2018-07-05T19:07:40.446Z,21.00
2018-07-05T19:10:20.447Z,20.90
2018-07-05T19:13:00.735Z,20.90
2018-07-05T19:15:40.859Z,20.90
2018-07-05T19:18:21.019Z,20.80
2018-07-05T19:21:01.271Z,20.70
2018-07-05T19:23:41.357Z,20.70
2018-07-05T19:26:21.637Z,20.60
2018-07-05T19:29:01.775Z,20.50
2018-07-05T19:31:41.970Z,20.40
2018-07-05T19:34:22.168Z,20.30
2018-07-05T19:37:02.274Z,20.30
2018-07-05T19:39:42.396Z,20.20
2018-07-05T19:42:22.582Z,20.10
2018-07-05T19:45:02.706Z,20.00
2018-07-05T19:47:42.974Z,19.90
2018-07-05T19:50:22.999Z,19.90
2018-07-05T19:53:03.262Z,19.90
2018-07-05T19:55:42.422Z,19.80
2018-07-05T19:58:22.569Z,19.70
2018-07-05T20:01:02.619Z,19.70
2018-07-05T20:03:42.754Z,19.60
2018-07-05T20:06:23.027Z,19.50
2018-07-05T20:09:03.144Z,19.40
2018-07-05T20:11:43.375Z,19.30
2018-07-05T20:14:23.608Z,19.20
2018-07-05T20:17:03.686Z,19.10
2018-07-05T20:19:43.816Z,19.00
2018-07-05T20:22:23.946Z,18.90
2018-07-05T20:25:04.038Z,18.90
2018-07-05T20:27:44.028Z,18.80
2018-07-05T20:30:23.400Z,18.80
2018-07-05T20:33:03.377Z,18.70
2018-07-05T20:35:43.414Z,18.60
2018-07-05T20:38:23.508Z,18.50
2018-07-05T20:41:03.643Z,18.40
2018-07-05T20:43:43.702Z,18.40
2018-07-05T20:46:23.780Z,18.30
2018-07-05T20:49:03.806Z,18.20
2018-07-05T20:51:43.971Z,18.20
2018-07-05T20:54:24.094Z,18.10
2018-07-05T20:57:04.367Z,18.10
2018-07-05T20:59:44.358Z,18.00
2018-07-05T21:02:24.593Z,18.00
2018-07-05T21:05:04.638Z,17.90
2018-07-05T21:07:44.901Z,17.80
2018-07-05T21:10:25.084Z,17.80
2018-07-05T21:13:05.695Z,17.70
2018-07-05T21:15:45.762Z,17.70
2018-07-05T21:18:25.776Z,17.60
2018-07-05T21:21:05.871Z,17.60
2018-07-05T21:23:46.083Z,17.50
2018-07-05T21:26:26.232Z,17.50
2018-07-05T21:29:06.372Z,17.50
2018-07-05T21:31:46.487Z,17.50
2018-07-05T21:34:26.581Z,17.50
2018-07-05T21:37:06.746Z,17.50
2018-07-05T21:39:46.798Z,17.40
2018-07-05T21:42:26.883Z,17.50
2018-07-05T21:45:07.087Z,17.40
2018-07-05T21:47:47.284Z,17.40
2018-07-05T21:50:27.458Z,17.40
2018-07-05T21:53:07.559Z,17.40
2018-07-05T21:55:47.699Z,17.40
2018-07-05T21:58:28.018Z,17.30
2018-07-05T22:01:08.182Z,17.30
2018-07-05T22:03:47.455Z,17.30
2018-07-05T22:06:27.546Z,17.30
2018-07-05T22:09:06.879Z,17.20
2018-07-05T22:11:47.007Z,17.10
2018-07-05T22:14:27.329Z,17.00
2018-07-05T22:17:07.417Z,16.90
2018-07-05T22:20:05.467Z,16.90
2018-07-05T22:23:03.482Z,16.70
2018-07-05T22:25:58.727Z,16.70
2018-07-05T22:28:38.984Z,16.50
2018-07-05T22:31:25.002Z,16.50
2018-07-05T22:34:05.143Z,16.40
2018-07-05T22:36:45.415Z,16.40
2018-07-05T22:39:25.626Z,16.40
2018-07-05T22:42:05.670Z,16.30
2018-07-05T22:44:45.821Z,16.30
2018-07-05T22:47:25.853Z,16.20
2018-07-05T22:50:06.083Z,16.20
2018-07-05T22:52:46.189Z,16.10
2018-07-05T22:55:26.307Z,16.10
2018-07-05T22:58:06.577Z,16.10
2018-07-05T23:00:46.627Z,16.00
2018-07-05T23:03:26.690Z,16.00
2018-07-05T23:06:06.763Z,15.90
2018-07-05T23:08:46.951Z,15.90
2018-07-05T23:11:26.914Z,15.80
2018-07-05T23:14:07.183Z,15.80
2018-07-05T23:16:47.306Z,15.70
2018-07-05T23:19:27.548Z,15.70
2018-07-05T23:22:07.693Z,15.60
2018-07-05T23:24:48.006Z,15.60
2018-07-05T23:27:28.137Z,15.50
2018-07-05T23:30:08.362Z,15.50
2018-07-05T23:32:48.455Z,15.40
2018-07-05T23:35:27.829Z,15.40
2018-07-05T23:38:07.862Z,15.30
2018-07-05T23:40:47.310Z,15.30
2018-07-05T23:43:27.376Z,15.20
2018-07-05T23:46:07.550Z,15.20
2018-07-05T23:48:47.614Z,15.20
2018-07-05T23:51:27.660Z,15.10
2018-07-05T23:54:07.970Z,15.00
2018-07-05T23:56:48.124Z,15.00
2018-07-05T23:59:28.131Z,15.00
