createdAt,value
2018-03-24T00:00:02.186Z,92.51
2018-03-24T00:02:31.476Z,92.39
2018-03-24T00:05:00.260Z,92.05
2018-03-24T00:07:29.338Z,91.87
2018-03-24T00:09:58.722Z,91.79
2018-03-24T00:12:29.779Z,91.83
2018-03-24T00:14:59.129Z,91.81
2018-03-24T00:17:28.121Z,91.82
2018-03-24T00:19:57.347Z,92.12
2018-03-24T00:22:26.059Z,92.41
2018-03-24T00:24:55.514Z,92.61
2018-03-24T00:27:24.872Z,92.73
2018-03-24T00:29:53.791Z,92.71
2018-03-24T00:32:23.392Z,92.80
2018-03-24T00:34:52.777Z,92.87
2018-03-24T00:37:22.267Z,92.83
2018-03-24T00:39:51.474Z,92.79
2018-03-24T00:42:20.468Z,92.68
2018-03-24T00:44:49.043Z,92.81
2018-03-24T00:47:18.928Z,92.59
2018-03-24T00:49:48.554Z,92.71
2018-03-24T00:52:18.821Z,92.68
2018-03-24T00:54:48.222Z,92.64
2018-03-24T00:57:18.057Z,92.86
2018-03-24T00:59:47.997Z,92.99
2018-03-24T01:02:16.735Z,92.96
2018-03-24T01:04:45.369Z,92.85
2018-03-24T01:07:14.061Z,92.73
2018-03-24T01:09:42.960Z,92.63
2018-03-24T01:12:12.012Z,92.56
2018-03-24T01:14:40.930Z,92.60
2018-03-24T01:17:09.558Z,92.64
2018-03-24T01:19:38.403Z,92.82
2018-03-24T01:22:06.832Z,92.99
2018-03-24T01:24:36.672Z,93.08
2018-03-24T01:27:06.546Z,93.08
2018-03-24T01:29:35.035Z,93.24
2018-03-24T01:32:03.763Z,93.32
2018-03-24T01:34:32.507Z,93.28
2018-03-24T01:37:01.302Z,93.17
2018-03-24T01:39:30.399Z,93.21
2018-03-24T01:41:59.210Z,93.14
2018-03-24T01:44:27.623Z,93.03
2018-03-24T01:46:56.553Z,93.17
2018-03-24T01:49:25.194Z,93.19
2018-03-24T01:51:54.196Z,93.15
2018-03-24T01:54:22.762Z,93.23
2018-03-24T01:56:51.727Z,93.42
2018-03-24T01:59:19.980Z,93.58
2018-03-24T02:01:48.324Z,93.62
2018-03-24T02:04:17.172Z,93.57
2018-03-24T02:06:46.229Z,93.50
2018-03-24T02:09:15.240Z,93.71
2018-03-24T02:11:44.355Z,93.72
2018-03-24T02:14:13.646Z,93.70
2018-03-24T02:16:42.864Z,93.81
2018-03-24T02:19:11.547Z,93.93
2018-03-24T02:21:41.021Z,94.05
2018-03-24T02:24:10.127Z,94.03
2018-03-24T02:26:39.428Z,93.97
2018-03-24T02:29:08.959Z,93.90
2018-03-24T02:31:37.943Z,93.89
2018-03-24T02:34:08.133Z,93.67
2018-03-24T02:36:37.633Z,93.56
2018-03-24T02:39:06.472Z,93.51
2018-03-24T02:41:35.494Z,93.13
2018-03-24T02:44:05.077Z,93.05
2018-03-24T02:46:34.536Z,93.51
2018-03-24T02:49:03.092Z,93.89
2018-03-24T02:51:31.856Z,93.87
2018-03-24T02:54:01.040Z,94.02
2018-03-24T02:56:29.980Z,94.12
2018-03-24T02:58:58.824Z,94.12
2018-03-24T03:01:28.359Z,94.12
2018-03-24T03:03:57.871Z,94.27
2018-03-24T03:06:27.138Z,94.52
2018-03-24T03:08:56.359Z,94.57
2018-03-24T03:11:25.662Z,94.53
2018-03-24T03:13:55.476Z,94.43
2018-03-24T03:16:24.295Z,94.46
2018-03-24T03:18:53.374Z,94.54
2018-03-24T03:21:23.812Z,94.54
2018-03-24T03:23:52.572Z,94.50
2018-03-24T03:26:22.067Z,94.62
2018-03-24T03:28:51.047Z,94.85
2018-03-24T03:31:20.582Z,94.74
2018-03-24T03:33:49.591Z,94.81
2018-03-24T03:36:18.441Z,94.93
2018-03-24T03:38:46.814Z,95.02
2018-03-24T03:41:15.397Z,95.07
2018-03-24T03:43:44.121Z,94.93
2018-03-24T03:46:12.796Z,94.92
2018-03-24T03:48:41.465Z,94.82
2018-03-24T03:51:10.221Z,94.69
2018-03-24T03:53:38.948Z,94.72
2018-03-24T03:56:07.734Z,94.63
2018-03-24T03:58:37.208Z,94.48
2018-03-24T04:01:08.467Z,94.18
2018-03-24T04:03:38.045Z,93.94
2018-03-24T04:06:07.844Z,93.86
2018-03-24T04:08:36.350Z,93.94
2018-03-24T04:11:07.377Z,94.18
2018-03-24T04:13:36.382Z,94.30
2018-03-24T04:16:06.390Z,94.38
2018-03-24T04:18:35.931Z,94.34
2018-03-24T04:21:06.186Z,94.38
2018-03-24T04:23:35.916Z,94.32
2018-03-24T04:26:05.080Z,94.08
2018-03-24T04:28:34.669Z,93.82
2018-03-24T04:31:04.161Z,93.44
2018-03-24T04:33:34.114Z,93.34
2018-03-24T04:36:02.744Z,93.24
2018-03-24T04:38:32.073Z,93.25
2018-03-24T04:41:01.437Z,93.29
2018-03-24T04:43:30.439Z,93.10
2018-03-24T04:46:00.016Z,92.81
2018-03-24T04:48:30.515Z,92.86
2018-03-24T04:51:00.090Z,92.89
2018-03-24T04:53:29.611Z,93.02
2018-03-24T04:55:59.218Z,93.00
2018-03-24T04:58:29.421Z,93.34
2018-03-24T05:00:58.465Z,93.56
2018-03-24T05:03:27.895Z,93.74
2018-03-24T05:05:57.031Z,93.80
2018-03-24T05:08:27.275Z,93.66
2018-03-24T05:10:56.974Z,93.87
2018-03-24T05:13:28.995Z,94.00
2018-03-24T05:15:58.596Z,93.90
2018-03-24T05:18:28.168Z,93.92
2018-03-24T05:20:56.981Z,93.94
2018-03-24T05:23:26.204Z,93.89
2018-03-24T05:25:55.454Z,93.93
2018-03-24T05:28:23.877Z,93.86
2018-03-24T05:30:53.164Z,93.83
2018-03-24T05:33:22.481Z,93.99
2018-03-24T05:35:51.569Z,94.00
2018-03-24T05:38:20.982Z,94.11
2018-03-24T05:40:50.202Z,94.24
2018-03-24T05:43:19.219Z,94.33
2018-03-24T05:45:48.934Z,94.34
2018-03-24T05:48:19.117Z,94.36
2018-03-24T05:50:48.964Z,94.47
2018-03-24T05:53:18.148Z,94.44
2018-03-24T05:55:47.595Z,94.46
2018-03-24T05:58:16.001Z,94.44
2018-03-24T06:00:44.203Z,94.40
2018-03-24T06:03:12.266Z,94.29
2018-03-24T06:05:40.165Z,94.18
2018-03-24T06:08:09.413Z,94.03
2018-03-24T06:10:38.416Z,93.86
2018-03-24T06:13:08.094Z,93.91
2018-03-24T06:15:37.373Z,93.81
2018-03-24T06:18:05.371Z,93.52
2018-03-24T06:20:35.275Z,93.53
2018-03-24T06:23:04.229Z,93.40
2018-03-24T06:25:33.067Z,93.55
2018-03-24T06:28:02.023Z,93.66
2018-03-24T06:30:32.122Z,93.83
2018-03-24T06:33:01.094Z,93.88
2018-03-24T06:35:29.824Z,93.94
2018-03-24T06:37:58.505Z,93.77
2018-03-24T06:40:27.228Z,93.48
2018-03-24T06:42:56.841Z,92.88
2018-03-24T06:45:26.348Z,92.61
2018-03-24T06:47:55.091Z,92.47
2018-03-24T06:50:23.172Z,92.21
2018-03-24T06:52:51.889Z,92.04
2018-03-24T06:55:20.492Z,90.86
2018-03-24T06:57:47.914Z,90.68
2018-03-24T07:00:15.339Z,90.28
2018-03-24T07:02:42.816Z,89.66
2018-03-24T07:05:11.702Z,89.98
2018-03-24T07:07:40.908Z,89.69
2018-03-24T07:10:10.593Z,89.97
2018-03-24T07:12:39.244Z,90.37
2018-03-24T07:15:08.722Z,90.46
2018-03-24T07:17:37.987Z,90.02
2018-03-24T07:20:07.536Z,90.03
2018-03-24T07:22:36.800Z,89.79
2018-03-24T07:25:05.216Z,89.45
2018-03-24T07:27:34.479Z,88.68
2018-03-24T07:30:03.028Z,87.87
2018-03-24T07:32:32.082Z,87.32
2018-03-24T07:35:00.693Z,87.17
2018-03-24T07:37:30.142Z,86.00
2018-03-24T07:39:59.319Z,85.12
2018-03-24T07:42:28.124Z,84.76
2018-03-24T07:44:57.368Z,84.66
2018-03-24T07:47:26.954Z,84.58
2018-03-24T07:49:54.507Z,84.10
2018-03-24T07:52:23.449Z,84.60
2018-03-24T07:54:52.172Z,84.70
2018-03-24T07:57:20.944Z,84.25
2018-03-24T07:59:50.195Z,83.67
2018-03-24T08:02:19.163Z,83.50
2018-03-24T08:04:48.069Z,83.23
2018-03-24T08:07:16.848Z,82.70
2018-03-24T08:09:45.222Z,83.48
2018-03-24T08:12:14.935Z,82.67
2018-03-24T08:14:43.309Z,80.76
2018-03-24T08:17:12.899Z,80.60
2018-03-24T08:19:41.485Z,80.21
2018-03-24T08:22:10.472Z,79.47
2018-03-24T08:24:38.913Z,79.58
2018-03-24T08:27:07.587Z,78.82
2018-03-24T08:29:36.442Z,79.29
2018-03-24T08:32:05.195Z,80.02
2018-03-24T08:34:33.950Z,79.02
2018-03-24T08:37:02.775Z,79.67
2018-03-24T08:39:31.111Z,79.52
2018-03-24T08:42:00.050Z,78.56
2018-03-24T08:44:28.631Z,78.24
2018-03-24T08:46:57.598Z,77.97
2018-03-24T08:49:26.821Z,77.56
2018-03-24T08:51:55.681Z,76.69
2018-03-24T08:54:24.124Z,76.29
2018-03-24T08:56:52.261Z,76.15
2018-03-24T08:59:22.054Z,74.59
2018-03-24T09:01:51.331Z,74.95
2018-03-24T09:04:20.239Z,74.18
2018-03-24T09:06:49.200Z,73.45
2018-03-24T09:09:18.094Z,73.50
2018-03-24T09:11:46.603Z,72.89
2018-03-24T09:14:15.196Z,72.82
2018-03-24T09:16:44.753Z,73.52
2018-03-24T09:19:13.754Z,73.67
2018-03-24T09:21:42.465Z,71.82
2018-03-24T09:24:11.125Z,69.68
2018-03-24T09:26:39.561Z,68.39
2018-03-24T09:29:08.642Z,68.28
2018-03-24T09:31:37.902Z,68.07
2018-03-24T09:34:06.831Z,68.66
2018-03-24T09:36:36.838Z,67.11
2018-03-24T09:39:05.796Z,62.14
2018-03-24T09:41:34.301Z,61.21
2018-03-24T09:44:04.231Z,59.27
2018-03-24T09:46:33.723Z,57.29
2018-03-24T09:49:02.855Z,57.81
2018-03-24T09:51:31.839Z,56.32
2018-03-24T09:54:00.573Z,54.59
2018-03-24T09:56:29.276Z,57.92
2018-03-24T09:58:57.863Z,55.31
2018-03-24T10:01:26.526Z,54.63
2018-03-24T10:03:59.158Z,53.38
2018-03-24T10:06:28.150Z,52.61
2018-03-24T10:08:56.954Z,53.70
2018-03-24T10:11:25.698Z,52.07
2018-03-24T10:14:00.448Z,52.05
2018-03-24T10:16:29.768Z,51.22
2018-03-24T10:18:58.966Z,50.72
2018-03-24T10:24:29.150Z,48.59
2018-03-24T10:26:57.730Z,48.14
2018-03-24T10:29:27.269Z,49.15
2018-03-24T10:31:56.044Z,47.92
2018-03-24T10:34:25.632Z,47.31
2018-03-24T10:36:54.367Z,43.79
2018-03-24T10:39:23.483Z,46.03
2018-03-24T10:41:52.426Z,43.89
2018-03-24T10:44:22.474Z,43.74
2018-03-24T10:46:51.224Z,45.66
2018-03-24T10:49:20.156Z,44.95
2018-03-24T10:51:48.683Z,46.11
2018-03-24T10:54:17.739Z,46.18
2018-03-24T10:56:46.447Z,46.00
2018-03-24T10:59:15.034Z,45.68
2018-03-24T11:01:42.459Z,46.18
2018-03-24T11:04:11.377Z,45.53
2018-03-24T11:06:41.033Z,46.16
2018-03-24T11:09:10.051Z,47.90
2018-03-24T11:11:38.629Z,46.71
2018-03-24T11:14:08.229Z,44.60
2018-03-24T11:16:38.029Z,44.70
2018-03-24T11:19:07.123Z,46.21
2018-03-24T11:21:35.700Z,46.26
2018-03-24T11:24:04.471Z,47.57
2018-03-24T11:26:33.311Z,45.19
2018-03-24T11:29:02.321Z,44.39
2018-03-24T11:31:32.257Z,43.65
2018-03-24T11:34:01.600Z,46.72
2018-03-24T11:36:30.226Z,46.37
2018-03-24T11:39:01.848Z,45.50
2018-03-24T11:41:31.011Z,45.38
2018-03-24T11:44:00.463Z,45.88
2018-03-24T11:46:29.490Z,45.35
2018-03-24T11:48:58.811Z,44.69
2018-03-24T11:51:27.407Z,47.20
2018-03-24T11:53:55.657Z,44.96
2018-03-24T11:56:24.812Z,46.62
2018-03-24T11:58:52.928Z,43.15
2018-03-24T12:01:22.365Z,41.99
2018-03-24T12:03:51.469Z,45.53
2018-03-24T12:06:20.464Z,44.49
2018-03-24T12:08:49.754Z,46.12
2018-03-24T12:11:18.542Z,45.69
2018-03-24T12:13:48.407Z,44.90
2018-03-24T12:16:17.193Z,45.69
2018-03-24T12:18:48.468Z,45.42
2018-03-24T12:21:19.170Z,45.13
2018-03-24T12:23:49.716Z,44.75
2018-03-24T12:26:19.199Z,44.14
2018-03-24T12:28:48.425Z,43.93
2018-03-24T12:31:17.199Z,44.18
2018-03-24T12:33:47.148Z,42.62
2018-03-24T12:36:17.212Z,42.82
2018-03-24T12:38:44.902Z,43.19
2018-03-24T12:41:13.927Z,43.55
2018-03-24T12:43:43.315Z,43.46
2018-03-24T12:46:14.395Z,43.53
2018-03-24T12:48:41.925Z,42.94
2018-03-24T12:51:23.572Z,43.34
2018-03-24T12:53:52.803Z,43.07
2018-03-24T12:56:20.509Z,43.46
2018-03-24T12:58:47.931Z,43.49
2018-03-24T13:01:15.342Z,42.23
2018-03-24T13:03:42.830Z,42.74
2018-03-24T13:06:10.246Z,40.93
2018-03-24T13:08:37.665Z,39.71
2018-03-24T13:11:05.093Z,40.11
2018-03-24T13:13:32.510Z,40.05
2018-03-24T13:15:59.926Z,39.98
2018-03-24T13:18:27.336Z,39.31
2018-03-24T13:20:54.767Z,38.69
2018-03-24T13:23:22.188Z,38.66
2018-03-24T13:25:49.602Z,40.67
2018-03-24T13:28:17.054Z,41.46
2018-03-24T13:30:44.509Z,40.63
2018-03-24T13:33:11.975Z,41.25
2018-03-24T13:35:39.432Z,39.80
2018-03-24T13:38:07.025Z,41.17
2018-03-24T13:40:34.495Z,39.98
2018-03-24T13:43:01.923Z,42.21
2018-03-24T13:45:29.346Z,41.19
2018-03-24T13:47:56.823Z,40.29
2018-03-24T13:50:24.270Z,38.35
2018-03-24T13:52:51.674Z,39.40
2018-03-24T13:55:19.110Z,39.11
2018-03-24T13:57:46.647Z,40.04
2018-03-24T14:00:16.177Z,39.13
2018-03-24T14:02:44.586Z,38.54
2018-03-24T14:05:12.018Z,39.65
2018-03-24T14:07:39.450Z,39.21
2018-03-24T14:10:06.928Z,39.18
2018-03-24T14:12:34.391Z,39.88
2018-03-24T14:15:01.830Z,38.86
2018-03-24T14:17:29.289Z,39.73
2018-03-24T14:19:57.044Z,40.12
2018-03-24T14:22:24.507Z,39.73
2018-03-24T14:24:51.968Z,39.64
2018-03-24T14:27:19.417Z,39.12
2018-03-24T14:29:46.875Z,38.67
2018-03-24T14:32:14.336Z,39.63
2018-03-24T14:34:41.833Z,38.69
2018-03-24T14:37:09.253Z,39.04
2018-03-24T14:39:36.745Z,39.43
2018-03-24T14:42:04.170Z,40.56
2018-03-24T14:44:31.622Z,40.21
2018-03-24T14:46:59.079Z,39.62
2018-03-24T14:49:26.539Z,40.33
2018-03-24T14:51:54.005Z,39.92
2018-03-24T14:54:21.453Z,39.30
2018-03-24T14:56:48.917Z,40.16
2018-03-24T14:59:16.703Z,39.23
2018-03-24T15:01:44.148Z,39.25
2018-03-24T15:04:11.932Z,38.74
2018-03-24T15:06:39.382Z,38.24
2018-03-24T15:09:06.818Z,38.49
2018-03-24T15:11:34.374Z,39.61
2018-03-24T15:14:01.828Z,38.92
2018-03-24T15:16:29.279Z,39.73
2018-03-24T15:18:56.677Z,38.66
2018-03-24T15:21:24.114Z,39.51
2018-03-24T15:23:51.600Z,39.92
2018-03-24T15:26:19.034Z,38.43
2018-03-24T15:28:59.003Z,38.79
2018-03-24T15:31:38.232Z,39.23
2018-03-24T15:34:17.644Z,38.12
2018-03-24T15:36:46.909Z,39.14
2018-03-24T15:39:14.539Z,37.17
2018-03-24T15:41:41.909Z,37.36
2018-03-24T15:44:09.334Z,37.75
2018-03-24T15:46:36.781Z,38.69
2018-03-24T15:49:04.238Z,37.23
2018-03-24T15:51:31.912Z,38.00
2018-03-24T15:53:59.328Z,38.10
2018-03-24T15:56:26.742Z,37.43
2018-03-24T15:58:54.163Z,37.05
2018-03-24T16:01:21.574Z,38.03
2018-03-24T16:03:48.997Z,37.77
2018-03-24T16:06:16.440Z,40.17
2018-03-24T16:08:44.001Z,38.29
2018-03-24T16:11:11.546Z,38.83
2018-03-24T16:13:38.944Z,40.10
2018-03-24T16:16:06.373Z,39.17
2018-03-24T16:18:33.786Z,39.18
2018-03-24T16:21:01.202Z,39.09
2018-03-24T16:23:28.655Z,38.86
2018-03-24T16:25:56.099Z,39.16
2018-03-24T16:28:23.568Z,40.49
2018-03-24T16:30:51.018Z,40.76
2018-03-24T16:33:18.878Z,40.94
2018-03-24T16:35:46.375Z,41.00
2018-03-24T16:38:13.799Z,41.42
2018-03-24T16:40:41.246Z,42.31
2018-03-24T16:43:08.670Z,43.21
2018-03-24T16:45:36.086Z,44.48
2018-03-24T16:48:03.530Z,44.38
2018-03-24T16:50:30.988Z,45.13
2018-03-24T16:52:58.464Z,44.54
2018-03-24T16:55:25.904Z,44.89
2018-03-24T16:57:53.360Z,45.90
2018-03-24T17:00:20.828Z,46.20
2018-03-24T17:02:48.286Z,48.13
2018-03-24T17:05:15.736Z,48.80
2018-03-24T17:07:43.191Z,49.34
2018-03-24T17:10:10.649Z,48.69
2018-03-24T17:12:38.110Z,47.88
2018-03-24T17:15:05.568Z,48.96
2018-03-24T17:17:33.035Z,50.58
2018-03-24T17:20:00.598Z,51.09
2018-03-24T17:22:28.029Z,52.46
2018-03-24T17:24:55.487Z,53.36
2018-03-24T17:27:22.924Z,52.90
2018-03-24T17:29:50.619Z,54.05
2018-03-24T17:32:18.077Z,56.41
2018-03-24T17:34:45.753Z,57.95
2018-03-24T17:37:13.332Z,56.50
2018-03-24T17:39:40.762Z,55.29
2018-03-24T17:42:08.215Z,55.62
2018-03-24T17:44:35.702Z,56.48
2018-03-24T17:47:03.554Z,57.03
2018-03-24T17:49:30.998Z,58.00
2018-03-24T17:51:58.399Z,58.07
2018-03-24T17:54:25.898Z,58.65
2018-03-24T17:56:53.296Z,58.84
2018-03-24T17:59:20.742Z,59.29
2018-03-24T18:01:48.154Z,59.39
2018-03-24T18:04:15.583Z,59.82
2018-03-24T18:06:42.999Z,60.27
2018-03-24T18:09:10.437Z,60.64
2018-03-24T18:11:37.852Z,61.56
2018-03-24T18:14:06.131Z,61.37
2018-03-24T18:16:33.786Z,61.83
2018-03-24T18:19:01.210Z,62.49
2018-03-24T18:21:28.690Z,62.63
2018-03-24T18:23:56.115Z,62.61
2018-03-24T18:26:23.796Z,62.69
2018-03-24T18:28:51.592Z,62.85
2018-03-24T18:31:19.026Z,62.97
2018-03-24T18:33:46.463Z,63.20
2018-03-24T18:36:14.546Z,62.82
2018-03-24T18:38:41.993Z,62.50
2018-03-24T18:41:09.389Z,62.90
2018-03-24T18:43:36.825Z,63.79
2018-03-24T18:46:04.274Z,64.41
2018-03-24T18:48:31.752Z,64.29
2018-03-24T18:50:59.214Z,64.29
2018-03-24T18:53:26.733Z,64.40
2018-03-24T18:55:54.218Z,64.58
2018-03-24T18:58:22.326Z,64.66
2018-03-24T19:00:49.807Z,65.21
2018-03-24T19:03:17.359Z,64.75
2018-03-24T19:05:46.096Z,65.23
2018-03-24T19:08:13.568Z,65.11
2018-03-24T19:10:41.101Z,64.99
2018-03-24T19:13:08.554Z,65.03
2018-03-24T19:15:35.959Z,64.52
2018-03-24T19:18:03.402Z,64.58
2018-03-24T19:20:30.850Z,64.11
2018-03-24T19:22:58.294Z,63.23
2018-03-24T19:25:25.744Z,62.88
2018-03-24T19:27:53.203Z,62.41
2018-03-24T19:30:20.665Z,62.64
2018-03-24T19:32:48.122Z,62.58
2018-03-24T19:35:15.584Z,62.85
2018-03-24T19:37:43.034Z,63.39
2018-03-24T19:40:10.504Z,63.29
2018-03-24T19:42:37.969Z,63.19
2018-03-24T19:45:05.518Z,63.12
2018-03-24T19:47:32.956Z,62.71
2018-03-24T19:50:00.370Z,62.42
2018-03-24T19:52:27.837Z,62.27
2018-03-24T19:54:55.246Z,61.68
2018-03-24T19:57:22.724Z,61.69
2018-03-24T19:59:50.171Z,62.02
2018-03-24T20:02:17.687Z,62.12
2018-03-24T20:04:45.160Z,61.97
2018-03-24T20:07:12.564Z,62.15
2018-03-24T20:09:39.980Z,61.98
2018-03-24T20:12:07.447Z,62.27
2018-03-24T20:14:34.857Z,62.50
2018-03-24T20:17:02.283Z,62.70
2018-03-24T20:19:30.530Z,62.83
2018-03-24T20:21:57.986Z,63.15
2018-03-24T20:24:25.395Z,63.43
2018-03-24T20:26:52.913Z,63.90
2018-03-24T20:29:20.362Z,63.77
2018-03-24T20:31:48.055Z,64.18
2018-03-24T20:34:15.502Z,64.68
2018-03-24T20:36:42.988Z,64.93
2018-03-24T20:39:10.410Z,65.40
2018-03-24T20:41:37.861Z,64.98
2018-03-24T20:44:05.322Z,65.29
2018-03-24T20:46:32.793Z,65.12
2018-03-24T20:49:00.243Z,65.25
2018-03-24T20:51:27.781Z,65.46
2018-03-24T20:53:55.547Z,65.58
2018-03-24T20:56:22.978Z,66.05
2018-03-24T20:58:50.403Z,65.47
2018-03-24T21:01:17.862Z,65.70
2018-03-24T21:03:45.540Z,65.91
2018-03-24T21:06:18.160Z,66.04
2018-03-24T21:08:49.538Z,66.38
2018-03-24T21:11:19.893Z,67.90
2018-03-24T21:13:59.982Z,67.02
2018-03-24T21:16:35.407Z,67.07
2018-03-24T21:19:08.769Z,67.70
2018-03-24T21:21:37.864Z,67.72
2018-03-24T21:26:53.049Z,67.39
2018-03-24T21:29:20.457Z,67.12
2018-03-24T21:31:47.864Z,67.08
2018-03-24T21:34:15.288Z,67.10
2018-03-24T21:36:42.700Z,67.17
2018-03-24T21:39:10.129Z,70.50
2018-03-24T21:41:38.517Z,69.98
2018-03-24T21:44:06.152Z,68.31
2018-03-24T21:46:33.566Z,70.07
2018-03-24T21:49:00.992Z,68.26
2018-03-24T21:51:28.397Z,67.91
2018-03-24T21:53:56.662Z,70.97
2018-03-24T21:56:24.076Z,70.04
2018-03-24T21:58:51.525Z,70.61
2018-03-24T22:02:39.620Z,72.80
2018-03-24T22:05:07.204Z,70.65
2018-03-24T22:07:34.614Z,68.74
2018-03-24T22:10:02.066Z,68.33
2018-03-24T22:12:29.795Z,70.15
2018-03-24T22:14:58.229Z,69.20
2018-03-24T22:17:25.655Z,69.61
2018-03-24T22:19:53.073Z,69.56
2018-03-24T22:22:20.567Z,71.73
2018-03-24T22:24:47.996Z,71.30
2018-03-24T22:27:15.428Z,70.90
2018-03-24T22:29:42.970Z,70.79
2018-03-24T22:32:10.413Z,71.33
2018-03-24T22:34:37.832Z,73.96
2018-03-24T22:37:05.235Z,74.30
2018-03-24T22:39:32.661Z,74.29
2018-03-24T22:42:00.069Z,73.60
2018-03-24T22:44:27.492Z,73.49
2018-03-24T22:46:55.544Z,72.89
2018-03-24T22:49:23.019Z,73.00
2018-03-24T22:51:51.241Z,74.41
2018-03-24T22:54:18.653Z,75.45
2018-03-24T22:56:46.914Z,75.26
2018-03-24T22:59:14.332Z,75.25
2018-03-24T23:01:42.586Z,76.26
2018-03-24T23:04:10.003Z,77.01
2018-03-24T23:06:37.846Z,76.81
2018-03-24T23:09:05.532Z,76.46
2018-03-24T23:11:33.007Z,76.67
2018-03-24T23:14:00.867Z,77.95
2018-03-24T23:16:28.274Z,77.88
2018-03-24T23:18:55.686Z,78.07
2018-03-24T23:21:23.111Z,77.98
2018-03-24T23:23:50.513Z,78.93
2018-03-24T23:26:17.944Z,79.60
2018-03-24T23:28:45.351Z,78.76
2018-03-24T23:31:12.766Z,78.10
2018-03-24T23:33:40.224Z,77.71
2018-03-24T23:36:07.643Z,77.22
2018-03-24T23:38:35.054Z,77.09
2018-03-24T23:41:02.474Z,76.70
2018-03-24T23:43:29.879Z,76.75
2018-03-24T23:45:57.697Z,76.01
2018-03-24T23:48:25.094Z,75.41
2018-03-24T23:50:52.505Z,75.13
2018-03-24T23:53:19.917Z,76.14
2018-03-24T23:55:47.342Z,77.74
2018-03-24T23:58:14.788Z,77.64
